﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","중국 도서","致我們單&#32431;的小美好(套裝共2冊) (平裝, 第1版)","123800844","9787539986333","","&#36213;乾乾","江&#33487;鳳凰文藝出版社","20150901","29,000","26,100","1,310점","269","중국 도서"
"2","중국 도서","尾上惠的浪漫十字&#32483;:花之物&#35821;(附等大&#32440;&#26679;) (平裝, 第1版)","27849324","9787539046310","","","江西科學技術出版社","20130301","19,200","16,320","820점","14","중국 도서"
"3","중국 도서","半生緣 (Chinese Edition, Hardcover)-반생연","24274013","9787530211144","","장아이링 지음","北京出版社出版集團,北京美術攝影出版社","20130228","17,500","15,750","790점","25","중국 도서"
"4","중국 도서","漢語口語速成 入門篇 (上) (중국어판/한글주석본, 第二版)","5803429","9787561918784","","","북경어언대학출판사(중국)","20070601","13,000","12,350","620점","287","중국 도서"
"5","중국 도서","微微一笑&#24456;傾城(豪華典藏版) (平裝, 第1版)","123888250","9787559401823","","顧漫","江&#33487;文藝出版社","20170601","18,500","16,650","840점","96","중국 도서"
"6","중국 도서","Barron's AP Chinese Language and Culture with MP3 CD [With CDROM] (Paperback, 2)","31317076","9781438073880","52999","Yan Shen","Barrons Test Prep                       ","20140201","49,800","39,840","2,000점","123","중국 도서"
"7","중국 도서","[東野圭吾] 解憂雜貨店 (精裝) [히가시노 게이고] 나미야 잡화점의 기적 (양장본) (중문판)","44887237","9787544270878","","히가시노 게이고 지음","南海出版公司","20140501","24,000","21,600","1,080점","93","중국 도서"
"8","중국 도서","現代漢語詞典 현대한어사전 (제6판)","25222120","9787100084673","","중국사회과학원어언연구소 엮음","상무인서관 商務印書館","20120601","52,500","47,250","2,370점","68","중국 도서"
"9","중국 도서","You Are the Apple of My Eye 那些年.我?一起追的女孩 (Paperback)","41177450","9787802444621","","Jiubadao","Xian Dai Chu Ban She","20120101","24,240","21,810","660점","21","중국 도서"
"10","중국 도서","何以笙簫默 (平裝, 第1版)","123804375","9787510859854","","顧漫","九州出版社","20171101","15,000","13,500","680점","91","중국 도서"
"11","중국 도서","制服至上(3)－－臺灣女高中生制服選","93755793","9789863192183","","","蓋亞文化有限公司","20160629","42,330","42,330","1,270점","61","중국 도서"
"12","중국 도서","1Q84, Book 1 (Hardcover)","9168819","9787544247269","","무라카미 하루키 지음, 시소위 옮김","Nan Hai Chu Ban Gong Si/Tsai Fong","20100501","18,000","16,200","810점","28","중국 도서"
"13","중국 도서","對外漢語敎學語法釋疑201例 대외한어교학어법석의201례","14385234","9787100038997","","","상무인서관 商務印書館","20040301","18,000","16,200","810점","40","중국 도서"
"14","중국 도서","1Q84, book 3 (Hardcover)","11622158","9787544249867","","무라카미 하루키 지음, 시소위 옮김","남해출판사(南海出版社)","20110101","24,000","21,600","1,080점","22","중국 도서"
"15","중국 도서","美&#29492;王漢&#35821;(少兒):1A(附光盤) (平裝, 第1版)","7934206","9787561915745","","","북경어언대학출판사(중국)","20061101","19,500","17,550","880점","24","중국 도서"
"16","중국 도서","1Q84, Book 2 (Hardcover)","11622132","9787544247252","","무라카미 하루키 지음, 시소위 옮김","남해출판사(南海出版社)","20100601","19,000","17,100","860점","26","중국 도서"
"17","중국 도서","杉杉來吃 (平裝, 第1版)","123888251","9787559401816","","顧漫","江&#33487;鳳凰文藝出版社","20170601","18,500","16,650","840점","32","중국 도서"
"18","중국 도서","如果蝸牛有愛情(典藏版上下) (平裝, 第1版)","116163773","9787550018747","","딩모","百花洲文藝出版社","20160901","30,500","27,450","1,380점","32","중국 도서"
"19","중국 도서","Easy Steps to Chinese 3 (Simpilified Chinese) (Paperback)","7934055","9787561918890","","馬亞敏 지음","북경어언대학출판사(중국)","20070101","46,500","41,850","2,100점","54","중국 도서"
"20","중국 도서","周易折中(上下) (平裝, 第1版)","130894510","9787801148179","","李光地","九洲圖&#20070;出版公司","20020901","54,500","49,050","2,460점","14","중국 도서"
"21","중국 도서","《國際漢&#35821;敎師&#35777;&#20070;》考&#35797;大綱 (平裝, 第1版)","130775271","9787107307805","","本&#20070;&#32534;委會","人民敎育出版社","20150901","29,500","26,550","1,330점","20","중국 도서"
"22","중국 도서","郭店楚墓竹簡:老子甲 (平裝, 第1版)","124063835","9787501046201","","本&#20070;&#32534;委會","文物出版社 ","20021001","12,600","11,970","600점","12","중국 도서"
"23","중국 도서","郭店楚墓竹簡·老子乙、丙 (平裝, 第1版)","124063834","9787501046256","","本&#20070;&#32534;委會","文物出版社 ","20021001","7,800","7,410","380점","15","중국 도서"
"24","중국 도서","工筆畵技法從入門到精通(附十堂&#35270;&#39057;課) (平裝, 第1版)","123821652","9787517049500","","飛樂&#40479;工作室","中國水利水電出版社","20170301","23,940","22,740","1,140점","11","중국 도서"
"25","중국 도서","溫暖的弦 (平裝, 第1版)","123772235","9787559405807","","安&#23425;","江&#33487;鳳凰文藝出版社","20170901","18,000","17,100","860점","32","중국 도서"
"26","중국 도서","水彩猫&#21674;&#32472; (平裝, 第1版)","48620157","9787517018544","","","中國水利水電出版社","20140501","21,000","19,950","1,000점","11","중국 도서"
"27","중국 도서","水彩花之&#32472; (平裝, 第1版)","48619988","9787517013532","","","中國水利水電出版社","20131201","21,000","19,950","1,000점","12","중국 도서"
"28","중국 도서","最好的我們(套裝共2冊) (平裝, 第1版)","34584321","9787540462642","","","湖南文艺出版社","20130801","33,500","30,150","1,510점","20","중국 도서"
"29","중국 도서","한어교정(제3판)2(하)(MP3포함)","98975678","9787561946398","","","北京語言大學出版社","20161001","16,500","14,850","750점","28","중국 도서"
"30","중국 도서","中國觀音文化史 (平裝, 第1版)","124025826","9787308154116","","吳燕","淅江大學出版社","20151201","25,200","22,680","1,140점","12","중국 도서"
"31","중국 도서","實用白描畵稿:觀音(原大版)(附彩稿) (平裝, 第1版)","48701316","9787554702611","","","天津&#26472;柳靑畵社","20140601","16,800","15,120","760점","12","중국 도서"
"32","중국 도서","觀音百圖 (平裝, 第1版)","34586700","9787554701232","","","天津&#26472;柳靑畵社","20130801","39,600","35,640","1,790점","11","중국 도서"
"33","중국 도서","沙與海之歌7(法老的寵妃 漫畵版) 사여해지가7(모래와 바다의 노래7)(법로적총비 만화판)","149588563","9787559318848","","","黑龍江美術出版社 흑룡강미출출판사","19000101","9,500","8,550","430점","17","중국 도서"
"34","중국 도서","沙與海之歌8(法老的寵妃 漫畵版) 사여해지가8(모래와 바다의 노래8)(법로적총비 만화판)","149588562","9787559318855","","","黑龍江美術出版社 흑룡강미출출판사","19000101","9,500","8,550","430점","16","중국 도서"
"35","중국 도서","殷商史 (平裝, 第1版)","138652258","9787208126329","","王&#36827;&#38155;","上海人民出版社","20150101","28,800","27,360","1,370점","12","중국 도서"
"36","중국 도서","中國古代經濟思想及制度(套裝共2冊) (平裝, 第1版)","134238097","9787203091974","","田崎仁義","山西人民出版社","20150901","42,600","38,340","1,920점","11","중국 도서"
"37","중국 도서","中古中土觀音經義硏究 (平裝, 第1版)","124025846","9787308153935","","閔澤平","淅江大學出版社","20160630","27,600","24,840","1,250점","11","중국 도서"
"38","중국 도서","國畵技法入門·一學就會:觀音畵法 (平裝, 第2版)","124009588","9787539474472","","姜耀南","湖北美術出版社","20150701","11,880","10,690","540점","11","중국 도서"
"39","중국 도서","國畵技法從入門到精通:花&#40479;魚蟲 (平裝, 第1版)","123998392","9787517039174","","飛樂&#40479;工作室","中國水利水電出版社","20160601","21,000","19,950","1,000점","12","중국 도서"
"40","중국 도서","這世界偸偸愛着&#20320;(附&#36192;亞馬遜獨家幸運簽) (平裝, 第1版)","123978571","9787540477776","","&#36745;姑娘","湖南文艺出版社","20161201","24,000","21,600","1,080점","19","중국 도서"
"41","중국 도서","中醫生命哲學 (平裝, 第1版)","123836567","9787513235587","","&#24352;其成","中國中醫&#33647;出版社","20160831","22,800","20,520","1,030점","11","중국 도서"
"42","중국 도서","國畵技法從入門到精通:山水林石 (平裝, 第1版)","123820686","9787517041900","","飛樂&#40479;工作室","中國水利水電出版社","20160601","21,000","19,950","1,000점","11","중국 도서"
"43","중국 도서","國畵技法從入門到精通:四季百花 (平裝, 第1版)","123820685","9787517041917","","飛樂&#40479;工作室","中國水利水電出版社","20160601","21,000","19,950","1,000점","13","중국 도서"
"44","중국 도서","國畵技法從入門到精通:梅蘭竹菊 (平裝, 第1版)","123820684","9787517041924","","飛樂&#40479;工作室","中國水利水電出版社","20160601","21,000","19,950","1,000점","12","중국 도서"
"45","중국 도서","國畵技法從入門到精通 (平裝, 第1版)","48687215","9787517018964","","","中國水利水電出版社","20140601","22,080","19,870","1,000점","11","중국 도서"
"46","중국 도서","&#24352;承志作品系列(卷2)·中篇小&#35828;:黑&#39567;馬 (平裝, 第1版)","48676306","9787506073493","","","東方出版社","20140701","33,600","30,240","1,520점","12","중국 도서"
"47","중국 도서","中醫之和:辨&#35777;論治的生命哲學 (第1版, 平裝)","23237025","9787549508747","","","廣西師范大學出版社","20111101","21,600","19,440","980점","12","중국 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
