﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","건강/스포츠","Fashionary Bag Design (Hardcover)","97786192","9789887710806","","FASHIONARY","Thames & Hudson","20161123","48,000","40,800","2,040점","583","건강/스포츠"
"2","건강/스포츠","Paint by Sticker: Travel: Re-Create 12 Vintage Posters One Sticker at a Time! (Paperback)","86845288","9780761193630","","Workman Publishing","Workman Publishing","20170321","22,000","14,300","290점","244","예술/대중문화"
"3","건강/스포츠","Paint by Sticker Masterpieces: Re-Create 12 Iconic Artworks One Sticker at a Time! (Paperback)","81554076","9780761189510","","Workman Publishing","Workman Pub Co","20160920","22,000","14,300","150점","530","예술/대중문화"
"4","건강/스포츠","From Head to Toe (Paperback)","866244","9780064435963","50699","에릭 칼 지음","HarperTrophy","19990922","12,900","8,100","90점","3921","어린이"
"5","건강/스포츠","From Head to Toe (Board Books)","289832","9780694013012","50799","에릭 칼 지음","Harper Festival","19990327","12,900","9,030","190점","1823","어린이"
"6","건강/스포츠","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"7","건강/스포츠","A Monster Calls: Inspired by an Idea from Siobhan Dowd (Paperback)","18343811","9780763660659","50899","Patrick Ness","Candlewick Pr","20130312","15,500","11,620","590점","1135","청소년"
"8","건강/스포츠","Tools of Titans : The Tactics, Routines, and Habits of Billionaires, Icons, and World-Class Performers (Paperback)","93026836","9781785041273","90000","Timothy Ferriss","Ebury Publishing","20161206","30,800","19,400","390점","1643","경제경영"
"9","건강/스포츠","Holistic Aromatherapy for Animals: A Comprehensive Guide to the Use of Essential Oils & Hydrosols with Animals (Paperback)","1333988","9781899171590","51695","Kristen Leigh Bell","Findhorn Pr                             ","20020901","28,600","23,450","1,180점","165","건강/스포츠"
"10","건강/스포츠","Skinnybones (Paperback)","1571360","9780679887928","50599","Park, Barbara 지음","Yearling Books","19970708","11,200","7,280","80점","1142","어린이"
"11","건강/스포츠","The Complete Guide to Yin Yoga: The Philosophy and Practice of Yin Yoga (Paperback)","11178638","9781935952503","","Bernie Clark","Pgw","20120110","31,970","26,210","1,320점","27","건강/스포츠"
"12","건강/스포츠","A Walk in the Woods: Rediscovering America on the Appalachian Trail (Mass Market Paperback)","929636","9780307279460","50799","빌 브라이슨 지음","Bantam","20061226","12,900","9,670","490점","1234","여행"
"13","건강/스포츠","Aromatherapy : Essential Oils in Colour (Paperback)","15374473","9781899308149","","Caddy, Rosemary","Amberwood Publishing Ltd","19970501","27,760","22,760","690점","489","의학"
"14","건강/스포츠","Star Trek Cats: (star Trek Book, Book about Cats) (Hardcover)","97449305","9781452158419","","Jenny Parks","Chronicle Books","20170228","17,900","14,320","720점","83","유머"
"15","건강/스포츠","Jiu-Jitsu University (Paperback)","2472388","9780981504438","53995","Saulo Ribeiro","Victory Belt Pub                        ","20081001","77,540","62,030","3,110점","110","건강/스포츠"
"16","건강/스포츠","Lonely Planet Nepal 10 (Paperback, 10, Revised)","47324854","9781743210079","","Lonely Planet","lonely Planet","20151215","42,000","31,500","1,580점","35","여행"
"17","건강/스포츠","Paint by Sticker: Create 12 Masterpieces One Sticker at a Time! (Paperback)","62686520","9780761187233","","Workman Publishing","Workman Publishing","20160405","22,000","14,300","290점","249","예술/대중문화"
"18","건강/스포츠","Grain Brain : The Surprising Truth About Wheat, Carbs, and Sugar - Your Brain's Silent Killers (Paperback)","34338397","9781444791907","","Perlmutter, David","Hodder & Stoughton General Division","20140114","25,500","20,400","1,020점","23","건강/스포츠"
"19","건강/스포츠","The Emperor's Egg (Paperback)","6470912","9781406313017","90200","Martin Jenkins 지음","Walker Books","20081201","11,400","5,700","60점","22","건강/스포츠"
"20","건강/스포츠","Dbt Skills Training Manual (Paperback, 2, Second Edition)","38338976","9781462516995","","마샤 M. 리네한","Guilford Pubn","20141020","109,680","89,930","4,500점","44","인문/사회"
"21","건강/스포츠","Mr. Putter & Tabby Catch the Cold (Paperback)","1000456","9780152047603","50595","신시아 라일런트 지음, 아서 하워드 그림","Harcourt","20031001","7,700","6,160","310점","308","어린이"
"22","건강/스포츠","Lonely Planet Australia (Paperback, 18)","53533108","9781743213889","","Lonely Planet","lonely Planet","20151124","44,800","29,120","1,460점","32","여행"
"23","건강/스포츠","Boxing (Paperback, Revised)","9122976","9781581604573","","U S Naval Institute","Paladin Press","20060101","69,180","56,720","2,840점","14","건강/스포츠"
"24","건강/스포츠","Boxing Mastery: Advanced Technique, Tactics, and Strategies from the Sweet Science (Paperback)","1217034","9781884654213","","Mark Hatmaker","Tracks Pub                              ","20041001","23,360","19,850","1,000점","16","건강/스포츠"
"25","건강/스포츠","Bach Flower Remedies For Animals (Paperback)","1254532","9780091906511","","Stefan Ball","Random House Uk Ltd                     ","20050714","42,720","35,030","1,760점","55","과학/수학/생태"
"26","건강/스포츠","Bleu Cat Tarot (Hardcover)","36448407","9780764345531","","","Schiffer Publishing, Ltd.","20131028","42,170","34,570","1,730점","34","종교/명상/점술"
"27","건강/스포츠","Handbook of Knots (Paperback, Enlarged ed)","15319662","9781405304672","","Des Pawson","Dorling Kindersley","20040701","23,490","17,610","530점","12","건강/스포츠"
"28","건강/스포츠","Woodsong (Paperback)","1622290","9781416939399","","게리 폴슨 지음","Simon & Schuster","20070501","13,480","11,050","560점","75","어린이"
"29","건강/스포츠","Lonely Planet Discover New York City 2017 (Paperback, 4)","80324520","9781786570048","","Lonely Planet","lonely Planet","20160920","37,100","30,420","1,530점","13","여행"
"30","건강/스포츠","Smooth Jazz Piano: Keyboard Style Series (Paperback)","1505538","9780634073946","","Harrison, Mark","Hal Leonard Corp","20041201","33,730","27,650","1,390점","46","예술/대중문화"
"31","건강/스포츠","The 4-Hour Body : An Uncommon Guide to Rapid Fat-loss, Incredible Sex and Becoming Superhuman (Paperback)","11873318","9780091939526","","Ferriss, Timothy","vermilion","20110127","42,720","35,030","1,760점","23","건강/스포츠"
"32","건강/스포츠","Positive Impact Golf : Helping Golfers to Liberate Their Potential (Paperback, 2 ed)","45097286","9780992853402","","","Positive Impact Golf","20100618","34,170","28,010","1,410점","20","건강/스포츠"
"33","건강/스포츠","Of Cats and Men : Profiles of history's great cat-loving artists, writers, thinkers and statesmen (Hardcover)","102766506","9781787130326","","Sam Falda","Quadrille Publishing Ltd","20170601","21,370","17,520","880점","14","건강/스포츠"
"34","건강/스포츠","Essential Oil Safety : A Guide for Health Care Professionals- (Hardcover, 2 ed)","1125700","9780443062414","","Robert Tisserand","Churchill Livingstone","20131024","173,790","130,340","1,310점","88","의학"
"35","건강/스포츠","The Power of Ashtanga Yoga II: The Intermediate Series: A Practice to Open Your Heart and Purify Your Body and Mind (Paperback)","45905643","9781611801590","","Kino Macgregor","Shambhala Pubns                         ","20150901","47,160","37,720","1,890점","36","건강/스포츠"
"36","건강/스포츠","Rafa (Paperback)","13589887","9781401310929","","Rafael Nadal","Hyperion Books","20120522","32,040","26,270","1,320점","36","전기/자서전"
"37","건강/스포츠","Anatomy and Physiology for Therapists and Healthcare Professionals (Paperback)","16729432","9780955901119","","Ruth Hull","The Write Idea Ltd","20090801","42,720","35,030","1,760점","26","의학"
"38","건강/스포츠","Feeling Good: The Science of Well-Being (Hardcover)","1418692","9780195051377","","C. Robert Cloninger","Oxford Univ Pr","20040506","98,300","80,600","4,030점","30","인문/사회"
"39","건강/스포츠","The New Bill James Historical Baseball Abstract (Paperback)","1351024","9780743227223","52600","Bill James","Free Pr                                 ","20030613","67,500","55,350","2,770점","41","건강/스포츠"
"40","건강/스포츠","Messi – 2017 Updated Edition : More Than a Superstar (Paperback)","76800063","9781785780905","","Luca Caioli","Icon Books","20160804","17,070","13,990","700점","11","전기/자서전"
"41","건강/스포츠","What Doctors Feel: How Emotions Affect the Practice of Medicine (Paperback)","30150838","9780807033302","","Danielle Ofri","Beacon Pr                               ","20140506","30,290","24,230","1,220점","16","의학"
"42","건강/스포츠","Soccernomics: Why England Loses, Why Spain, Germany, and Brazil Win, and Why the U.S., Japan, Australia-And Even Iraq-Are Destined t (Paperback)","29265303","9781568584812","","Simon Kuper","Nation Books","20140422","28,670","23,500","1,180점","11","건강/스포츠"
"43","건강/스포츠","Brain Maker : The Power of Gut Microbes to Heal and Protect Your Brain - for Life (Paperback)","50198940","9781473619357","","Perlmutter, David","Yellow Kite","20150507","36,310","29,770","1,490점","17","의학"
"44","건강/스포츠","Hallucinations (Paperback)","28106148","9780307947437","51595","Sacks, Oliver","Vintage Books","20130702","28,600","23,450","1,180점","28","의학"
"45","건강/스포츠","Leopard and Fat-Tailed Geckos (Paperback, 2)","5202829","9780764140952","","R. D. Bartlett","Barrons Educational Series Inc","20090401","13,480","11,050","560점","17","건강/스포츠"
"46","건강/스포츠","Epee 2.5: The New Paradigm Revised and Augmented (Paperback)","64240404","9780985444181","","Johan Harmenberg","SKA SwordPlay Books","20141026","50,540","41,440","2,080점","12","건강/스포츠"
"47","건강/스포츠","Good Calories, Bad Calories: Fats, Carbs, and the Controversial Science of Diet and Health (Paperback)","1812251","9781400033461","","Gary Taubes","Anchor Books","20080923","32,060","26,280","1,320점","50","건강/스포츠"
"48","건강/스포츠","Core Skills Language Arts Workbook Grade 3 (Paperback, 2014)","34349124","9780544267862","","Steck-Vaughn","Steck-Vaughn Co","20140218","17,500","14,870","750점","128","언어학"
"49","건강/스포츠","Drill to Win: 12 Months to Better Brazillian Jiu-Jitsu (Paperback)","4844168","9780981504483","53495","Andre Galvao","Victory Belt Pub                        ","20100810","58,970","48,350","2,420점","17","건강/스포츠"
"50","건강/스포츠","Zen Golf (Hardcover)","11870707","9780007205301","","Parent, Joseph","HarperCollins Willow","20050516","27,760","22,760","1,140점","23","종교/명상/점술"
"51","건강/스포츠","1001 Cars To Dream of Driving Before You Die (Paperback)","17504375","9781844037247","","Cassell Illustrated","Cassell Illustrated","20121001","40,000","20,000","200점","11","기술공학"
"52","건강/스포츠","Savannah and Grassland Monitors: From the Experts at Advanced Vivarium Systems (Paperback)","1268833","9781882770533","","Robert George Sprackland","Advanced Vivarium Systems               ","20010101","15,100","12,380","620점","14","건강/스포츠"
"53","건강/스포츠","P-I-L-A-T-E-S Instructor Manual Ladder Barrel Levels 1 - 5 (Paperback)","45113527","9781447731917","","","lulu.com","20110530","42,180","37,960","1,900점","25","건강/스포츠"
"54","건강/스포츠","P-I-L-A-T-E-S Instructor Manual Wunda Chair Levels 1 and 2 (Paperback)","45113526","9781447730606","","","lulu.com","20160506","42,180","37,960","1,900점","14","건강/스포츠"
"55","건강/스포츠","Core Skills Reading Comprehension Workbook Grade 3 (Paperback, 2014)","34349180","9780544267671","","Steck-Vaughn","Steck-Vaughn Co","20140218","17,500","14,870","750점","154","언어학"
"56","건강/스포츠","It's All About the Bike : The Pursuit of Happiness on Two Wheels (Paperback)","12546786","9780141043791","","Robert Penn","Particular Books","20110505","21,350","17,500","880점","16","건강/스포츠"
"57","건강/스포츠","BMW (Hardcover, Bilingual)","11319241","9789079761906","","Sannia, Alessandro","Innovative Logistics Llc","20111014","21,260","17,430","880점","11","기술공학"
"58","건강/스포츠","Play Your Best Pool (Paperback, Revised)","1538726","9780964920484","","Philip B. Capelle","Billiards Pr                            ","20051001","50,540","41,440","2,080점","22","건강/스포츠"
"59","건강/스포츠","Total Cat Mojo: The Ultimate Guide to Life with Your Cat (Paperback)","101620424","9780143131618","","Jackson Galaxy","J P Tarcher                             ","20171031","33,750","27,000","1,350점","18","건강/스포츠"
"60","건강/스포츠","The Obesity Code: Unlocking the Secrets of Weight Loss (MP3 CD)","100706116","9781536682182","","Jason Fung","Audible Studios on Brilliance Audio","20170228","30,350","24,280","1,220점","11","건강/스포츠"
"61","건강/스포츠","Shetland Sheepdog. Shetland Sheepdog Complete Owners Manual. Shetland Sheepdog Book for Care, Costs, Feeding, Grooming, Health and Training. (Paperback)","94837086","9781911142898","","George Hoppendale","Imb Publishing Shetland Sheepdog","20161004","22,300","18,280","920점","11","건강/스포츠"
"62","건강/스포츠","Annual Review of Diabetes 2017: The Best of the American Diabetes Association's Scholarly Journals (Paperback)","93324729","9781580406611","","American Diabetes Association","Amer Diabetes Assn                      ","20170711","84,290","75,860","2,280점","12","의학"
"63","건강/스포츠","Understanding Alzheimer's Disease (Hardcover)","92813437","9780684184753","","Miriam K. Aronson","John Wiley & Sons Inc","19880301","28,600","23,450","1,180점","11","건강/스포츠"
"64","건강/스포츠","The Bliss of Inner Fire: Heart Practice of the Six Yogas of Naropa (MP3 CD)","90063189","9781536609714","","Lama Thubten Yeshe","Audible Studios on Brilliance Audio","20161018","16,850","13,480","680점","13","종교/명상/점술"
"65","건강/스포츠","Summary of the Gift of Fear by Gavin de Becker Includes Analysis (Paperback)","86226024","9781683783428","","Instaread Summaries","Idreambooks","20160611","8,420","7,570","380점","0","건강/스포츠"
"66","건강/스포츠","Emergency Planning for Nuclear Power Plants (Hardcover)","84498646","9781498754576","","Paul Elkmann","TAYLOR & FRANCIS INC","20170110","277,870","227,850","11,400점","11","인문/사회"
"67","건강/스포츠","The Official Manchester United Annual 2017 (Hardcover)","84497367","9781911287100","","Grange Communications","Grange Communications Ltd","20161001","17,070","13,990","700점","0","건강/스포츠"
"68","건강/스포츠","The Official Chelsea Annual 2017 (Hardcover)","84497364","9781911287032","","Grange Communications","Grange Communications Ltd","20161001","17,070","10,240","520점","0","건강/스포츠"
"69","건강/스포츠","Is It Leaky Gut or Leaky Gut Syndrome: Clean Gut, Allergies, Fatty Liver, Autoimmune Diseases, Fibromyalgia, Multiple Sclerosis, Autism, Psoriasis, Di (Paperback)","73597304","9780991503124","","Anil Minocha","LOGOS Enterprises LLC","20141231","20,230","16,580","830점","11","건강/스포츠"
"70","건강/스포츠","12 More Stupid Things That Mess Up Recovery: Navigating Common Pitfalls on Your Sobriety Journey (Paperback)","67309400","9781616496548","","Allen Berger","Hazelden","20160504","30,290","24,830","1,250점","12","자기계발"
"71","건강/스포츠","20 Years of Cell Death (Paperback)","60151653","9780989467452","","Richard Lockshin","Richard a Lockshin","20150528","67,500","60,750","3,040점","11","과학/수학/생태"
"72","건강/스포츠","Spartan Fit!: 30 Days. Transform Your Mind. Transform Your Body. Commit to Grit. (Hardcover)","59024118","9780544439603","","De Sena, Joe","Houghton Mifflin","20160802","42,180","34,580","1,730점","12","건강/스포츠"
"73","건강/스포츠","A Guide To Australian Skinks In Captivity (Paperback)","57190934","9780987244758","","Danny Brown","ABK Publications","20121030","115,050","94,340","4,720점","11","과학/수학/생태"
"74","건강/스포츠","Sandwich Bars and Similar Food Service Outlets : Food Industry Guide to Good Hygiene Practice (Paperback)","56937575","9780117082007","","Food Hygiene Working Group","TSO","20130619","27,780","25,000","750점","11","건강/스포츠"
"75","건강/스포츠","BSAVA Manual of Canine and Feline Clinical Pathology (Paperback, 3rd Edition)","54941506","9781905319633","","Elizabeth Villiers","British Small Animal Veterinary Association","20160603","169,000","169,000","5,070점","18","의학"
"76","건강/스포츠","Swinging Into Golf (Paperback)","45162962","9781578987597","","","Martino Fine Books","20090821","18,270","16,440","500점","11","건강/스포츠"
"77","건강/스포츠","P-I-L-A-T-E-S Instructor Manual Wunda Chair Levels 3 - 5 (Paperback)","45113530","9781447738138","","","lulu.com","20160506","42,180","37,960","1,900점","13","건강/스포츠"
"78","건강/스포츠","Feel Alive by Ralph Smart (Paperback)","45081777","9780956897367","","","Infinite Waters","20131102","27,000","24,300","1,220점","12","건강/스포츠"
"79","건강/스포츠","The Complete Macrobiotic Diet: 7 Steps to Feel Fabulous, Look Vibrant, and Think Clearly (Paperback)","41939637","9781605986661","","Waxman, Denny","Pegasus Books","20150117","28,600","23,450","1,180점","12","건강/스포츠"
"80","건강/스포츠","The Practice Session Golf Diary: Record Detailed Notes for 101 Practice Sessions (Paperback)","41664555","9781438287133","","Chris Mcmullen","Createspace Independent Pub","20080815","11,790","9,660","490점","11","건강/스포츠"
"81","건강/스포츠","Microadventures : Local Discoveries for Great Escapes (Paperback)","37069464","9780007548033","","Humphreys, Alastair","William Collins","20140605","40,590","33,280","1,670점","16","건강/스포츠"
"82","건강/스포츠","Surf Science: An Introduction to Waves for Surfing (Paperback)","36953500","9780824839543","","Tony Butt","Univ of Hawaii Pr","20140331","64,120","57,700","1,740점","12","과학/수학/생태"
"83","건강/스포츠","Core Skills Writing Workbook Grade 1 (Paperback, 2014)","34349190","9780544268333","","Steck-Vaughn","Steck-Vaughn Co","20131206","17,500","14,870","750점","68","언어학"
"84","건강/스포츠","Official Manchester United FC Annual (Hardcover)","27026333","9781908925466","","null","Grange Communications Ltd","20131001","6,390","3,830","200점","11","건강/스포츠"
"85","건강/스포츠","Leroy Grannis: Surf Photography of the 1960s and 1970s (Hardcover)","21881933","9783836545471","","Steve Barilotti","Taschen GmbH","20130415","19,210","15,750","790점","0","예술/대중문화"
"86","건강/스포츠","Official Manchester United FC Annual (Hardcover)","15384436","9781908221308","","","Grange Communications Ltd","20111001","17,100","14,020","710점","0","건강/스포츠"
"87","건강/스포츠","Deaf Culture, Our Way: Anecdotes from the Deaf Community (Paperback, 4)","15091486","9781581211498","","Samuel K. Holcomb","Small Pr United","20110601","16,790","13,760","690점","0","인문/사회"
"88","건강/스포츠","Remind Me Who I Am, Again (Paperback)","11335074","9781847082695","","Linda Grant","Granta Books","20110106","19,210","15,750","790점","11","전기/자서전"
"89","건강/스포츠","Go Faster: The Graphic Design of Racing Cars (Hardcover)","6073975","9783899552799","","Sven Voelker","Die Gestalten Verlag","20100126","67,500","55,350","2,770점","16","건축/디자인"
"90","건강/스포츠","Forget Memory: Creating Better Lives for People with Dementia (Paperback)","2848670","9780801892509","","Anne Davis Basting","Johns Hopkins Univ Pr","20090601","40,500","33,210","1,670점","11","의학"
"91","건강/스포츠","Birth Without Violence (Paperback, 3)","2763838","9781594772979","","Frederick Leboyer","Healing Arts Pr                         ","20090801","25,220","20,680","1,040점","11","건강/스포츠"
"92","건강/스포츠","The Politics of Healing : Histories of Alternative Medicine in Twentieth-century North America (Paperback)","1775190","9780415933391","","Robert D. Johnston","Routledge","20031230","79,060","64,820","3,250점","12","건강/스포츠"
"93","건강/스포츠","The Great Life Diet: A Practical Guide to Heath, Happiness, and Personal Fulfillment (Paperback)","1569840","9781933648262","","Denny Waxman","Pegasus Books","20070401","23,540","19,300","970점","11","건강/스포츠"
"94","건강/스포츠","Diver Down (Paperback)","1506394","9780071445726","","Michael R. Ange","Intl Marine Pub Co                      ","20051001","32,060","26,280","1,320점","12","건강/스포츠"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
