﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","예술/대중문화","Dunkirk (Paperback)","101396800","9780571336258","","Christopher Nolan","Faber & Faber","20170721","27,760","22,760","1,140점","663","예술/대중문화"
"2","예술/대중문화","The Art of Overwatch Limited Edition (Hardcover)","109498961","9781506705538","","Blizzard Entertainment","Dark Horse Books","20171024","120,000","69,000","690점","533","게임/토이"
"3","예술/대중문화","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"4","예술/대중문화","The Art of Rick and Morty (Hardcover)","105217875","9781506702698","53999","Justin Roiland","Dark Horse Comics","20170912","55,900","44,720","2,240점","153","만화"
"5","예술/대중문화","Harry Potter Film Wizardry Revised and Expanded (Hardcover, Revised, Expand)","18173907","9780062215505","54500","Sibley, Brian","Harper Design Intl","20121023","75,930","62,260","3,120점","975","예술/대중문화"
"6","예술/대중문화","The Art of Over the Garden Wall Limited Edition (Hardcover)","108918701","9781506705224","","Patrick McHale","Dark Horse Comics","20170926","69,900","52,420","2,630점","74","예술/대중문화"
"7","예술/대중문화","The Case of Beasts: Explore the Film Wizardry Of Fantastic Beasts And Where To Find Them (Hardcover)","84916674","9780008204600","","Warner Bros.","HarperCollins Publishers","20161118","63,750","54,180","2,710점","4096","예술/대중문화"
"8","예술/대중문화","The Art of Zootopia (Hardcover)","70440533","9781452122236","","Jessica Julius","Chronicle Books (CA)","20160315","60,000","48,000","2,400점","2403","예술/대중문화"
"9","예술/대중문화","Wee Sing Children's Songs and Fingerplays [With CD] (Paperback, 2005)","952264","9780843113624","50999","Pamela Conn Beall , Susan Hagen Nipp 지음, Liisa Cha","Price Stern Sloan","20050908","15,300","12,240","620점","2246","어린이"
"10","예술/대중문화","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1924","어린이"
"11","예술/대중문화","The Art of Overwatch (Hardcover)","109499828","9781506703671","","Blizzard","Dark Horse Books","20171024","84,350","67,480","3,380점","101","게임/토이"
"12","예술/대중문화","Art As Experience (Paperback)","1246864","9780399531972","51495","Dewey, John","Perigee","20050705","32,060","26,280","1,320점","166","예술/대중문화"
"13","예술/대중문화","Supernatural men of letters bestiary HC (Hardcover)","97636099","9781683830269","","Editions Insight","Insight Editions","20170912","50,600","37,950","380점","31","예술/대중문화"
"14","예술/대중문화","Steven Universe: Art & Origins (Hardcover)","89562618","9781419724435","52995","Chris Mcdonnell","Harry N Abrams Inc","20170711","50,540","40,430","2,030점","472","예술/대중문화"
"15","예술/대중문화","The Art of Tangled (Hardcover)","6649212","9780811875554","54000","Jeff Kurtti","Chronicle Books Llc","20101103","50,900","40,720","2,040점","1029","예술/대중문화"
"16","예술/대중문화","Let's Chant, Let's Sing: 2: CD Pack (Package)","303965","9780194389167","","Carolyn Graham 지음","Oxford(옥스포드)","20040415","16,500","14,850","750점","361","ELT/어학/사전"
"17","예술/대중문화","Justice League Official 2018 Calendar - Square Wall Format (Calendar)","113816339","9781785493614","","","Danilo Promotions Limited","20170901","21,350","17,080","860점","33","예술/대중문화"
"18","예술/대중문화","Overwatch: Anthology (Hardcover)","109555877","9781506705408","","Blizzard Entertainment","Dark Horse Books","20171010","25,900","20,720","1,040점","47","만화"
"19","예술/대중문화","Disney Moana My Busy Books 모아나 비지북 (Board Book + 피규어 10개 + 플레이매트)","88983099","9782764333167","","Phidal","Phidal Pub Inc","20200910","20,800","11,000","110점","1538","어린이"
"20","예술/대중문화","The Best of Wee Sing [With CD] (Paperback, 13, Anniversary)","894088","9780843121841","50999","Pamela Conn Beall. Susan Hagen Nipp 지음","Price Stern Sloan","20070215","15,500","11,620","590점","1616","어린이"
"21","예술/대중문화","Harry Potter Colouring Book : An official colouring book (Paperback)","67132947","9781783705481","","Warner Brothers","templar publishing","20151105","23,490","19,260","970점","554","예술/대중문화"
"22","예술/대중문화","Adventure Time: The Art of Ooo (Hardcover)","36956789","9781419704505","53500","Chris Mcdonnell","Harry N Abrams Inc","20141014","59,060","47,240","2,370점","372","예술/대중문화"
"23","예술/대중문화","Hockney's Pictures (Paperback, 368)","15281869","9780500286715","","Hockney, David","Thames & Hudson","20061218","47,000","35,250","1,880점","1266","예술/대중문화"
"24","예술/대중문화","The Adventure Time Encyclopaedia: Inhabitants, Lore, Spells, and Ancient Crypt Warnings of the Land of Ooo Circa 19.56 B.G.E. - 501 A.G.E. (Hardcover)","19148657","9781419705649","51995","Martin Olson","Harry N Abrams Inc","20130722","33,660","26,920","1,350점","315","어린이"
"25","예술/대중문화","Fun Home: A Family Tragicomic (Paperback)","1611312","9780618871711","51495","Alison Bechdel","Mariner Books","20070601","26,600","21,280","1,070점","325","만화"
"26","예술/대중문화","Under the Red Hood (Paperback)","12913358","9781401231453","52999","Judd Winick","DC Comics","20110830","50,600","40,480","2,030점","133","만화"
"27","예술/대중문화","The Story of Art (Paperback, 16 ed)","927113","9780714832470","","에른스트 H. 곰브리치 지음","Phaidon","20070721","66,500","53,200","2,660점","518","예술/대중문화"
"28","예술/대중문화","Spotlight on the USA (Paperback)","1097233","9780194342353","","Falk, Randee","Oxford Univ Pr","19940414","35,500","30,170","1,510점","231","역사"
"29","예술/대중문화","The Elephant Song (Paperback)","5404809","9780887548468","","Nicolas Billon","Playwrights Canada Pr                   ","20070401","28,600","23,450","1,180점","707","소설/시/희곡"
"30","예술/대중문화","Sketches of Korea: An Illustrated Guide to Korean Culture (Paperback)","57912323","9781624120336","52200","","서울셀렉션","20170131","12,900","11,610","590점","842","인문/사회"
"31","예술/대중문화","Henri Cartier-Bresson: The Decisive Moment (Hardcover)","41898816","9783869307886","","Henri Cartier-Bresson","Steidl","20150224","181,680","145,340","7,270점","67","예술/대중문화"
"32","예술/대중문화","David Hockney's Dog Days (Paperback, Reprint)","1330654","9780500286272","51995","Hockney, David","Thames & Hudson","20110926","20,000","15,000","450점","1294","예술/대중문화"
"33","예술/대중문화","Numbers in Art (Paperback)","329957","9780006642985","","Lucy Micklethwait 엮음","Harper Collins","19930812","14,940","12,250","620점","131","어린이"
"34","예술/대중문화","David Hockney: A Bigger Exhibition (Hardcover)","57486571","9783791354231","","BENEFIELD  R","Prestel","20160115","64,100","51,280","2,570점","72","예술/대중문화"
"35","예술/대중문화","Threepenny Memoir : The Lives of a Libertine (Paperback)","15252041","9780007393763","","Barat, Carl","Fourth Estate","20100930","32,040","26,270","1,320점","66","예술/대중문화"
"36","예술/대중문화","Yes Please (Paperback)","53480263","9781447283317","","Poehler, Amy","Picador","20150618","27,760","22,760","1,140점","142","예술/대중문화"
"37","예술/대중문화","The Truman Show: The Shooting Script (Paperback, Shooting Script)","5526624","9781557043672","51999","Niccol, Andrew","Newmarket Pr                            ","19980601","38,790","31,800","1,590점","78","예술/대중문화"
"38","예술/대중문화","Harry Potter – A History of Magic : The Book of the Exhibition (Hardcover)","111336744","9781408890769","90100","British Library","BLOOMSBURY HARRY POTTER","20171020","64,120","52,570","2,630점","113","예술/대중문화"
"39","예술/대중문화","J.K. Rowling's Wizarding World - the Dark Arts : A Movie Scrapbook (Hardcover)","106777320","9781408885970","","Warner Bros","Bloomsbury Publishing PLC","20170810","25,500","14,020","150점","41","예술/대중문화"
"40","예술/대중문화","Ansel Adams 2018 Wall Calendar (Other)","97237720","9780316505239","","ANSEL ADAMS","Ansel Adams","20170725","33,730","27,650","1,390점","13","예술/대중문화"
"41","예술/대중문화","Love Reading for Kids How to Design a Lovely Children Book (Hardcover)","76273619","9781910596425","","Marsol","Design Media Pub Ltd                    ","20170531","50,000","40,000","2,000점","16","건축/디자인"
"42","예술/대중문화","Fantastic Beasts and Where to Find Them : The Original Screenplay (Hardcover, 영국)","83016230","9781408708989","","J. K. Rowling","Little, Brown Book Group","20161118","30,600","24,480","1,230점","2058","예술/대중문화"
"43","예술/대중문화","Fantastic Beasts and Where to Find Them – Newt Scamander : A Movie Scrapbook (Hardcover)","89155879","9781408885642","90100","Warner Bros","Bloomsbury Childrens","20161118","30,000","11,100","120점","1044","예술/대중문화"
"44","예술/대중문화","Fantastic Beasts and Where to Find Them: The Original Screenplay (Hardcover)","79115068","9781338109061","","Bea Fremont","Scholastic Press","20161118","32,400","21,060","200점","762","예술/대중문화"
"45","예술/대중문화","The Case of Beasts: Explore the Film Wizardry of Fantastic Beasts and Where to Find Them (Hardcover, US Edition)","82312718","9780062571373","","Robert Louis Stevenson","Harper Design Intl","20161118","58,500","14,620","150점","730","예술/대중문화"
"46","예술/대중문화","Spider-Man: Homecoming: The Art of the Movie (Hardcover)","97238212","9781302902759","55000","Marvel Comics","Marvel Enterprises","20170718","59,900","47,920","2,400점","227","만화"
"47","예술/대중문화","FANTASTIC BEASTS AND WHERE TO FIND THEM: NEWT SCAMANDER DELUXE STATIONERY SET (Book)","82163609","9781608879366","53495","Editions Insight","Insights","20161101","41,900","27,230","280점","393","소설/시/희곡"
"48","예술/대중문화","The Art of Mad Max: Fury Road (Hardcover)","49527676","9781783298167","53995","Titan Books","Titan Books (UK)","20150515","55,900","44,720","2,240점","815","예술/대중문화"
"49","예술/대중문화","The Wes Anderson Collection (Hardcover)","23640622","9780810997417","54000","Matt Zoller Seitz","Harry N Abrams Inc","20131008","68,000","54,400","2,720점","554","예술/대중문화"
"50","예술/대중문화","The Art of Moana: (Moana Book, Disney Books for Kids, Moana Movie Art Book) (Hardcover)","89251376","9781452155364","54000","Jessica Julius","Chronicle Books","20161115","63,800","51,040","2,560점","314","예술/대중문화"
"51","예술/대중문화","The Art of Disney: The Renaissance and Beyond (1989 - 2014) 100 Collectible Postcards (Disney Postcards, Cute Postcards for Mailing, Fun (Novelty)","57595296","9781452122304","51995","Disney","Chronicle Books Llc","20150818","29,800","22,350","1,120점","229","건축/디자인"
"52","예술/대중문화","Who Was Wolfgang Amadeus Mozart? (Paperback)","681227","9780448431048","50499","Yona Zeldis McDonough 지음","Grosset & Dunlap","20030428","8,400","6,720","340점","937","어린이"
"53","예술/대중문화","The Art of Alice: Madness Returns (Hardcover)","8236592","9781595826978","53499","Berg, R.j. 지음","Dark Horse Comics","20110426","59,040","48,410","2,430점","456","게임/토이"
"54","예술/대중문화","Elvgren (Hardcover, 25, Anniversary)","1863568","9783836503051","","Louis K. Meisel, Charles C. Martignette 지음","TASCHEN","20080101","25,310","20,750","1,040점","340","예술/대중문화"
"55","예술/대중문화","Secret Garden : An Inky Treasure Hunt and Colouring Book (Paperback)","18859537","9781780671062","01495","Johanna Basford","Chronicle Books Llc","20130401","21,350","17,080","860점","517","예술/대중문화"
"56","예술/대중문화","The Art of Wreck-It Ralph (Hardcover)","16276424","9781452111018","54000","Maggie Malone","Chronicle Books Llc","20121024","67,500","50,620","2,540점","316","예술/대중문화"
"57","예술/대중문화","J.C. Leyendecker: American Imagist (Hardcover)","5288261","9780810995215","55500","Laurence S. Cutler","Harry N Abrams Inc","20081101","101,250","75,930","760점","564","예술/대중문화"
"58","예술/대중문화","Clay Art for Special Occasions (Hardcover, Spiral)","3469584","9781597007559","","Yukiko Miyai","Island Heritage Pub","20091117","28,000","28,000","840점","415","공예/취미/수집"
"59","예술/대중문화","A Clay Art for All Seasons (Hardcover, Spiral)","1428795","9781597002561","","Yukiko Miyai","Island Heritage Pub","20071228","28,000","28,000","840점","406","공예/취미/수집"
"60","예술/대중문화","Matisse (Hardcover)","73232350","9783836529044","","폴크마 에서스","Taschen","20160715","28,000","25,200","1,260점","475","전기/자서전"
"61","예술/대중문화","The Art of Kung Fu Panda 3 (Hardcover)","63911940","9781608874941","","Tracey Miller-Zarneke","Insight Editions","20151215","75,930","56,940","570점","266","예술/대중문화"
"62","예술/대중문화","Modern Architecture : A Critical History (Paperback, 4 ed)","1413457","9780500203958","52495","Kenneth Frampton","Thames & Hudson","20070903","27,680","22,140","1,110점","150","건축/디자인"
"63","예술/대중문화","The Art of Star Trek : The Kelvin Timeline (Hardcover)","111166536","9781785655845","","Jeff Bond","Titan Books","20171205","53,900","37,730","380점","118","소설/시/희곡"
"64","예술/대중문화","Harry Potter: Collectible Quidditch Set (Other)","68809456","9780762459452","","Running Press","Running Pr Book Pub","20160322","50,540","37,900","760점","204","예술/대중문화"
"65","예술/대중문화","Ren Hang (Hardcover)","85883046","9783836562072","","Ren Hang","Taschen","20161205","80,000","68,000","3,400점","216","예술/대중문화"
"66","예술/대중문화","Wee Sing Mother Goose (Paperback + CD)","657797","9780843104851","50999","Price Stern Sloan 엮음","Price Stern Sloan","20060316","14,200","11,360","570점","536","어린이"
"67","예술/대중문화","Marvel's Guardians of the Galaxy, Vol. 2: The Art of the Movie (Hardcover)","92809535","9781302902704","55000","Marvel Comics","Marvel Enterprises","20170502","84,370","69,180","3,460점","78","예술/대중문화"
"68","예술/대중문화","The Art and Making of Alien: Covenant (Hardcover)","98397427","9781785653810","","Titan Books","Titan Books","20170607","47,900","38,320","1,920점","86","예술/대중문화"
"69","예술/대중문화","Landscape Drawing in Pencil (Paperback)","1305212","9780486450025","50795","Frank M. Rines","Dover Pubns","20060512","15,100","12,380","620점","595","예술/대중문화"
"70","예술/대중문화","Neil Gaiman & Chris Riddell Box Set (Multiple-component retail product)","65294334","9781408873274","","닐 게이먼","Bloomsbury Publishing PLC","20151008","26,000","20,800","1,040점","88","어린이"
"71","예술/대중문화","The Flower Recipe Book (Hardcover)","19330997","9781579655303","52495","Alethea Harampolia","Workman Pub Co","20130402","41,900","33,520","1,680점","200","공예/취미/수집"
"72","예술/대중문화","Star Trek Cats: (star Trek Book, Book about Cats) (Hardcover)","97449305","9781452158419","","Jenny Parks","Chronicle Books","20170228","17,900","14,320","720점","83","유머"
"73","예술/대중문화","The Grand Budapest Hotel (Paperback)","38340784","9781623160517","51595","웨스 앤더슨","Opus Books                              ","20140301","26,910","22,060","1,110점","158","예술/대중문화"
"74","예술/대중문화","Starcraft Field Manual (Hardcover)","54939204","9781608874507","53999","Rick Barba","Insight Editions","20151117","67,480","50,610","510점","102","게임/토이"
"75","예술/대중문화","Martius. the Book of Palms (Hardcover)","47622105","9783836556231","","Lack, H. Walter","TASCHEN","20150226","42,180","34,580","1,730점","87","예술/대중문화"
"76","예술/대중문화","Interstellar: Beyond Time and Space (Hardcover)","41165461","9780762456833","54500","Cotta Vaz, Mark","Running Press Book Publishers","20141107","75,930","62,260","3,120점","163","예술/대중문화"
"77","예술/대중문화","Harry Potter and the Philosopher’s Stone : Deluxe Illustrated Slipcase Edition (Hardcover)","70129950","9781408871874","","","Bloomsbury Childrens Books","20160301","313,200","145,000","1,450점","91","소설/시/희곡"
"78","예술/대중문화","Studio Series Artists-Whi 75pk (Other)","46751792","9781441316318","","Peter Pauper Press","Peter Pauper Pr","20150101","10,100","7,570","80점","111","예술/대중문화"
"79","예술/대중문화","Maus I: A Survivor's Tale: My Father Bleeds History (Paperback)","1059037","9780394747231","51495","Spiegelman, Art","Pantheon Books","19860812","23,700","18,960","950점","368","만화"
"80","예술/대중문화","Paint by Sticker Masterpieces: Re-Create 12 Iconic Artworks One Sticker at a Time! (Paperback)","81554076","9780761189510","","Workman Publishing","Workman Pub Co","20160920","22,000","14,300","150점","518","예술/대중문화"
"81","예술/대중문화","Vader's Little Princess: (Star Wars Kids Book, Star Wars Children's Book, Geek Dad Books) (Hardcover)","19504293","9781452118697","51495","Brown, Jeffrey","Chronicle Books Llc","20130423","25,220","18,910","950점","189","유머"
"82","예술/대중문화","Yves Klein (Hardcover)","85368254","9783836553131","","Hannah Weitemeier","Taschen","20161209","28,000","25,200","1,260점","89","건축/디자인"
"83","예술/대중문화","Batman: Li'l Gotham Vol. 2 (Paperback)","33462463","9781401247232","51299","Dustin Nguyen","DC Comics","20140805","21,920","17,530","880점","88","만화"
"84","예술/대중문화","The Art of Dragon Age: Inquisition (Hardcover)","40663180","9781616551865","53999","Bioware","Dark Horse Comics","20141118","51,900","41,520","2,080점","124","게임/토이"
"85","예술/대중문화","The Art of Over the Garden Wall (Hardcover)","104148116","9781506703763","53999","Patrick McHale","Dark Horse Books","20170926","67,480","55,330","2,770점","219","예술/대중문화"
"86","예술/대중문화","Dry Bones (Paperback)","5635514","9781846431081","","Kate Edmunds","Childs Play Intl Ltd","20070901","14,940","12,250","620점","134","어린이"
"87","예술/대중문화","Color Bk-Twilight Garden Color (Hardcover)","90868078","9781423647065","","Maria Trolle","Gibbs Smith","20170321","28,670","23,500","1,180점","81","예술/대중문화"
"88","예술/대중문화","The Lion, the Witch and the Wardrobe Movie Tie-In Edition: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","603657","9780060765484","50699","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","Harper Collins","20051025","11,600","8,700","440점","564","어린이"
"89","예술/대중문화","The Complete Persepolis: Volumes 1 and 2 (Paperback)","1419563","9780375714832","52495","Satrapi, Marjane","Pantheon Books","20071030","37,700","30,160","1,510점","465","전기/자서전"
"90","예술/대중문화","Picasso Line Drawings and Prints (Paperback)","8965618","9780486241968","","Picasso, Pablo","Dover Pubns","19820101","13,410","10,990","550점","156","예술/대중문화"
"91","예술/대중문화","Paris Sketchbook (Hardcover)","13289336","9789814068123","53000","","Gardners Books","20121116","64,120","51,290","2,570점","67","예술/대중문화"
"92","예술/대중문화","Wee Sing More Bible Songs [With CD (Audio)] (Paperback)","952248","9780843121001","50999","Pamela Conn Beall, Susan Hagen Nipp 지음","Price Stern Sloan","20061005","13,100","10,480","530점","178","어린이"
"93","예술/대중문화","Adventure Time Postcard Library: 100 Cards in 4 Books, 25 in Each (Novelty)","55628472","9781419718045","","Cartoon Network","Abrams Noterie                          ","20151006","33,660","26,920","1,350점","63","예술/대중문화"
"94","예술/대중문화","The Art of Finding Dory (Hardcover)","81381742","9781452122243","54000","존 라세터","Chronicle Books","20160524","48,000","38,400","1,920점","58","예술/대중문화"
"95","예술/대중문화","Araki. Tokyo Lucky Hole (Hardcover)","47622108","9783836556385","","Araki, Nobuyoshi","TASCHEN","20150130","41,000","32,800","1,640점","596","예술/대중문화"
"96","예술/대중문화","Harry Potter Magical Places and Characters Colouring Book (Paperback)","79502356","9781783706006","","Warner Brothers","STUDIO PRESS","20160630","21,350","17,500","880점","42","예술/대중문화"
"97","예술/대중문화","The Art of Botanical Painting (Paperback)","65295392","9780008163556","","Margaret Stevens","HarperCollins Publishers","20151119","42,750","35,050","1,760점","159","예술/대중문화"
"98","예술/대중문화","Four Great Comedies: The Taming of the Shrew/A Midsummer Night's Dream/Twelfth Night/The Tempest (Mass Market Paperback, Revised)","1270036","9780451527318","50795","윌리엄 셰익스피어 지음","Signet Classic                          ","19980901","10,300","8,240","420점","196","소설/시/희곡"
"99","예술/대중문화","Daido Tokyo (Hardcover)","67360404","9782869251229","","Daido Moriyama","Fondation Cartier pour l'art contemporain","20160517","55,570","44,450","2,230점","28","예술/대중문화"
"100","예술/대중문화","Watchmen International Edition Tp (Paperback, UK)","35334411","9781401248192","51999","Gibbons, Dave","DC Comics","20140513","42,170","33,730","1,690점","41","만화"
"101","예술/대중문화","Music a Very Short Introduction (Paperback)","1107985","9780192853820","","Nicholas Cook","Oxford Univ Pr","20001201","19,210","12,480","380점","54","예술/대중문화"
"102","예술/대중문화","The Liturgical Organist, Vol 1 (Paperback)","42140831","9780769241937","","","Alfred Music","20000301","31,970","26,210","1,320점","1815","예술/대중문화"
"103","예술/대중문화","Step by Step 3b Complete Version: Book & CD [With CD] (Paperback)","5162914","9780739047712","51595","Alfred Publishing","Alfred Pub Co","20080501","28,670","23,500","1,180점","139","예술/대중문화"
"104","예술/대중문화","Wine Folly: The Essential Guide to Wine (Paperback)","54908113","9781592408993","52500","Madeline Puckette","Avery Pub Group                         ","20150922","42,180","34,580","1,730점","45","요리"
"105","예술/대중문화","The Making of a Rag Doll: Design & Sew Modern Heirlooms (Hardcover)","30149088","9781452119519","52495","Jess Brown","Chronicle Books Llc","20140902","42,100","29,470","300점","60","공예/취미/수집"
"106","예술/대중문화","Playboy: The Complete Centerfolds, 1953-2016: (hugh Hefner Playboy Magazine Centerfold Collection, Nude Photography Book) (Hardcover)","99732527","9781452161037","","Hugh Hefner","Chronicle Books Llc","20170905","150,000","142,500","4,280점","111","예술/대중문화"
"107","예술/대중문화","Beginner's Guide to Crewel Embroidery (Paperback)","1216433","9780855328696","","Jane Rainbow","Search Pr Ltd                           ","19990625","19,130","15,680","790점","39","공예/취미/수집"
"108","예술/대중문화","Red (Paperback)","6804073","9781840029444","","Logan, John","Oberon Books Ltd","20091203","21,220","18,030","910점","73","소설/시/희곡"
"109","예술/대중문화","Flute Music by French Composers (Paperback)","1343411","9780793525768","51299"," Various","G Schirmer Inc                          ","19861101","25,290","20,230","1,020점","173","예술/대중문화"
"110","예술/대중문화","Harry Potter Page to Screen: The Complete Filmmaking Journey (Hardcover)","11180498","9780062101891","57500","Bob McCabe","Harper Design Intl","20111025","97,400","73,050","3,660점","63","예술/대중문화"
"111","예술/대중문화","Saul Leiter (Paperback)","8970021","9780500410974","","Saul Leiter","Thames & Hudson","20081006","22,000","17,600","880점","101","예술/대중문화"
"112","예술/대중문화","Alice's Adventures in Wonderland and Through the Looking Glass (Illustrated Nove L) (Paperback)","34351342","9781626920613","51599","Lewis Carroll","Seven Seas Entertainment Llc","20140819","26,980","21,580","1,080점","50","만화"
"113","예술/대중문화","Game of Thrones: Longclaw Collectible Sword [With 4 Inch Sword and Mini Book] (Other)","54920110","9780762458219","","Running Press","Running Press Book Publishers","20151020","21,850","17,480","880점","29","유머"
"114","예술/대중문화","The New Erotic Photography (Hardcover)","86227424","9783836526715","","Dian Hanson","Taschen","20170215","37,000","33,300","1,670점","187","예술/대중문화"
"115","예술/대중문화","Hardanger Embroidery (Paperback)","30880987","9780811713375","52495","Frederique Marfaing","Stackpole Books","20140401","42,100","34,520","1,730점","63","공예/취미/수집"
"116","예술/대중문화","Simpsons Comics Beach Blanket Bongo (Paperback)","1588725","9780061231261","51495","Groening, Matt","Harper Design Intl","20070410","26,980","22,120","1,110점","64","유머"
"117","예술/대중문화","Di Van Niekerk's Roses : In Silk and Organza Ribbon (Paperback)","17077251","9781844488742","52495","Di Van Niekerk","Independent Pub Group","20120904","32,040","26,270","790점","51","공예/취미/수집"
"118","예술/대중문화","Monet or the Triumph of Impressionism (Hardcover)","8635825","9783836523219","","Wildenstein, Daniel 지음","TASCHEN","20101031","50,620","41,500","2,080점","123","예술/대중문화"
"119","예술/대중문화","Harry Potter: Slytherin Deluxe Stationery Set (Hardcover)","53480625","9781608876150","","Insight Editions, ","Insight Editions, Div of Palace Publishing Group, ","20150804","47,900","38,320","1,920점","50","달력/다이어리/연감"
"120","예술/대중문화","Is It Just Me? : The hilarious Sunday Times Bestseller (Paperback)","21939110","9781444734164","","Hart, Miranda","Hodder & Stoughton","20130606","23,490","19,260","970점","182","예술/대중문화"
"121","예술/대중문화","The Modern Flower Painter : Creating Vibrant Botanical Portraits in Watercolour (Hardcover)","37199691","9781844488636","","Mason, Anna","Search Press Ltd","20140423","38,450","31,520","1,580점","57","예술/대중문화"
"122","예술/대중문화","Hiromi: Place to Be (Paperback)","8452722","9780739075609","51999","Uehara, Hiromi","Alfred Pub Co","20110101","33,730","27,650","1,390점","215","예술/대중문화"
"123","예술/대중문화","Marvel's Guardians of the Galaxy: The Art of the Movie Slipcase (Hardcover)","38086887","9780785185536","54999","Javins, Marie","MARVEL - US","20140812","68,380","56,070","2,810점","65","만화"
"124","예술/대중문화","The Art of Avatar: James Cameron's Epic Adventure (Hardcover)","3606392","9780810982864","52995","Lisa Fitzpatrick","Harry N Abrams Inc","20091124","54,840","43,870","2,200점","96","예술/대중문화"
"125","예술/대중문화","The Art of Kung Fu Panda 2 (Hardcover)","12548268","9780857685292","","Tracey Miller-Zarneke","Titan Books (UK)","20110520","53,410","43,790","2,190점","49","예술/대중문화"
"126","예술/대중문화","Catcalendar 2018 Calendar (Calendar, Mini, Wall)","101620359","9780764976315","","B. Kliban","Pomegranate","20170715","13,480","11,050","560점","19","교육/자료"
"127","예술/대중문화","Chaekgeori: The Power and Pleasure of Possessions in Korean Painted Screens (Hardcover)","104985684","9781438468112","","Byungmo Chung","State University of New York Press","20171112","70,000","59,500","2,980점","31","예술/대중문화"
"128","예술/대중문화","Disney dreams coll coloring book sc (Paperback)","89563192","9781449483180","","토머스 킨케이드","Andrews McMeel Pub","20170919","21,920","17,530","880점","100","공예/취미/수집"
"129","예술/대중문화","Rubank Advanced Method Saxophone (Paperback)","3535946","9781423444329","","Himie Voxman","Rubank Pubns                            ","19910801","16,850","13,480","680점","121","예술/대중문화"
"130","예술/대중문화","S, M, L, XL: Small, Medium, Large, Extra-Large (Hardcover)","1178325","9781885254863","58500","Koolhaas, Rem","Monacelli Pr                            ","19971001","151,870","121,490","6,080점","452","건축/디자인"
"131","예술/대중문화","The Art of Finding Nemo (Hardcover)","5289402","9780811839754","54000","Vaz, Mark Cotta","Chronicle Books Llc","20030401","67,500","47,250","480점","41","예술/대중문화"
"132","예술/대중문화","How to Read a Film: Movies, Media, and Beyond: Art, Technology, Language, History, Theory (Paperback, 4, Revised, Expand)","1669791","9780195321050","90000","James Monaco","Oxford Univ Pr","20090508","61,960","50,800","2,540점","44","예술/대중문화"
"133","예술/대중문화","Mamma Andersson & Jockum Nordstrom: Who Is Sleeping on My Pillow (Hardcover)","7709518","9781935202264","","Mamma Andersson","David Zwirner Inc                       ","20101130","96,180","76,940","3,850점","19","예술/대중문화"
"134","예술/대중문화","The Visual Effects Producer : Understanding the Art and Business of VFX (Paperback)","4285080","9780240812632","90000","Charles L. Finance","Focal Pr                                ","20090828","89,420","62,590","630점","20","컴퓨터"
"135","예술/대중문화","Paint by Sticker: Create 12 Masterpieces One Sticker at a Time! (Paperback)","62686520","9780761187233","","Workman Publishing","Workman Publishing","20160405","22,000","14,300","290점","249","예술/대중문화"
"136","예술/대중문화","The Cartoon History of the Universe III: From the Rise of Arabia to the Renaissance (Paperback)","919427","9780393324037","52195","래리 고닉 지음","W. W. Norton & Company","20021017","40,000","32,000","1,600점","182","역사"
"137","예술/대중문화","Cabin Porn : Inspiration for Your Quiet Place Somewhere (Paperback)","81707966","9780141982144","","자크 클라인 지음","Penguin Books","20160901","27,760","22,760","1,140점","34","예술/대중문화"
"138","예술/대중문화","Thinking Physics: Understandable Practical Reality (Paperback, 3)","1352850","9780935218084","53395","Lewis C. Epstein","Insight Pr                              ","20020905","57,290","46,970","2,350점","40","과학/수학/생태"
"139","예술/대중문화","The Tempest (Mass Market Paperback, Revised)","960445","9780451527127","","","Signet Classic                          ","19980901","8,400","6,720","340점","34","소설/시/희곡"
"140","예술/대중문화","Dare to Dream : Life as One Direction (100% Official) (Hardcover)","15252550","9780007444397","","One Direction, ","HarperCollins","20110915","36,310","29,770","900점","64","예술/대중문화"
"141","예술/대중문화","Graphics for Kids (Hardcover)","98767703","9789881426123","","Publishing Sandu","Gingko Pr Inc","20161101","75,930","62,260","3,120점","16","건축/디자인"
"142","예술/대중문화","Overwatch Coloring Book (Paperback)","105472572","9781945683060","","Blizzard Entertainment","Blizzard Entertainment","20171015","21,850","17,910","900점","24","예술/대중문화"
"143","예술/대중문화","Hello Kitty Crochet: Supercute Amigurumi Patterns for Sanrio Friends (Hardcover)","31692531","9781594747083","51495","Mei Li Lee","Quirk Books","20140916","25,220","20,680","1,040점","27","공예/취미/수집"
"144","예술/대중문화","Raphael (Hardcover)","68455251","9783836532426","","크리스토프 퇴네스","Taschen","20160407","28,000","25,200","1,260점","50","예술/대중문화"
