﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","유머","One More Thing: Stories and Other Stories (Paperback)","44937757","9780804169783","","Novak, B. J.","Vintage Books","20150203","23,300","18,640","940점","260","소설/시/희곡"
"2","유머","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11450","소설/시/희곡"
"3","유머","Lead On, Snoopy (Mass Market Paperback)","1028362","9780449220238","50599","Schulz, Charles M.","Fawcett Books","19921223","11,100","7,200","70점","745","유머"
"4","유머","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"5","유머","Is It Just Me? : The hilarious Sunday Times Bestseller (Paperback)","21939110","9781444734164","","Hart, Miranda","Hodder & Stoughton","20130606","23,490","19,260","970점","182","예술/대중문화"
"6","유머","Hug Me (Hardcover)","39325032","9781909263499","","Simona Ciraolo","Flying Eye Books","20140901","22,800","18,240","920점","152","어린이"
"7","유머","Egalia's Daughters: A Satire of the Sexes (Paperback)","1218279","9781580051255","51600","Brantenberg, Gerd","Seal Pr                                 ","20041214","22,080","16,500","820점","269","소설/시/희곡"
"8","유머","You're Not Alone, Charlie Brown (Mass Market Paperback)","959348","9780449220221","50699","찰스 M. 슐츠 지음","Fawcett Books","19920823","9,700","7,270","370점","498","유머"
"9","유머","A Walk in the Woods: Rediscovering America on the Appalachian Trail (Mass Market Paperback)","929636","9780307279460","50799","빌 브라이슨 지음","Bantam","20061226","12,900","9,670","490점","1224","여행"
"10","유머","The Wes Anderson Collection (Hardcover)","23640622","9780810997417","54000","Matt Zoller Seitz","Harry N Abrams Inc","20131008","68,000","54,400","2,720점","554","예술/대중문화"
"11","유머","Catch-22 (Paperback, 50, Anniversary)","11214583","9781451626650","51600","조지프 헬러 지음, 크리스토퍼 버클리 그림","Simon & Schuster","20110405","26,000","18,200","370점","509","소설/시/희곡"
"12","유머","That's Dangerous! (Hardcover)","1440699","9781579123505","50999","Francisco Pittau","Black Dog & Leventhal Pub","20110215","12,000","9,600","480점","114","어린이"
"13","유머","Doctor Who: Light-Up Tardis Kit (Other)","19150987","9780762449309","50995","Running Press","Perseus Books Group","20130528","16,790","13,760","690점","138","유머"
"14","유머","Fahrenheit 451 (Paperback)","14310409","9781451673319","51199","Bradbury, Ray","Simon & Schuster","20120110","23,800","16,660","340점","1627","소설/시/희곡"
"15","유머","Cat's Cradle (Paperback)","958489","9780385333481","51500","커트 보네거트 지음","Dial Pr                                 ","19980908","23,700","18,960","950점","155","소설/시/희곡"
"16","유머","The Housewives Tarot: A Domestic Divination Kit (Cards)","958581","9781931686990","51695","폴 키플, 주드 버펌 지음","Quirk Books","20041101","28,000","22,400","1,120점","664","유머"
"17","유머","The Little World of Liz Climo (Hardcover)","40319875","9780762452385","51400","Climo, Liz","Running Press Book Publishers","20140930","16,700","11,690","240점","395","유머"
"18","유머","Calvin and Hobbes (Paperback)","1041852","9780836220889","51099","Watterson, Bill 지음","Andrews McMeel Pub","19870106","21,000","14,700","150점","525","만화"
"19","유머","The Complete Peanuts 1950-1954: Vols. 1 & 2 Gift Box Set - Paperback (Boxed Set)","36263395","9781606997932","53999","Charles M. Schulz","Fantagraphics Books","20141102","67,480","53,980","2,700점","88","유머"
"20","유머","AsapScience: Answers to the World's Weirdest Questions, Most Persistent Rumors, and Unexplained Phenomena (Paperback)","62912513","9781476756226","51600","Mitchell Moffit","Scribner","20151201","23,700","18,960","950점","100","과학/수학/생태"
"21","유머","Main Street (Mass Market Paperback)","1070209","9780553214512","50595","Lewis, Sinclair","Bantam Classic & Loveswept","19960301","10,040","8,030","410점","31","소설/시/희곡"
"22","유머","The Philosophy of Snoopy (Hardcover)","113615417","9780762463541","","찰스 M. 슐츠","Running Pr Book Pub","20180313","20,250","16,600","830점","64","만화"
"23","유머","The Complete Peanuts 1987-1990: Gift Box Set - Hardcover (Hardcover)","24822490","9781606996812","","Schulz, Charles M.","Fantagraphics Books Inc","20131018","84,350","67,480","3,380점","27","유머"
"24","유머","Stuff White People Like: A Definitive Guide to the Unique Taste of Millions (Paperback)","1976987","9780812979916","51400","Lander, Christian 지음","Random House Inc","20080701","28,680","23,510","1,180점","39","유머"
"25","유머","The Complete Peanuts 1955-1958: Gift Box Set - Hardcover (Boxed Set)","1511478","9781560976875","54995","Schulz, Charles M.","Fantagraphics Books","20051101","84,290","67,430","3,380점","59","유머"
"26","유머","Pocket Coco Chanel Wisdom : Witty Quotes and Wise Words From a Fashion Icon (Hardcover)","104927759","9781784881399","","Hardie Grant","Hardie Grant Books (UK)","20170727","17,070","13,650","690점","19","건축/디자인"
"27","유머","We Are Never Meeting in Real Life.: Essays (Paperback)","98770737","9781101912195","","Samantha Irby","Vintage Books","20170530","26,910","21,520","1,080점","13","유머"
"28","유머","How to Fail at Almost Everything and Still Win Big: Kind of the Story of My Life (Paperback)","41901366","9781591847748","","Scott Adams","Portfolio","20141230","25,500","20,400","1,020점","208","경제경영"
"29","유머","How to Talk to Girls (Hardcover)","3119127","9780061709999","50999","Acedera, Kei 그림, Greven, Alec 글","Collins","20081125","16,850","13,810","700점","32","어린이"
"30","유머","Meaty: Essays (Paperback)","115258170","9780525436164","","Samantha Irby","Vintage Books","20180403","28,600","23,450","1,180점","12","유머"
"31","유머","Stuff White People Like: The Definitive Guide to the Unique Taste of Millions (Audio CD)","9096910","9781423377016","","Christian Lander","Brilliance Audio","20081101","33,660","26,920","1,350점","11","유머"
"32","유머","Is Everyone Hanging Out Without Me? (and Other Concerns) (Paperback)","15467154","9780307886279","51400","Mindy Kaling","Random House Inc","20120918","28,680","22,940","1,150점","48","유머"
"33","유머","The Warden : The Chronicles of Barsetshire (Paperback, 2 Revised edition)","39063547","9780199665440","","Anthony Trollope","Oxford Univ Pr","20141009","12,800","8,320","250점","29","소설/시/희곡"
"34","유머","Miranda Hart - the Unauthorised Biography (Paperback)","16570008","9781857827965","","Sophie Johnson","John Blake Publishing Ltd","20120806","17,070","13,990","700점","12","예술/대중문화"
"35","유머","Spongebob Comics: Treasure Chest (Hardcover)","105486810","9781419725616","","스테픈 힐른버그","Abrams ComicArts","20171003","50,540","37,900","380점","22","만화"
"36","유머","Art (Paperback)","1271997","9780822216582","","Yasmina Reza","Dramatist's Play Service","19991201","23,620","21,250","640점","485","예술/대중문화"
"37","유머","Hey Duggee: Book of Badges : Reward Chart Sticker Book (Paperback)","104929992","9781405929660","","Hey Duggee","BBC Children's Books","20170727","10,660","8,740","440점","68","어린이"
"38","유머","Jimmy Corrigan: The Smartest Kid on Earth (Paperback)","1346308","9780375714542","51995","Chris Ware","Pantheon Books","20030429","37,120","30,430","1,530점","20","유머"
"39","유머","Seriously...I'm Kidding (Hardcover)","11177658","9781455504152","","Degeneres, Ellen","Grand Central Pub","20111004","62,430","51,190","2,560점","11","전기/자서전"
"40","유머","Frankenstein Makes a Sandwich (Hardcover)","1513074","9780152057664","","Adam Rex","Harcourt Childrens Books","20060901","28,800","24,480","1,230점","0","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
