﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","ELT/어학/사전","Basic Grammar in Use Student Book with Answers : 한국어판 (Paperback, 3rd Edition)","8857097","9780521269599","","권진아 외 지음","Cambridge University Press","20110201","25,000","22,500","1,130점","33108","ELT/어학/사전"
"2","ELT/어학/사전","Grammar in Use Intermediate Student's Book with answers : Self-study Reference and Practice for Students of North American English (Paperback, 3 Revised edition)","3035213","9780521734769","","Murphy, Raymond","Cambridge Univ Pr","20090427","19,000","17,100","860점","5084","ELT/어학/사전"
"3","ELT/어학/사전","Cambridge IELTS 11 : Academic Student's Book with Answers (Paperback + Audio)","76143453","9781316503966","","Cambridge University Press","Cambridge University Press","20160421","29,000","18,850","190점","1726","ELT/어학/사전"
"4","ELT/어학/사전","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers, 미국식 영어)","6831930","9780521147866","","Raymond Murphy & William R. Smalzer & 송희심 지음","Cambridge University Press","20100415","25,000","22,500","1,130점","16862","ELT/어학/사전"
"5","ELT/어학/사전","Mastering Skills for the TOEFL iBT Reading : Advanced (2nd Edition, Paperback + MP3 CD 1장)","3643072","9781599663562","","Jeff Zeter 외 지음","Compass Publishing","20081224","17,000","15,300","770점","778","수험서"
"6","ELT/어학/사전","Basic Grammar in Use Student's Book with Answers : Self-study reference and practice for students of North American English (Paperback, 3 Revised edition)","7150612","9780521133531","","Murphy, Raymond","Cambridge Univ Pr","20100920","19,000","17,100","860점","6264","ELT/어학/사전"
"7","ELT/어학/사전","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13842","교육/자료"
"8","ELT/어학/사전","Reading Challenge 3 (2nd Edition, Paperback + CD)","6420165","9781599665313","","Andrea Janzen 외 지음","Compass Publishing","20091101","16,000","12,800","640점","786","ELT/어학/사전"
"9","ELT/어학/사전","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5371","ELT/어학/사전"
"10","ELT/어학/사전","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"11","ELT/어학/사전","English Collocations in Use: Advanced Edition with Answers (Paperback)","1872337","9780521707800","","O'dell, F.","Cambridge Univ Pr","20080904","27,000","24,300","1,220점","280","ELT/어학/사전"
"12","ELT/어학/사전","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"13","ELT/어학/사전","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"14","ELT/어학/사전","(4판)Let's Go 3: Student Book (Paperback + CD, 4th Edition)","13789591","9780194626200","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3593","어린이"
"15","ELT/어학/사전","(4판)Let's Go 3 : Workbook (Paperback, 4th Edition)","13502058","9780194643221","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3272","어린이"
"16","ELT/어학/사전","Get Ready for IELTS - Listening : IELTS 4+ (A2+) (Paperback)","18234418","9780007460625","","Short, Jane","Collins","20121122","20,900","14,630","150점","720","교육/자료"
"17","ELT/어학/사전","(3판)Let's Go 2: Student Book with CD-Rom (Package, 3rd)","688491","9780194394338","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060514","16,000","12,800","640점","4072","어린이"
"18","ELT/어학/사전","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"19","ELT/어학/사전","Reading Explorer 1: Student Book with Online Workbook (Paperback, 2nd Edition)","50966459","9781305254527","90000","Nancy Douglas 외 지음","Cengage Learning","20140326","20,000","18,000","900점","770","언어학"
"20","ELT/어학/사전","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"21","ELT/어학/사전","Practical English Usage (Paperback, 3 Rev ed)","201974","9780194420983","","Michael Swan 지음","Oxford(옥스포드)","20050421","38,000","30,400","310점","3248","ELT/어학/사전"
"22","ELT/어학/사전","4000 Essential English Words 1 (Paperback) (New Edition)","37616286","9781599662695","","Paul Nation","Compass Publishing","20140228","14,000","11,900","120점","1202","ELT/어학/사전"
"23","ELT/어학/사전","Advanced Grammar in Use with Answers : A Self-Study Reference and Practice Book for Advanced Learners of English (Paperback, 3 Revised edition)","21199264","9781107697386","","Hewings, Martin","Cambridge University Press","20130307","23,000","20,700","1,040점","3238","ELT/어학/사전"
"24","ELT/어학/사전","Get Ready for IELTS - Speaking : IELTS 4+ (A2+) (Paperback)","18234419","9780007460632","","Snelling, Rhona","Collins","20121122","28,000","22,400","1,120점","682","교육/자료"
"25","ELT/어학/사전","Techniques and Principles in Language Teaching (Third Edition) : Practical, step-by-step guidance for ESL teachers, and thought-provoking questions to (Paperback, 3 Revised edition)","8191995","9780194423601","","Larsen-Freeman, Diane","Oxford Univ Pr","20110324","41,000","34,850","1,750점","1311","ELT/어학/사전"
"26","ELT/어학/사전","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"27","ELT/어학/사전","On Point 2","51754431","9781613527375","","Peggy Anderson 지음","Compass Publishing","20141201","17,500","15,750","870점","139","ELT/어학/사전"
"28","ELT/어학/사전","All-Star 1: Student Book (with CD-ROM)","14037289","9780071089555","","Linda Lee 지음","McGraw-Hill","20110224","19,500","17,550","880점","165","ELT/어학/사전"
"29","ELT/어학/사전","Reading for Thinking (Paperback, 6th)","4590846","9780495796619","90000","Laraine E. Flemming 지음","Houghton Mifflin","20090101","85,470","76,920","2,310점","117","ELT/어학/사전"
"30","ELT/어학/사전","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"31","ELT/어학/사전","(4판)Let's Go 2: Workbook (Paperback, 4th Edition
)","13502057","9780194643214","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3925","어린이"
"32","ELT/어학/사전","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"33","ELT/어학/사전","The Elements of Style (Paperback, 4)","218332","9780205309023","90000","윌리엄 스트렁크, E.B. 화이트 지음","Allyn & Bacon","19990723","25,500","16,570","340점","3301","ELT/어학/사전"
"34","ELT/어학/사전","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"35","ELT/어학/사전","Advanced Grammar in Use (Paperback, 영국식 영어, 2nd Edition, 한국어판, with Answers)","861963","9780521696722","","Martin Hewings & 송희심 지음","Cambridge University Press","20050303","18,000","11,700","120점","815","ELT/어학/사전"
"36","ELT/어학/사전","Longman Academic Reading Series 4 Student Book (Paperback)","26360816","9780132760614","90000","Cohen, Robert","Pearson College Div","20130701","19,500","16,180","170점","414","ELT/어학/사전"
"37","ELT/어학/사전","504 Absolutely Essential Words (Paperback, 6)","12731895","9780764147814","51299","Bromberg, Murray","Barrons Educational Series Inc","20120501","25,290","20,730","1,040점","832","ELT/어학/사전"
"38","ELT/어학/사전","Trophies: Practice Book Grade 2-2 (Paperback)","408970","9780153235115","90000","Harcourtschool 편집부 엮음","Harcourt","20020101","34,000","28,900","1,450점","150","ELT/어학/사전"
"39","ELT/어학/사전","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"40","ELT/어학/사전","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3282","어린이"
"41","ELT/어학/사전","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"42","ELT/어학/사전","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"43","ELT/어학/사전","Express Yourself 1 (Major New Edition, Paperback 1권 + MP3 CD 1장) (2nd)","3175149","9788986297768","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","1632","ELT/어학/사전"
"44","ELT/어학/사전","Cambridge IELTS 10 : Student's Book with Answers (Paperback + Audio)","50198599","9781107464438","","Cambridge Eng Lang Assessment, ","Cambridge English","20150507","29,000","18,850","190점","1415","ELT/어학/사전"
"45","ELT/어학/사전","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"46","ELT/어학/사전","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10546","어린이"
"47","ELT/어학/사전","4000 Essential English Words With Answer Key 2 (Paperback)","37919025","9781599662725","","Paul Nation 지음","Compass Publishing","20140120","14,000","11,900","600점","628","ELT/어학/사전"
"48","ELT/어학/사전","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2549","ELT/어학/사전"
"49","ELT/어학/사전","Basic Grammar in Use Workbook with Answers (Paperback, 3 Revised edition)","7150615","9780521133302","","Smalzer, William R.","Cambridge Univ Pr","20100225","17,000","15,300","460점","694","ELT/어학/사전"
"50","ELT/어학/사전","Everybody Up: 2: Workbook (Paperback)","12979087","9780194103404","","","OUP Oxford","20110421","10,000","8,000","400점","476","ELT/어학/사전"
"51","ELT/어학/사전","Cambridge IELTS 11 : General Training Student's Book with answers (Paperback + Audio)","76406718","9781316503973","","Cambridge Univ Pr","Cambridge University Press","20160421","29,000","18,850","190점","366","ELT/어학/사전"
"52","ELT/어학/사전","(4판)Let's Go 6: Workbook (Paperback, 4th Edition)","13502063","9780194643252","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1060","어린이"
"53","ELT/어학/사전","Mosaic Reading 2 : Studentbook (Paperback, 6th)","79291413","9781259253805","","","McGraw-Hill ESL/ELT","20121211","20,000","18,000","900점","236","ELT/어학/사전"
"54","ELT/어학/사전","Interchange Level 3 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","18993849","9781107648708","","Richards, Jack C.","Cambridge Univ Pr","20120827","70,320","57,660","2,890점","366","ELT/어학/사전"
"55","ELT/어학/사전","Longman Academic Writing 4: Essays (Paperback, 5)","35647147","9780132915694","90000","Oshima, Alice","Pearson Education ESL","20130701","18,000","16,200","810점","241","언어학"
"56","ELT/어학/사전","Vocabulary Workshop Level Red: Student Book(G-1)","26837169","9780821580011","90000","Jerry L. Johns, Ph. D. 지음","Sadlier","20130101","19,000","17,100","860점","1109","언어학"
"57","ELT/어학/사전","More True Stories: A High-Beginning Reader [With CDROM] (Paperback, 3)","3606493","9780138143428","90000","Heyer, Sandra","Allyn & Bacon","20090301","17,500","14,000","140점","544","언어학"
"58","ELT/어학/사전","Talk Talk Talk 2 (Paperback + CD 1장)","7430745","9788986297829","03740","리스코리아 편집부 지음","리스코리아","20100605","20,000","18,000","1,000점","680","ELT/어학/사전"
"59","ELT/어학/사전","Great writing 4 : Student Book + Online Workbook (Hardcover)","39731251","9781285750743","90000","Folse, Keith","Heinle-Cengage ELT","20131113","22,000","22,000","1,100점","813","ELT/어학/사전"
"60","ELT/어학/사전","Barron's AP Chemistry (Paperback, 8)","65821156","9781438007373","51899","Neil D. Jespersen","Barrons Test Prep                       ","20160301","32,040","26,270","1,320점","148","수험서"
"61","ELT/어학/사전","Talk about Travel (Paperback, MP3 파일 포함, 2nd Edition)","3645266","9781599664019","","","Compass Publishing","20090301","15,000","13,500","680점","567","여행"
"62","ELT/어학/사전","The Grammar Lab:: Book Three : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","300985","9780194330176","","Kenna Bourke 지음","Oxford(옥스포드)","19990601","18,500","15,720","790점","329","언어학"
"63","ELT/어학/사전","Backpack 4 : Workbook (Paperback, 2 ed)","5971928","9780132451673","90000","Diane Pinkley 외 지음","Longman(롱맨)","20090401","11,000","7,150","150점","285","ELT/어학/사전"
"64","ELT/어학/사전","(3판)Let's Go 1: Student Book with CD-Rom (Package, 3rd)","688488","9780194394321","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060519","16,000","12,800","640점","4833","어린이"
"65","ELT/어학/사전","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"66","ELT/어학/사전","Basic Grammar in Use Student's Book with Answers Korea Bilingual Edition: Self-Study Reference and Practice for Students of North American English [Wi (Paperback, 3, Revised)","11902993","9781107693197","","권진아 외 지음","Cambridge University Press","20110516","23,000","16,790","840점","2086","ELT/어학/사전"
"67","ELT/어학/사전","(4판)Let's Go 4: Workbook (Paperback, 4th Edition)","13502059","9780194643238","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","2644","어린이"
"68","ELT/어학/사전","Principles of Language Learning and Teaching (Paperback, 5)","1533160","9780131991286","90000","H. Douglas Brown","Allyn & Bacon","20060601","36,000","30,600","1,530점","1638","언어학"
"69","ELT/어학/사전","Cause & Effect: Reading and Vocabulary Development 3 (Paperback, 4)","601152","9781413004472","90000","Patricia Ackert 외 지음","Thomson Learning","20050501","17,000","14,450","730점","1091","ELT/어학/사전"
"70","ELT/어학/사전","Barron's AP Psychology (Paperback, 7)","65821885","9781438007434","51699","Allyson Weseley","Barrons Test Prep                       ","20160201","26,600","21,280","1,070점","418","수험서"
"71","ELT/어학/사전","Interchange Level 2 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","17201637","9781107648692","","Richards, Jack C.","Cambridge Univ Pr","20120813","70,320","57,660","2,890점","1023","ELT/어학/사전"
"72","ELT/어학/사전","English Time: 1: Workbook (Paperback, 2 Revised edition)","14218644","9780194005043","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2161","어린이"
"73","ELT/어학/사전","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"74","ELT/어학/사전","A Student's Grammar of the English Language (Paperback, Subsequent)","376488","9780582059719","","Sidney Greenbaum, Randolf Quirk 지음","Longman(롱맨)","19900730","36,000","32,400","1,620점","1465","ELT/어학/사전"
"75","ELT/어학/사전","Talk Talk Talk 1 (Paperback)","5992262","9788986297812","03740","리스코리아 편집부 지음","리스코리아","20091205","20,000","18,000","1,000점","1957","외국어"
"76","ELT/어학/사전","Everybody Up: 2: Student Book (Paperback)","12979076","9780194103367","","","OUP Oxford","20110414","15,000","12,000","600점","620","ELT/어학/사전"
"77","ELT/어학/사전","Teaching English as a Second or Foreign Language (Paperback, 4)","26462420","9781111351694","90000","Celce-Murcia, Marianne","Heinle & Heinle Publishers","20130123","48,000","40,800","2,040점","1871","ELT/어학/사전"
"78","ELT/어학/사전","Reading Explorer 3: Student Book with Online Workbook (Paperback, 2nd Edition)","50967389","9781305254480","90000","Nancy Douglas 외 지음","Cengage Learning","20140620","20,000","18,000","900점","755","언어학"
"79","ELT/어학/사전","English Time: 3: Workbook (Paperback, 2 Revised edition)","14217466","9780194005272","","수잔 리버스 외 지음","Oxford University Press","20110818","12,500","11,250","570점","2388","어린이"
"80","ELT/어학/사전","Fundamentals of English Grammar (Student Book+ Answer Key + Audio CD) (4th Edition)","13003127","9780132315135","90000","Betty Schrampfer Azar 지음","Longman(롱맨)","20110101","117,110","105,390","3,170점","1028","ELT/어학/사전"
"81","ELT/어학/사전","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"82","ELT/어학/사전","Official SAT Study Guide (2016 Edition) (Paperback)","46750165","9781457304309","52499","College Board","College Board","20150630","35,000","24,500","250점","237","수험서"
"83","ELT/어학/사전","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"84","ELT/어학/사전","Basic English Grammar 3/E Workbook, Volume A (Paperback, 3rd edition)","868513","9780131849358","90000","Betty Schrampfer Azar & Stacy A. Hagen 지음","Longman(롱맨)","20060901","16,000","13,600","680점","237","ELT/어학/사전"
"85","ELT/어학/사전","Macmillan English Dictionary for Advanced Learners (Package, 2 ed)","995004","9781405025263","","Michael Rundell 지음","Macmillan(맥밀란)","20070101","76,950","63,090","3,160점","697","교육/자료"
"86","ELT/어학/사전","Great writing 2 (Student Book + Online Workbook, 4th Edition)","39731249","9781285750729","90000","Folse, Keith","Heinle-Cengage ELT","20131212","22,000","22,000","1,100점","1570","ELT/어학/사전"
"87","ELT/어학/사전","IELTS Vocabulary IELTS 5-6+ (B1+) : With Answers and Audio (Paperback)","14944176","9780007456826","","Anneli Williams 지음","Collins","20120202","28,000","22,400","1,120점","252","언어학"
"88","ELT/어학/사전","Hot Topics 1 : Student Book (MP3 CD 포함)","19332773","9781599665948","","Rob Jordens 외 지음","Compass Publishing","20120831","16,000","13,600","680점","958","ELT/어학/사전"
"89","ELT/어학/사전","Longman Academic Reading Series 3 Student Book (Paperback)","29265145","9780132760591","90000","Judy Miller","Allyn & Bacon","20130620","19,500","17,550","880점","212","ELT/어학/사전"
"90","ELT/어학/사전","Get Ready for IELTS - Reading : IELTS 4+ (A2+) (Paperback)","18234420","9780007460649","","Els Van Geyte","Collins","20121122","26,000","20,800","1,040점","304","교육/자료"
"91","ELT/어학/사전","Academic Encounters Level 4 Student's Book Reading and Writing : Human Behavior (Paperback, 2 Revised edition)","24452646","9781107602977","","Seal, Bernard","Cambridge University Press","20120820","30,000","27,000","1,350점","262","ELT/어학/사전"
"92","ELT/어학/사전","Collins COBUILD Advanced Learner's Dictionary (Paperback)","41152921","9780007580583","","NA","Collins Cobuild","20141020","50,000","40,000","2,000점","248","ELT/어학/사전"
"93","ELT/어학/사전","Fundamentals of English Grammar Workbook Full (Paperback, 4th Edition)","14103367","9780138022129","90000","Betty Schrampfer Azar 지음","Longman(롱맨)","20110201","28,000","28,000","1,400점","514","ELT/어학/사전"
"94","ELT/어학/사전","Barron's AP Microeconomics/Macroeconomics (Paperback, 5)","45909171","9781438004952","51699","Frank Musgrave","Barrons Test Prep                       ","20150201","22,100","18,780","940점","182","수험서"
"95","ELT/어학/사전","Grammaire Progressive Du Francais Niveau Intermediaire [With CD (Audio)] (Paperback)","39697967","9782090381245","","Collective","Cle International","20141201","89,350","73,260","3,670점","190","ELT/어학/사전"
"96","ELT/어학/사전","How to Teach English Book and DVD Pack (Multiple-component retail product)","1402014","9781405853095","","Harmer, Jeremy 지음","Allyn & Bacon","20070329","45,000","38,250","1,920점","263","ELT/어학/사전"
"97","ELT/어학/사전","Backpack 4 : Student Book (Paperback, 2 ed)","3873140","9780132450843","90000","Herrera, Mario","Allyn & Bacon","20090331","15,000","9,750","200점","446","ELT/어학/사전"
"98","ELT/어학/사전","Barron's SAT Subject Test: Math Level 2, 12th Edition (Paperback, 12)","77527073","9781438007915","51699","Richard Ku","Barron's Educational Series","20160901","28,100","22,480","1,130점","222","수험서"
"99","ELT/어학/사전","On Point 3","51754671","9781613527382","","Peggy Anderson 지음","Compass Publishing","20141201","17,500","15,750","790점","402","ELT/어학/사전"
"100","ELT/어학/사전","Academic Vocabulary in Use Edition with Answers (Paperback, 2 Revised edition)","72075870","9781107591660","","McCarthy, Michael","Cambridge University Press","20160212","30,000","27,000","1,350점","299","ELT/어학/사전"
"101","ELT/어학/사전","Vocabulary Workshop Level Green : Student Book (G-3) (Paperback, Enriched Edition)","14884615","9780821580035","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1930","ELT/어학/사전"
"102","ELT/어학/사전","On Writing: A Memoir of the Craft (Paperback)","7479114","9781439156810","51600","스티븐 킹 지음","Scribner","20100706","20,300","16,240","820점","226","ELT/어학/사전"
"103","ELT/어학/사전","Storytown: Practice Book Student Edition Grade 2 (Paperback, Workbook)","1720541","9780153498749","90000","Harcourt School Publishers 지음","Harcourt","20050901","37,000","31,450","1,580점","231","ELT/어학/사전"
"104","ELT/어학/사전","Spectrum Language Arts, Grade 2 (Paperback)","38940889","9781483812083","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","1778","어린이"
"105","ELT/어학/사전","Storytown: Practice Book Student Edition Grade 3 (Paperback, Student)","1720543","9780153498763","90000","Harcourt School Publishers 지음","Harcourt","20050901","38,000","32,300","1,620점","179","ELT/어학/사전"
"106","ELT/어학/사전","Oxford Discover: 1: Workbook (Paperback)","56939422","9780194278584","","NA","Oxford University Press","20140320","15,500","13,170","660점","347","언어학"
"107","ELT/어학/사전","Oxford Discover: 1: Student Book (Paperback)","56939421","9780194278553","","Oxford","Oxford University Press","20131212","29,000","24,650","1,240점","369","언어학"
"108","ELT/어학/사전","Oxford Bookworms Library Level 6 : Night Without End (Paperback, 3rd Edition)","4266448","9780194792653","","","Oxford University Press","20071227","11,000","9,900","500점","168","ELT/어학/사전"
"109","ELT/어학/사전","Barron's AP Calculus (Paperback, 14)","91012816","9781438008592","51899","M. Bock","Barron's Educational Series","20170201","32,040","25,630","1,290점","290","수험서"
"110","ELT/어학/사전","Grammar in Use Intermediate Student's Book with Answers and CD-ROM : Self-study Reference and Practice for Students of North American English (Package, 3 Revised edition)","3035040","9780521734776","","Murphy, Raymond","Cambridge Univ Pr","20090309","64,100","52,560","2,630점","869","ELT/어학/사전"
"111","ELT/어학/사전","Interchange Fourth Edition (Package, 4 Revised edition)","17755618","9781107648678","","Richards, Jack C.","Cambridge Univ Pr","20120629","18,000","16,200","810점","1532","ELT/어학/사전"
"112","ELT/어학/사전","Let's Go: 2: Workbook (Paperback)","688474","9780194394543","","K. Frazier 외 지음","Oxford(옥스포드)","20060420","9,000","7,200","360점","2907","어린이"
"113","ELT/어학/사전","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5926","ELT/어학/사전"
"114","ELT/어학/사전","Cambridge IELTS 7 : Student's Book with Answers (Paperback)","3314503","9780521739177","","Cambridge ESOL","Cambridge Univ Pr","20090618","20,000","18,000","900점","1948","ELT/어학/사전"
"115","ELT/어학/사전","New Multiple Reading Skills A (Paperback, Color Edition)","2964784","9788960550322","13740","Richard A. Boning 지음","McGraw-Hill","20071020","11,000","9,900","550점","2223","어린이"
"116","ELT/어학/사전","Cambridge IELTS 8 : Student's Book with Answers (Paperback)","8343847","9780521173780","","Cambridge ESOL","Cambridge Univ Pr","20110303","20,000","13,000","130점","1179","ELT/어학/사전"
"117","ELT/어학/사전","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers and CD-ROM, 미국식 영어)","11376651","9781107422339","","레이먼드 머피 외 지음, 권진아 옮김","Cambridge University Press","20110215","23,000","16,790","170점","828","ELT/어학/사전"
"118","ELT/어학/사전","Up and Away in Phonics: 1: Phonics Book (Paperback)","186223","9780194349543","","Terence G. Growther 지음","Oxford(옥스포드)","19970807","10,000","8,000","80점","1588","ELT/어학/사전"
"119","ELT/어학/사전","Cambridge Grammar for IELTS Student's Book with Answers and Audio CD (Package)","1570575","9780521604628","","Diane Hopkins","Cambridge Univ Pr","20061005","27,000","24,300","1,220점","885","ELT/어학/사전"
"120","ELT/어학/사전","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11208","어린이"
"121","ELT/어학/사전","(4판)Let's Go 5: Workbook (Paperback, 4th Edition)","13502060","9780194643245","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1864","어린이"
"122","ELT/어학/사전","Oxford Picture Dictionary Second Edition: Monolingual (American English) Dictionary : Monolingual (American English) dictionary for teenage and adult  (Paperback, 2 Revised edition)","2924484","9780194369763","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080306","61,490","43,040","440점","1136","ELT/어학/사전"
"123","ELT/어학/사전","Cambridge IELTS 10 : Student's Book with Answers (Paperback)","50198597","9781107464407","","Cambridge Eng Lang Assessment, ","Cambridge University Press","20150416","20,000","13,000","130점","614","ELT/어학/사전"
"124","ELT/어학/사전","Four Corners Level 1 Student's Book with Self-study CD-ROM (Package)","11425211","9780521126151","","Richards, Jack C.","Cambridge Univ Pr","20110912","55,550","45,550","2,280점","793","ELT/어학/사전"
"125","ELT/어학/사전","English Time: 4: Workbook (Paperback, 2 Revised edition)","14218801","9780194005388","","수잔 리버스 외 지음","Oxford University Press","20111009","12,000","10,200","510점","1970","어린이"
"126","ELT/어학/사전","New Multiple Reading Skills E (Paperback, Colored Edition)","182022","9788960550360","13740","Richard A. Boning 지음","McGraw-Hill","20071101","11,000","9,900","550점","1742","ELT/어학/사전"
"127","ELT/어학/사전","Interchange Fourth Edition (Package, 4 Revised edition)","17755615","9781107648661","","Richards, Jack C.","Cambridge Univ Pr","20120629","61,960","50,800","2,540점","802","ELT/어학/사전"
"128","ELT/어학/사전","Four Corners Level 3 Student's Book with Self-study CD-ROM (Package)","11534581","9780521127554","","Richards, Jack C.","Cambridge Univ Pr","20110926","19,000","17,100","520점","488","ELT/어학/사전"
"129","ELT/어학/사전","English Collocations in Use Intermediate (Paperback)","670449","9780521603782","","마이클 맥카시 외 지음","Cambridge University Press","20050901","20,000","18,000","900점","631","ELT/어학/사전"
"130","ELT/어학/사전","Active English Discussion 1 (Paperback + CD 1장)","1000882","9788945092632","13740","Andrew Finch 지음","Longman(롱맨)","20071027","15,000","13,500","750점","404","ELT/어학/사전"
"131","ELT/어학/사전","(4판)Let's Go 3: Student Book (Paperback, 4th Edition)","13789618","9780194641463","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","1324","어린이"
"132","ELT/어학/사전","Classic Tales Second Edition: Level 1: The Little Red Hen e-Book & Audio Pack (Package)","14466344","9780194238731","","Sue Arengo","Oxford University Press","20110804","9,000","7,200","80점","450","어린이"
"133","ELT/어학/사전","Get Ready for IELTS - Writing : IELTS 4+ (A2+) (Paperback)","18234421","9780007460656","","Aish, Fiona","Collins","20121122","26,000","20,800","1,040점","504","교육/자료"
"134","ELT/어학/사전","Gogo Loves English 2 (Student Book)","269447","9789620050961","","Methold Ken 지음","문진미디어(외서)","20010224","13,000","11,700","590점","1072","ELT/어학/사전"
