﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","요리","Chocolate Fever (Paperback)","1556136","9780142405956","50499","Fiammenghi, Gioia 그림, Smith, Robert Kimmel 글","Puffin","20060420","9,000","5,850","120점","6035","어린이"
"2","요리","Kinfolk Volume 14: The Winter Issue (Paperback)","46879067","9781941815137","","Kinfolk","KINFOLK","20141125","30,370","24,900","1,250점","66","요리"
"3","요리","The Flavor Bible: The Essential Guide to Culinary Creativity, Based on the Wisdom of America's Most Imaginative Chefs (Hardcover)","2052208","9780316118408","53500","Karen Page","Little Brown & Co","20080901","58,400","46,720","2,340점","1080","요리"
"4","요리","Benu (Hardcover)","46742743","9780714868868","","Corey Lee","Phaidon Inc Ltd","20150327","80,000","68,000","3,400점","93","요리"
"5","요리","The Professional Chef (Hardcover, 9)","11175104","9780470421352","57500","Culinary Institute of America","John Wiley & Sons Inc","20110913","160,220","131,380","6,570점","271","요리"
"6","요리","Feeding Hannibal: A Connoisseur's Cookbook (Hardcover)","78367129","9781783297665","02995","Janice Poon","Titan Books","20161018","41,900","33,520","1,680점","262","요리"
"7","요리","The Illustrated Cook's Book of Ingredients (Paperback, Reprint)","24142021","9781465414601","52295","Dk Publishing","Dk Pub","20130916","42,100","31,570","950점","91","요리"
"8","요리","Macarons (Hardcover, Translation)","15384365","9781908117236","","Herme, Pierre 외 지음","Grub Street","20110919","53,430","43,810","2,200점","171","요리"
"9","요리","Pierre Herm?Macaron: The Ultimate Recipes from the Master P?issier (Hardcover)","53243737","9781617691713","","Pierre Herme","Stewart Tabori & Chang","20151006","75,930","56,940","570점","56","요리"
"10","요리","Kinfolk: Discovering New Things to Cook, Make and Do (Paperback)","31057427","9781941815090","","Williams, Nathan","KINFOLK","20131203","21,500","15,050","160점","138","요리"
"11","요리","The Language of Food: A Linguist Reads the Menu (Paperback)","53523883","9780393351620","51595","댄 주라프스키","W W Norton & Co Inc","20151013","25,500","20,400","1,020점","107","요리"
"12","요리","Jamie’s Food Tube: The Pasta Book (Paperback)","54422187","9781405921091","","Contaldo, Gennaro","Penguin Books","20150702","21,350","17,500","880점","65","요리"
"13","요리","Mastering the Art of French Cooking, Vol.1 (Paperback)","16061293","9780241956465","","Child, Julia","Gardner Press","20111124","27,760","22,760","1,140점","193","요리"
"14","요리","Eating Animals (Paperback)","8040164","9780316127165","50799","조너선 사프란 포어 지음","Little Brown","20100101","16,850","11,790","120점","109","인문/사회"
"15","요리","Plating for Gold: A Decade of Dessert Recipes from the World and National Pastry Team Championships (Hardcover)","14214292","9781118059845","","Boyle, Tish","John Wiley & Sons Inc","20120613","89,430","73,330","3,670점","42","요리"
"16","요리","Bistronomy: French Food Unbound (Hardcover)","49192936","9781743361009","","Katrina Meynink","Murdoch Books","20151001","53,430","43,810","2,200점","17","요리"
"17","요리","Sous Vide at Home: The Modern Technique for Perfectly Cooked Meals [a Cookbook] (Hardcover)","77180849","9780399578069","","Lisa Q. Fetterman","Ten Speed Pr","20161101","59,060","47,240","2,370점","18","요리"
"18","요리","New Larousse Gastronomique (Hardcover)","4609359","9780600620426","","Hamlyn 편집부 지음","Hamlyn","20091005","171,000","140,220","7,020점","36","요리"
"19","요리","Maangchi's Real Korean Cooking: Authentic Dishes for the Home Cook (Hardcover)","44935007","9780544129894","","Kim, Emily","Rux Martin/Houghton Mifflin Harcourt","20150519","63,280","51,880","2,600점","57","요리"
"20","요리","Table Flowers (Hardcover)","12470322","9781903221808","","Paula Pryke 지음","jacqui small","20070901","64,120","51,290","2,570점","19","공예/취미/수집"
"21","요리","Korean Cooking (Paperback)","45909251","9781780194097","","Young Jin Song","Southwater Pub                          ","20141204","17,070","13,990","700점","15","요리"
"22","요리","The Giant Jam Sandwich Book & CD [With CD] (Paperback)","1370438","9780618839520","51099","John Vernon Lord","Sandpiper","20070401","18,540","15,200","760점","63","어린이"
"23","요리","Kinfolk Volume 13: The Imperfect Issue (Paperback)","42570946","9781941815120",""," Various","KINFOLK","20140902","36,310","29,770","1,490점","63","요리"
"24","요리","WORLD OF WARCRAFT: THE OFFICIAL COOKBOOK (Book)","79879845","9781608878048","","Chelsea Monroe-cassel","Insight Editions","20161018","59,060","44,290","450점","24","요리"
"25","요리","Oranges For Orange Juice (Paperback)","2273763","9781574711318","","Williams, Rozanne Lanczak","Creative Teaching Pr","19960801","4,200","3,440","180점","17","요리"
"26","요리","Franklin Barbecue: A Meat-Smoking Manifesto [a Cookbook] (Hardcover)","44142112","9781607747208","","Aaron Franklin","Ten Speed Pr","20150407","50,600","40,480","2,030점","28","요리"
"27","요리","Poole's: Recipes and Stories from a Modern Diner [a Cookbook] (Hardcover)","75197018","9781607746874","","Ashley Christensen","Ten Speed Pr","20160920","59,060","47,240","2,370점","13","요리"
"28","요리","Ad Hoc at Home (Hardcover)","3277469","9781579653774","55000","Keller, Thomas","Artisan","20091106","101,250","83,020","4,160점","39","요리"
"29","요리","Gordon Ramsay's Home Cooking: Everything You Need to Know to Make Fabulous Food (Paperback)","89563681","9781455525270","","Gordon Ramsay","Grand Central Life & Style              ","20210413","37,100","30,420","1,530점","15","요리"
"30","요리","Fresh India : 130 Quick, Easy and Delicious Vegetarian Recipes for Every Day (Hardcover)","78053232","9780241200421","","Sodha, Meera","Penguin Books Ltd","20160707","42,750","35,050","1,760점","14","요리"
"31","요리","Sicily (Hardcover)","20836491","9780714863528","","Editors of Phaidon","Phaidon Inc Ltd","20130325","53,330","43,730","2,190점","16","요리"
"32","요리","The Book of Steak: Cooking for Carnivores (Hardcover)","45129707","9781472307705","","","Parragon Books","20130507","13,480","11,050","560점","12","요리"
"33","요리","The New Patissiers (Paperback)","79498593","9780500292594","","Olivier Dupon","Thames & Hudson","20160721","53,330","42,660","2,140점","13","요리"
"34","요리","Ramen Fusion Cookbook: 40 Traditional Recipes and Modern Makeovers of the Classic Japanese Broth Soup (Paperback)","55901884","9781465441423","","Unknown","Dk Pub","20151006","33,660","25,240","760점","12","요리"
"35","요리","The Medieval Cookbook (Hardcover, Revised)","13790122","9781606061091","","Maggie Black","J Paul Getty Museum Pubns","20120508","42,100","34,520","1,730점","13","요리"
"36","요리","The American Cookbook: A Fresh Take on Classic Recipes (Hardcover)","28982703","9781465415875","52500","Dk Publishing","Dk Pub","20140217","42,180","34,580","1,730점","14","요리"
"37","요리","Galletas, barras y Brownies / Cookies Bars & Brownies (Paperback, Translation)","22559496","9786074047868","","Carla Bardi","Advanced Marketing s De Rl De Cv","20130101","30,290","24,830","1,250점","11","요리"
"38","요리","Soup (Paperback, Reprint)","15464345","9780756698324","","Dk Publishing","Dk Pub","20120820","30,290","22,710","690점","12","요리"
"39","요리","The Wagamama Cookbook [With DVD] (Hardcover)","1581684","9781904920236","","Hugo Arnold","Kyle Cathie Ltd                         ","20070501","42,100","34,520","1,730점","12","요리"
"40","요리","Beyond Curry Indian Cookbook: A Culinary Journey Through India (Paperback)","79134218","9781623156961","","Denise D'Silva Sankhe","Rockridge Press","20160419","30,350","24,880","1,250점","13","요리"
"41","요리","Slow Dough: Real Bread : Bakers' secrets for making amazing long-rise loaves at home (Hardcover)","74601778","9781848997370","","Chris Young","Nourish Books","20160915","50,540","40,430","2,030점","13","요리"
"42","요리","Canneles de Bordeaux: Make Them at Home (Paperback)","68812556","9781514628119","","Scott R. Davis","Createspace Independent Pub","20150901","11,790","9,660","490점","11","요리"
"43","요리","Project Smoke: Seven Steps to Smoked Food Nirvana, Plus 100 Irresistible Recipes from Classic (Slam-Dunk Brisket) to Adventurous (Smo (Paperback)","62686405","9780761181866","","Steven Raichlen","Workman Publishing","20160510","42,100","33,680","1,020점","17","요리"
"44","요리","Modern German Cookbook (Hardcover)","54908078","9781465443946","","Inc. Dorling Kindersley","Dk Pub","20151103","37,120","27,840","840점","12","요리"
"45","요리","The Gift of the Other : Levinas, Derrida and a Theology of Hospitality (Paperback)","45910449","9780227174845","","Andrew Shepherd","James Clarke                            ","20141127","48,090","43,280","1,300점","14","종교/명상/점술"
"46","요리","Giada's Feel Good Food: My Healthy Recipes and Secrets: A Cookbook (Hardcover)","24149370","9780307987204","","Giada De Laurentiis","Random House Inc","20131105","54,840","43,870","2,200점","11","요리"
"47","요리","Pancakes: 72 Sweet and Savory Recipes for the Perfect Stack (Paperback)","20017094","9781250012494","","Adrianna Adarme","St Martins Pr","20130528","37,100","30,420","1,530점","11","요리"
"48","요리","Wagamama Ways With Noodles (Paperback, ed)","15369263","9781856266468","","Hugo Arnold","Kyle Cathie Limited","20060518","36,310","29,770","1,490점","12","요리"
"49","요리","Easter: Recipes, Gifts and Decorations: Beautiful Ideas for Springtime Festivities, with 30 Delightful Flower Displays, Traditional Recipes, Crafted E (Paperback)","1620897","9781844763405","","Evelegh, Tessa","Southwater Pub                          ","20070313","16,850","13,810","700점","11","공예/취미/수집"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
