﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","의학","When Breath Becomes Air (Hardcover, Deckle Edge)","59981707","9780812988406","52500","Paul Kalanithi","Random House Inc","20160112","36,400","25,480","260점","909","전기/자서전"
"2","의학","The Flavor Bible: The Essential Guide to Culinary Creativity, Based on the Wisdom of America's Most Imaginative Chefs (Hardcover)","2052208","9780316118408","53500","Karen Page","Little Brown & Co","20080901","58,400","46,720","2,340점","1080","요리"
"3","의학","Being Mortal: Medicine and What Matters in the End (Paperback)","53534281","9781250081247","51600","아툴 가완디","Picador USA","20150623","27,000","22,140","1,110점","165","의학"
"4","의학","Do No Harm : Stories of Life, Death and Brain Surgery (Paperback)","57307186","9781780225920","","Henry Marsh","Orion Publishing Co","20141009","21,350","17,500","880점","48","의학"
"5","의학","The Health Gap : The Challenge of an Unequal World (Paperback)","57269791","9781408857977","","Michael Marmot","Bloomsbury","20160505","27,760","20,820","210점","28","의학"
"6","의학","Basic Life Support (BLS) Provider Manual (Paperback)","74662446","9781616694074","","American Heart Association","Amer Heart Assoc","20160201","39,650","35,680","1,080점","237","의학"
"7","의학","The Selfish Gene : 40th Anniversary edition (Paperback, 4 Revised edition)","78532252","9780198788607","","리처드 도킨스","Oxford University Press","20160609","27,200","17,500","180점","5343","과학/수학/생태"
"8","의학","The Man Who Mistook His Wife for a Hat: And Other Clinical Tales (Paperback)","960419","9780684853949","51500","올리버 색스 지음","Touchstone Books","19980402","23,800","17,850","900점","220","인문/사회"
"9","의학","The Sanford Guide to Antimicrobial Therapy 2017 (Paperback, 47th, POC)","101171297","9781944272005","","David N. Gilbert","Antimicrobial Therapy","20170401","42,170","40,060","410점","54","의학"
"10","의학","The Singularity Is Near: When Humans Transcend Biology (Paperback)","883606","9780143037880","52000","레이 커즈와일 지음","Penguin Books","20061001","36,300","29,040","1,460점","265","과학/수학/생태"
"11","의학","Summer of the Swans, the (Puffin Modern Classics) (Paperback)","662632","9780142401149","50599","Betsy Byars 지음","Puffin","20040412","9,600","6,700","140점","1071","의학"
"12","의학","The Emperor of All Maladies: A Biography of Cancer (Paperback)","8899662","9781439170915","51800","Mukherjee, Siddhartha","Scribner","20110809","30,800","24,640","1,240점","198","의학"
"13","의학","The Complete Guide to Yin Yoga: The Philosophy and Practice of Yin Yoga (Paperback)","11178638","9781935952503","","Bernie Clark","Pgw","20120110","31,970","26,210","1,320점","27","건강/스포츠"
"14","의학","Madness in Civilization : A Cultural History of Insanity from the Bible to Freud, from the Madhouse to Modern Medicine (Paperback)","81271129","9780500292549","","Andrew Scull","Thames & Hudson","20160901","42,640","34,110","1,710점","15","의학"
"15","의학","Color Atlas of Human Anatomy (Paperback, 6)","7485487","9783135335063","","Werner Kahle","George Thieme Verlag                    ","20100714","6,000","6,000","180점","38","의학"
"16","의학","Better: A Surgeon's Notes on Performance (Paperback)","1677976","9780312427658","51600","Gawande, Atul","Picador USA","20080122","28,680","23,510","1,180점","37","의학"
"17","의학","Ajcc Cancer Staging Manual (Paperback, 8, 2017, Corr. 2nd)","83512486","9783319406176","","Frederick L. Greene","Springer","20161108","168,000","168,000","5,040점","61","의학"
"18","의학","Make Way for Tooth Decay (Scholastic Reader, Level 3) (Paperback)","888467","9780590522908","50399","Bobbi Katz 지음","Scholastic","20020401","5,000","4,250","220점","95","어린이"
"19","의학","Nicomachean Ethics (Hardcover, Revised)","1044483","9780674990814","90000","H. Rackham","Loeb Classical Library                  ","19260101","50,620","37,960","380점","38","인문/사회"
"20","의학","Mechanical Link: Fundamental Principles, Theory, and Practice Following an Osteopathic Approach (Hardcover)","5524964","9781556434273","56000","Paul Chauffour","North Atlantic Books","20021220","101,250","81,000","4,050점","17","의학"
"21","의학","Gray's Atlas of Anatomy (Paperback, 2 International ed)","70885120","9780702052385","","Richard Drake","Elsevier Health Sciences","20140820","90,000","90,000","2,700점","20","의학"
"22","의학","Movement: Functional Movement Systems : Screening, Assessment, Corrective Strategies (Paperback)","16664134","9781905367337","","Cook, Gray","Lotus Publishing","20110930","149,600","122,670","6,140점","36","의학"
"23","의학","Astrological Aromatherapy (Paperback)","5359177","9780852073568","","Patricia Davis","Random House Uk Ltd                     ","20020401","36,310","29,770","1,490점","101","종교/명상/점술"
"24","의학","Dynamic Alignment Through Imagery (Paperback, 2)","13500536","9780736067898","","Franklin, Eric","Human Kinetics","20120131","67,410","55,270","2,770점","36","의학"
"25","의학","How to Brew: Everything You Need to Know to Brew Beer Right the First Time (Paperback)","1306939","9780937381885","51995","John J. Palmer","Brewers Pubns                           ","20060517","33,660","27,600","1,380점","26","요리"
"26","의학","Success! in Clinical Laboratory Science (Paperback, 4)","2791818","9780135126486","90000","Anna Ciulla","Pearson","20090403","224,970","202,470","6,080점","75","의학"
"27","의학","Your Body, Your Yoga: Learn Alignment Cues That Are Skillful, Safe, and Best Suited to You (Paperback)","74767035","9780968766538","","Bernie Clark","Wild Strawberry Productions","20160412","42,100","34,520","1,730점","62","건강/스포츠"
"28","의학","The Brain That Changes Itself: Stories of Personal Triumph from the Frontiers of Brain Science (Paperback)","1433676","9780143113102","51700","Doidge, Norman","Penguin Group USA","20080101","30,370","24,290","1,220점","123","의학"
"29","의학","General Anatomy and Musculoskeletal System (Thieme Atlas of Anatomy) (Paperback, 2)","34349584","9781604069228","","Michael Schuenke","Thieme Medical Pub","20140505","118,600","97,250","4,870점","100","의학"
"30","의학","The Origin of Consciousness in the Breakdown of the Bicameral Mind (Paperback)","1242769","9780618057078","90000","Julian Jaynes","Mariner Books","20000815","43,850","35,950","1,800점","36","인문/사회"
"31","의학","2017 Physicians' Desk Reference 71st Edition (Boxed) (Hardcover)","83080884","9781563638398","","Physicians Desk Reference","PDR Network","20161213","165,290","135,530","6,780점","16","의학"
"32","의학","Introduction to Communicative Disorders [With DVD] (Paperback, 4)","11980397","9781416404255","","Hegde, M. N. 지음","Pro Ed","20100101","186,300","186,300","5,590점","47","인문/사회"
"33","의학","Light Is All Around Us (Paperback)","28204266","9780064409247","","Wendy Pfeffer","Harpercollins Childrens Books","20140225","7,100","5,680","290점","13","어린이"
"34","의학","AMA Guides to the Evaluation of Disease and Injury Causation (Paperback, 2, Revised)","25085432","9781603598682","","J. Mark Melhorn, M.d.","Amer Medical Assn","20130701","168,660","138,300","6,920점","19","의학"
"35","의학","Essentials of Dance Movement Psychotherapy : International Perspectives on Theory, Research, and Practice (Paperback)","94186552","9781138200470","","Helen Payne","Routledge","20170413","83,340","68,330","3,420점","12","예술/대중문화"
"36","의학","Social and Caring Professions in European Welfare States : Policies, Services and Professional Practices (Hardcover)","92082540","9781447327196","","Bjorn Blom","Policy Press","20170208","183,800","150,710","7,540점","11","인문/사회"
"37","의학","First Aid for the USMLE Step 1 2017 (Paperback, 27)","82574778","9781259837630","","Tao Le","McGraw-Hill Education / Medical","20170102","84,370","75,930","2,280점","20","의학"
"38","의학","BSAVA Manual of Canine and Feline Musculoskeletal Imaging (Paperback)","77387819","9781905319787","","Robert M. Kirberger","British Small Animal Veterinary Association","20161104","157,000","157,000","4,710점","13","의학"
"39","의학","Principles of Bioinorganic Chemistry (Paperback)","50534717","9780935702736","","","Univ Science Books","19940906","146,810","132,120","3,970점","11","과학/수학/생태"
"40","의학","Bioinorganic Chemistry: A Short Course (Paperback, 2)","1638718","9780471761136","","Rosette M. Roat-Malone","Wiley-Interscience","20071001","268,310","201,230","4,030점","11","과학/수학/생태"
"41","의학","Teaching Fundamental Gymnastics Skills (Paperback)","1320084","9780736001243","","Debby Mitchell","Human Kinetics","20020520","75,930","62,260","3,120점","11","건강/스포츠"
"42","의학","Wisdom for Healing Cards (Other)","1451968","9781401903671","51595","Caroline Myss","Hay House Inc","20050701","33,730","27,650","1,390점","207","종교/명상/점술"
"43","의학","Human Physiology: An Integrated Approach, Global Edition (Paperback, 7 ed)","57952679","9781292094939","","Dee Unglaub Silverthorn","Pearson Education Limited","20150716","121,810","109,620","3,290점","16","의학"
"44","의학","Muscles: Testing and Function, with Posture and Pain (Hardcover)","15332811","9781451104318","90000","Kendall, ","Lippincott Williams and Wilkins","20100701","130,000","130,000","2,600점","41","의학"
"45","의학","Basic Immunology: Functions and Disorders of the Immune System (Paperback, 5)","62291840","9780323390828","","Abul K. Abbas","Elsevier - Health Sciences Division","20151102","118,100","88,570","890점","36","의학"
"46","의학","All Creatures Great and Small: The Warm and Joyful Memoirs of the World's Most Beloved Animal Doctor (Paperback)","40197715","9781250057839","","제임스 헤리엇","Griffin","20140506","30,370","24,900","1,250점","55","과학/수학/생태"
"47","의학","Diagnostic and Statistical Manual of Mental Disorders (Dsm-5(r)) (Paperback, 5)","23058512","9780890425558","90000","American Psychiatric Association","Amer Psychiatric Pub Inc","20130522","270,000","221,400","11,070점","38","의학"
"48","의학","Campbell's Operative Orthopaedics, 4-Volume Set (Hardcover, 13)","88529331","9780323374620","","S. Terry Canale","Elsevier Science Health Science         ","20161121","720,000","720,000","21,600점","20","의학"
"49","의학","Bach Flower Remedies For Animals (Paperback)","1254532","9780091906511","","Stefan Ball","Random House Uk Ltd                     ","20050714","42,720","35,030","1,760점","55","과학/수학/생태"
"50","의학","Incomplete Nature: How Mind Emerged from Matter (Paperback)","16281259","9780393343908","","Terrence W. Deacon","W W Norton & Co Inc","20130401","33,660","26,920","1,350점","31","과학/수학/생태"
"51","의학","The Body Keeps the Score: Brain, Mind, and Body in the Healing of Trauma (Paperback)","52371516","9780143127741","51800","Van Der Kolk, Bessel","Penguin Books","20150908","26,500","21,200","1,060점","379","인문/사회"
"52","의학","The Bach Remedies Workbook (Paperback)","1254521","9780091906528","","Stefan Ball","Random House Uk Ltd                     ","20050714","36,310","29,770","1,490점","62","종교/명상/점술"
"53","의학","Feeling Good: The Science of Well-Being (Hardcover)","1418692","9780195051377","","C. Robert Cloninger","Oxford Univ Pr","20040506","98,300","80,600","4,030점","30","인문/사회"
"54","의학","Mathematical Biology II: Spatial Models and Biomedical Applications (Paperback, 3, 2003. Softcover)","45377419","9781475778700","","James D. Murray","Springer Verlag","20130522","182,480","149,630","7,490점","13","과학/수학/생태"
"55","의학","How to Use Herbs, Nutrients, & Yoga in Mental Health (Paperback, Reprint)","12456421","9780393707441","","Richard P. Brown","W W Norton & Co Inc","20120201","42,100","33,680","1,690점","11","의학"
"56","의학","Adolescent Psychotherapy Homework Planner II (Paperback, CD-ROM)","5063326","9780471274933","","Jongsma, Arthur E.","John Wiley & Sons Inc","20030922","10,000","10,000","500점","0","인문/사회"
"57","의학","Manual Therapy in Children (Paperback)","5055214","9780443100185","","Heiner Biedermann, M.D.","Churchill Livingstone","20040916","151,790","113,840","1,140점","11","의학"
"58","의학","Administration Guide for TPBA2 & TPBI2 (Spiral)","1651307","9781557668738","","Toni W. Linder","Paul H Brookes Pub Co","20080826","92,720","76,030","3,810점","15","의학"
"59","의학","Probation (Paperback)","1357311","9780471202448","","Brad M. Bogue","John Wiley & Sons Inc","20030505","10,000","10,000","500점","0","인문/사회"
"60","의학","The Psychopharmacology Treatment Planner (Paperback)","1304856","9780471433224","","Jongsma, Arthur E.","John Wiley & Sons Inc","20030818","119,720","83,800","840점","0","인문/사회"
"61","의학","Coating and Drying Defects: Troubleshooting Operating Problems (Hardcover, 2)","1309861","9780471713685","","Edgar B. Gutoff","Wiley-Interscience","20060801","335,720","251,790","5,040점","25","기술공학"
"62","의학","The Cosmic Code (Mass Market Paperback)","1181590","9780061379246","50799","Sitchin, Zecharia","HarperCollins","20070327","15,170","12,430","630점","38","종교/명상/점술"
"63","의학","Train Your Mind, Change Your Brain: How a New Science Reveals Our Extraordinary Potential to Transform Ourselves (Paperback)","1419502","9780345479891","51600","Sharon Begley","Ballantine Books","20071120","28,680","23,510","1,180점","26","인문/사회"
"64","의학","Clinician's Guide for Implementing Ayres Sensory Integration : Promoting Participation for Children with Autism (Paperback)","65293788","9781569003657","","Roseann C. Schaaf","American Occupational Therapy","20150430","212,540","174,280","8,720점","95","의학"
"65","의학","Quick Review Cards for Medical Laboratory Science (Other, 2)","36448977","9780803629561","","","F.A. Davis Company","20140421","102,850","92,560","2,780점","43","의학"
"66","의학","The Reconnection: Heal Others, Heal Yourself (Paperback, Revised)","1172761","9781401902100","","Pearl, Eric","Hay House Inc","20030401","32,040","26,270","1,320점","16","종교/명상/점술"
"67","의학","Fat for Fuel: A Revolutionary Diet to Combat Cancer, Boost Brain Power, and Increase Your Energy (Hardcover)","97062875","9781401953775","","Joesph Mercola","Hay House","20170516","47,230","38,720","1,940점","17","건강/스포츠"
"68","의학","Mathematical Biology: I. an Introduction (Paperback, 3, 2002. Softcover)","45377418","9781475777093","","James D. Murray","Springer Verlag","20130609","127,730","104,730","5,240점","12","과학/수학/생태"
"69","의학","The Therapeutic Powers of Play (Paperback)","24493242","9781118336878","","Schaefer, Charles E.","John Wiley & Sons Inc","20130916","114,660","80,260","810점","208","인문/사회"
"70","의학","Rabid : A Cultural History of the World's Most Diabolical Virus (Paperback)","21599821","9780143123576","","Bill Wasik","Penguin Group USA","20140731","30,370","24,290","1,220점","13","역사"
"71","의학","Life and Death in Psychoanalysis (Paperback)","5257161","9780801827303","","Jean Laplanche","Johns Hopkins Univ Pr","19760101","57,370","47,040","2,360점","13","인문/사회"
"72","의학","Principles of Human Physiology (4th Edition, Paperback)","8137641","9780321681812","","Stanfield, Cindy L. 지음","Pearson Education","20100108","49,000","49,000","980점","19","과학/수학/생태"
"73","의학","Gorillas: Gentle Giants of the Forest (Paperback)","1063764","9780679872849","50399","Milton, Joyce","Random House Childrens Books","19970318","4,800","1,200","20점","47","어린이"
"74","의학","Fundamentals of Inflammation (Hardcover)","4748656","9780521887298","","Charles N. Serhan","Cambridge Univ Pr","20100426","198,760","162,980","8,150점","15","과학/수학/생태"
"75","의학","The Successful Match 2017 (Paperback)","82833417","9781937978075","","Rajani Katta","Md2B","20160615","75,850","62,190","3,110점","34","의학"
"76","의학","Diagnostic Imaging: Musculoskeletal Non-Traumatic Disease (Hardcover, 2)","69193655","9780323392525","","B. J. Manaster","Amirsys Inc                             ","20160425","200,000","200,000","6,000점","16","의학"
"77","의학","Seeing Voices : A Journey into the World of the Deaf (Paperback)","15272683","9780330523646","","Sacks, Oliver","Picador","20120705","23,490","19,260","970점","29","언어학"
"78","의학","The Muscle and Bone Palpation Manual: With Trigger Points, Referral Patterns, and Stretching [With 2 DVDs] (Paperback)","2327899","9780323051712","","Muscolino, Joseph E.","Mosby Inc","20081201","121,410","91,050","920점","16","의학"
"79","의학","Great Coffee Cakes, Sticky Buns, Muffins & More (Hardcover)","1394644","9780307237552","","Walter, Carole","Clarkson Potter","20071009","59,060","48,420","2,430점","14","요리"
"80","의학","The Character of Consciousness (Paperback)","1623157","9780195311112","","David J. Chalmers","Oxford Univ Pr","20101028","73,720","60,450","3,030점","30","인문/사회"
"81","의학","How to Speak Dog : Mastering the Art of Dog-human Communication (Paperback, New ed)","1120027","9780743202978","","Coren, Stanley","Free Pr                                 ","20011015","38,450","31,520","1,580점","14","건강/스포츠"
"82","의학","Szycher's Handbook of Polyurethanes (Hardcover, 2)","6180569","9781439839584","","Michael Szycher","CRC Pr I Llc","20120713","534,370","438,180","21,910점","15","과학/수학/생태"
"83","의학","Cleaning Validation Manual: A Comprehensive Guide for the Pharmaceutical and Biotechnology Industries                                                  (Hardcover)","5859071","9781439826607","90000","Syed Haider","CRC Pr I Llc","20090515","342,000","280,440","14,030점","12","기술공학"
"84","의학","Good Pharmacovigilance Practice Guide (Paperback, 1st)","2274216","9780853698340","","Britain Great","Pharmaceutical Pr","20081118","81,220","66,600","3,330점","16","의학"
"85","의학","Instructional Course Lectures 2017(Vol.66) (American Academy of Orthopaedic Surgeons)","106300875","9781625525659","","","AAOS","20170101","250,000","225,000","6,750점","11","의학"
"86","의학","A Practical Guide to Global Point-of-Care Testing (Hardcover)","92525277","9781486305186","","Mark Shephard","CSIRO Publishing","20170126","151,790","124,460","6,230점","11","의학"
"87","의학","Integrative Medicine (Hardcover, 4)","92521765","9780323358682","","David Rakel","Elsevier - Health Sciences Division","20170526","178,850","134,130","1,350점","14","의학"
"88","의학","The Labor Progress Handbook: Early Interventions to Prevent and Treat Dystocia (Paperback, 4)","91005702","9781119170464","","Penny Simkin","Wiley-Blackwell","20170501","92,720","69,540","1,400점","14","의학"
"89","의학","Eating Disorders, Addictions and Substance Use Disorders: Research, Clinical and Treatment Perspectives (Paperback, Softcover Repri)","88803061","9783662512142","","Timothy Brewerton","Springer","20160823","282,850","212,130","4,250점","11","의학"
"90","의학","This Is Your Brain on Parasites: How Tiny Creatures Manipulate Our Behavior and Shape Society (Paperback)","87750686","9780544947252","","Kathleen Mcauliffe","Eamon Dolan/Mariner Books","20170516","37,100","30,420","1,530점","17","의학"
"91","의학","Handbook of Vocational Rehabilitation and Disability Evaluation: Application and Implementation of the Icf (Paperback, Softcover Repri)","87341469","9783319344003","","Reuben Escorpizo","Springer","20160922","200,730","164,590","8,230점","12","의학"
"92","의학","The Man Who Wasn't There: Tales from the Edge of the Self (Paperback)","70434582","9781101984321","","Anil Ananthaswamy","Dutton Books","20160802","27,000","22,140","1,110점","38","인문/사회"
"93","의학","Key Takeaways, Analysis & Review of Yuval Noah Harari's Sapiens: A Brief History of Humankind (Paperback)","64782792","9781515370246","","Eureka Books","CreateSpace","20150805","11,790","9,660","490점","0","자기계발"
"94","의학","He Wanted the Moon: The Madness and Medical Genius of Dr. Perry Baird, and His Daughter's Quest to Know Him (Paperback)","59983093","9780804137492","","Mimi Baird","Broadway Books","20160216","37,120","29,690","1,490점","11","전기/자서전"
"95","의학","Digital Optical Measurement: Techniques and Applications (Hardcover)","58798689","9781608078066","","Rastogi Pramod","Artech House Publishers","20150529","302,060","247,680","12,390점","12","기술공학"
"96","의학","Solutions Manual to accompany Physical Chemistry for the Life Sciences (Paperback)","56977522","9780199600328","","Charles Trapp","Oxford University Press","20110421","102,570","84,100","4,210점","21","과학/수학/생태"
"97","의학","Organic Structures From 2D NMR Spectra (Paperback)","51669971","9781118868942","","Field, L D","Wiley-Blackwell","20150615","129,850","97,380","1,950점","11","과학/수학/생태"
"98","의학","Obstetrics: Evidence-Based Algorithms (Paperback)","48467209","9781107618930","","Pundir, Jyotsna","Cambridge University Press","20160407","102,570","84,100","4,210점","11","의학"
"99","의학","Study Guide for Fundamentals of Nursing: The Art and Science of Person-Centered Nursing Care (Paperback, 8)","40323813","9781451192728","","Taylor, Carol","Lippincott Williams & Wilkins","20141001","65,790","53,940","2,700점","11","의학"
"100","의학","Counseling Theories and Techniques for Rehabilitation and Mental Health Professionals (Paperback, 2)","26819832","9780826198679","","Chan, Fong","Springer Pub Co","20150218","151,870","124,530","6,230점","11","인문/사회"
"101","의학","Pediatric Dentistry: Infancy Through Adolescence (Hardcover, 5, Revised)","17078343","9780323085465","","Paul S. Casamassimo","Elsevier Science Health Science div","20121129","202,500","151,870","1,520점","12","의학"
"102","의학","Phlebotomy Notes: Pocket Guide to Blood Collection (Spiral)","16796356","9780803625945","","Susan King Strasinger","F a Davis Co","20120814","67,410","60,660","1,820점","11","의학"
"103","의학","The Sickening Mind : Brain, Behaviour, Immunity and Disease (Paperback)","15248367","9780006550228","","Martin, Paul","Flamingo","19980105","23,490","19,260","970점","11","인문/사회"
"104","의학","Thoracic Pathology : A Volume in the High Yield Pathology Series (Expert Consult - Online and Print) (Hardcover)","13786761","9781437723809","","Aliya Husain","Elsevier Science Health Science div","20120411","356,060","267,040","2,680점","11","의학"
"105","의학","Saunders Solutions in Veterinary Practice: Small Animal Gastroenterology (Paperback)","8237244","9780702029103","","Chandler, Marjorie","Saunders Ltd                            ","20110330","138,290","103,710","1,040점","11","의학"
"106","의학","McDonald and Avery's Dentistry for the Child and Adolescent (Hardcover, 9)","5020679","9780323057240","","Jeffrey A. Dean","Mosby Inc","20100409","214,310","192,870","5,790점","0","의학"
"107","의학","Sedation: A Guide to Patient Management (Paperback, 5)","3124241","9780323056809","","Malamed, Stanley F.","Mosby Inc","20090601","168,660","151,790","4,560점","11","의학"
"108","의학","Encyclopedia of Muscle & Strength (Paperback)","1542802","9780736057714","","James Stoppani","Human Kinetics","20060501","38,720","31,750","1,590점","0","건강/스포츠"
"109","의학","Lanthanide And Actinide Chemistry (Hardcover)","1529947","9780470010051","","Simon Cotton","John Wiley & Sons Inc","20060301","421,790","316,340","6,330점","11","과학/수학/생태"
"110","의학","The Capute Scales: Cognitive Adaptive Test/Clinical Linguistic & Auditory Milestone Scale (CAT/CLAMS) (Paperback)","1492533","9781557668134","","Accardo, Pasquale J.","Paul H Brookes Pub Co","20050401","92,810","76,100","3,810점","11","의학"
"111","의학","Surgical Approaches to the Facial Skeleton (Hardcover, 2)","1489937","9780781754996","","Ellis, Edward, III","Lippincott Williams & Wilkins","20051227","523,100","470,790","14,130점","11","의학"
"112","의학","Analytical Pyrolysis of Synthetic Organic Polymers (Hardcover, New)","1481650","9780444512925","","Serban C. Moldoveanu","Elsevier Science Ltd","20050120","523,120","392,340","3,930점","11","과학/수학/생태"
"113","의학","Attachment In Middle Childhood (Hardcover)","1225972","9781593851217","","Kathryn A. Kerns","Guilford Pubn","20050103","70,870","58,110","2,910점","0","인문/사회"
"114","의학","Early Childhood Tp (Paperback)","1026359","9780471659624","","Jongsma, Arthur E., Jr./ Winkelstern, Julie A.","John Wiley & Sons Inc","20060401","101,250","75,930","1,520점","11","인문/사회"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
