﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","경제경영","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19372","자기계발"
"2","경제경영","Outliers : The Story of Success (Mass Market Paperback, 미국판, International)","3807296","9780316056281","50799","말콤 글래드웰 지음","Back Bay Books","20090601","12,800","8,320","170점","4327","인문/사회"
"3","경제경영","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"4","경제경영","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7398","가족/관계"
"5","경제경영","Life Leverage : How to Get More Done in Less Time, Outsource Everything & Create Your Ideal Mobile Lifestyle (Paperback)","80230935","9781473640283","51499","롭 무어","Hodder & Stoughton General Division","20160602","18,000","14,400","720점","516","자기계발"
"6","경제경영","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 4, Revised)","55369531","9780133925852","90000","H. Douglas Brown","Allyn & Bacon","20150321","39,000","37,050","1,120점","2028","언어학"
"7","경제경영","Story of the World, Vol. 1: History for the Classical Child: Ancient Times (Paperback, Revised)","945238","9781933339009","51695","수잔 와이즈 바우어. 제프 웨스트 지음","Peace Hill Press","20060417","28,000","17,000","170점","10857","교육/자료"
"8","경제경영","On Liberty, Utilitarianism and Other Essays (Paperback)","54164621","9780199670802","","Mill, John Stuart","OUP Oxford","20150709","14,940","9,710","300점","468","인문/사회"
"9","경제경영","The 7 Habits of Highly Effective People: Powerful Lessons in Personal Change (Paperback, 25, Anniversary)","24823479","9781451639612","51700","Covey, Stephen R.","Simon & Schuster","20131119","32,040","26,270","1,320점","276","자기계발"
"10","경제경영","Rich Dad Poor Dad: What the Rich Teach Their Kids about Money--That the Poor and Middle Class Do Not! (Mass Market Paperback)","8450904","9781612680019","50799","Kiyosaki, Robert T.","Plata Pub                               ","20110816","10,930","8,960","450점","107","경제경영"
"11","경제경영","How to Win Friends and Influence People (Paperback, Revised)","960476","9780671027032","51600","데일 카네기 지음","Gallery","19981001","28,400","22,720","1,140점","512","자기계발"
"12","경제경영","Espresso Coffee: The Science of Quality (Hardcover, 2, Revised)","1469363","9780123703712","","Andrea Illy","Academic Pr","20041222","217,680","163,260","1,640점","81","기술공학"
"13","경제경영","One Small Step Can Change Your Life: The Kaizen Way (Paperback)","30150958","9780761180326","50995","Robert Maurer","Workman Pub Co","20140422","15,300","12,240","620점","211","자기계발"
"14","경제경영","Deep Work: Rules for Focused Success in a Distracted World (Paperback)","109222227","9781455563869","51599","칼 뉴포트","Grand Central Publishing","20160105","22,000","17,600","880점","432","경제경영"
"15","경제경영","GMAT Sentence Correction (Paperback, 6)","38936517","9781941234075","52600","Manhattan Prep","Manhattan Prep Pub                      ","20141202","39,000","31,200","1,560점","34","수험서"
"16","경제경영","Poor Charlie's Almanack (Hardcover, 3rd)","30709196","9781578645015","","Peter D. Kaufman 엮음","Walsworth Publishing Company","20050829","102,930","102,930","3,090점","851","경제경영"
"17","경제경영","Research Design: Quantitative, Qualitative, Mixed Methods, Arts-Based, and Community-Based Participatory Research Approaches (Paperback)","93101811","9781462514380","","Patricia Leavy","Guilford Publications","20170413","79,310","65,030","3,260점","13","인문/사회"
"18","경제경영","Oxford IB Diploma Programme: Economics Course Companion (Package, 2 Revised edition)","20556808","9780198390008","","Jocelyn Blink","Oxford Univ Pr","20120906","94,000","77,080","3,860점","24","경제경영"
"19","경제경영","The Five People You Meet in Heaven (Paperback)","530400","9781401398033","50799","미치 앨봄 지음","Hyperion","20030901","12,100","7,860","160점","6155","소설/시/희곡"
"20","경제경영","The Last Lecture (Paperback)","1816834","9781401309657","51600","랜디 포시 지음","Hyperion Books","20080408","26,600","18,620","190점","4263","자기계발"
"21","경제경영","Economics: The User's Guide : A Pelican Introduction (Paperback)","40689696","9780718197032","","","Pelican","20140501","24,600","16,000","160점","1122","경제경영"
"22","경제경영","Steve Jobs (Hardcover)","11491748","9781451648539","53500","월터 아이작슨 지음","Simon & Schuster","20111024","50,400","40,320","2,020점","2047","전기/자서전"
"23","경제경영","Thinking, Fast and Slow (Paperback)","15815365","9780141033570","","Kahneman, Daniel","Penguin","20120510","23,400","15,210","310점","2837","인문/사회"
"24","경제경영","Blink (Mass Market Paperback)","618658","9780316057905","50799","말콤 글래드웰 지음","Back Bay Books","20050101","12,900","9,670","490점","1253","경제경영"
"25","경제경영","The Tipping Point : How Little Things Can Make a Big Difference (Paperback)","495833","9780316679077","50799","말콤 글래드웰 지음","Little Brown Books","20000101","13,500","8,770","180점","2395","인문/사회"
"26","경제경영","The Power of Now: A Guide to Spiritual Enlightenment (Paperback)","885807","9781577314806","51400","에크하르트 톨레 지음","New World Library","20040819","23,700","16,590","340점","1686","종교/명상/점술"
"27","경제경영","Bad Samaritans : The Guilty Secrets of Rich Nations and the Threat to Global Prosperity (Paperback)","2068132","9781905211371","50799","장하준 지음","Random House Business Books","20080501","18,000","14,400","720점","777","경제경영"
"28","경제경영","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"29","경제경영","A New Earth: Awakening to Your Life's Purpose (Paperback)","1708690","9780452289963","51400","에크하르트 톨레 지음","Penguin USA (a)(Mm)","20080130","24,900","19,920","1,000점","1036","종교/명상/점술"
"30","경제경영","Testing for Language Teachers (Paperback, 2 Revised edition)","1083921","9780521484954","","Hughes, Arthur","Cambridge Univ Pr","20021212","35,000","35,000","1,050점","298","언어학"
"31","경제경영","The Fourth Industrial Revolution (Hardcover)","88989733","9781524758868","52800","Klaus Schwab","Crown Pub                               ","20170103","27,000","21,600","1,080점","146","기술공학"
"32","경제경영","The Wealth of Nations (Mass Market Paperback)","924535","9780553585971","50795","아담 스미스 지음, Alan B. Krueger (Introduction)","Bantam","20030304","13,900","11,120","560점","388","경제경영"
"33","경제경영","Nudge: Improving Decisions about Health, Wealth, and Happiness (Paperback)","3693093","9780143115267","51600","리처드 H. 탈러 외 지음","Penguin Books","20090301","22,100","14,360","150점","1166","경제경영"
"34","경제경영","Originals (Paperback, Reprint)","101473550","9781524705312","51200","Adam Grant","Random House","20170207","14,300","10,720","110점","115","경제경영"
"35","경제경영","The Fourth Industrial Revolution (Paperback)","92083064","9780241300756","90000","SCHWAB   KLAUS","Penguin Books","20170105","25,500","20,400","1,020점","154","인문/사회"
"36","경제경영","How Not to Be Wrong: The Power of Mathematical Thinking (Paperback)","47320186","9780143127536","51700","Ellenberg, Jordan","Penguin Books","20150526","19,500","15,600","780점","331","과학/수학/생태"
"37","경제경영","Language Assessment: Principles and Classroom Practices (Paperback, 2nd Edition)","4558149","9780138149314","90000","Brown, H. Douglas","Allyn & Bacon","20191227","40,000","34,000","1,700점","395","ELT/어학/사전"
"38","경제경영","Applied Econometric Time Series (Paperback, 4, Revised)","40209060","9781118808566","90000","Walter Enders","John Wiley & Sons Inc","20141103","60,000","60,000","1,800점","116","경제경영"
"39","경제경영","Superintelligence : Paths, Dangers, Strategies (Paperback)","67360499","9780198739838","","Nick Bostrom","Oxford University Press","20160414","21,350","17,500","880점","202","과학/수학/생태"
"40","경제경영","Superfreakonomics (Mass Market Paperback, International)","12046998","9780062063373","50899","스티븐 레빗 지음","Harper Collins","20110628","12,600","8,820","90점","163","경제경영"
"41","경제경영","Give and Take : Why Helping Others Drives Our Success (Paperback)","31170238","9781780224725","00899","Grant, Adam","Phoenix","20140109","18,000","14,400","720점","578","경제경영"
"42","경제경영","Intelligent Investor: The Definitive Book on Value Investing (Paperback, Revised)","928074","9780060555665","52199","벤저민 그레이엄. 제이슨 츠바이크 지음","Harper Collins","20060221","33,700","21,970","220점","813","경제경영"
"43","경제경영","The Price of Inequality (Paperback, Reprint)","20133812","9780393345063","51695","Stiglitz, Joseph E.","W W Norton & Co Inc","20130408","31,200","24,960","1,250점","274","경제경영"
"44","경제경영","The 48 Laws of Power (Paperback)","564756","9780140280197","52000","로버트 그린 지음","Penguin Books","20000901","36,300","23,590","480점","1162","인문/사회"
"45","경제경영","The Official Guide for GMAT Review 2017 with Online Question Bank and Exclusive Video (Paperback, 2)","88712251","9781119347620","54595","GMAC (Graduate Management Admission Council)","Wiley","20160919","55,200","27,600","280점","75","수험서"
"46","경제경영","How to Win Friends and Influence People (Paperback)","4302909","9780091906351","","데일 카네기 지음","vermilion","20041001","17,900","13,420","680점","273","자기계발"
"47","경제경영","Economics (Paperback, 2nd Edition, International Edition)","6337000","9781429245821","90000","폴 크루그먼 외 지음","Worth Pub","20010201","43,000","10,000","100점","110","경제경영"
"48","경제경영","The One Thing : The Surprisingly Simple Truth Behind Extraordinary Results: Achieve your goals with one of the world's bestselling success books (Paperback)","34338555","9781848549258","","Keller, Gary","John Murray","20140425","19,500","12,670","260점","2559","자기계발"
"49","경제경영","Switch (Paperback)","8863553","9780307885036","51200","칩 히스 지음","Random House","20110303","20,250","20,250","0점","153","경제경영"
"50","경제경영","Peulojekteu Gwanli Jisikchegye Jichimseo (Pmbok(r) Guide) Je Ohpan [A Guide to the Project Management Body of Knowledge (Pmbok(r) Guide)-Fifth Edition (Paperback, 5, Fifth Edition)","39753668","9781628250060","56595","Project Management Institute","Project Management Institute","20140201","111,290","91,250","4,570점","55","경제경영"
"51","경제경영","Econometric Analysis: International Edition (Paperback, 7 ed)","14521022","9780273753568","","Greene, William H. 지음","Pearson Education","20110324","45,000","45,000","900점","120","경제경영"
"52","경제경영","The Art of the Boxtrolls (Hardcover)","36957198","9781452128351","54000","Phil Brotherton","Chronicle Books Llc","20140923","47,900","38,320","1,920점","46","예술/대중문화"
"53","경제경영","How to Say It: Choice Words, Phrases, Sentences, and Paragraphs for Every Situation (Paperback, 3)","5150122","9780735204379","51695","Maggio, Rosalie","Prentice Hall Pr                        ","20090407","42,180","33,740","1,690점","97","ELT/어학/사전"
"54","경제경영","Econometric Analysis of Cross Section and Panel Data, Second Edition (Hardcover, 2)","1369504","9780262232586","90000","Jeffrey M. Wooldridge","Mit Pr","20101001","227,810","186,800","9,340점","388","경제경영"
"55","경제경영","Financial Modeling in Excel for Dummies (Paperback)","92581104","9781119357544","","Danielle Stein Fairhurst","For Dummies","20170424","50,600","35,420","360점","22","경제경영"
"56","경제경영","The Effective Executive: The Definitive Guide to Getting the Right Things Done (Paperback)","1028483","9780060833459","51595","피터 드러커 지음","HarperBusiness","20060103","28,000","22,400","1,120점","215","경제경영"
"57","경제경영","Follow Your Heart (Hardcover)","15289214","9780646310664","","Matthews, Andrew","Seashell Books","19971106","27,760","22,760","1,140점","107","자기계발"
"58","경제경영","Marketing 4.0: Moving from Traditional to Digital (Hardcover)","88776601","9781119341208","","필립 코틀러","Wiley","20161205","45,560","31,890","320점","56","경제경영"
"59","경제경영","Model Business Letters, Emails and Other Business Documents (Paperback, 7 ed)","16907299","9780273751939","","Taylor, Shirley","Financial Times/ Prentice Hall","20120510","53,410","43,790","2,190점","90","경제경영"
"60","경제경영","The Economics Book: Big Ideas Simply Explained (Hardcover)","15467028","9780756698270","52500","Dk Publishing","Dk Pub","20120820","46,880","39,840","2,000점","118","경제경영"
"61","경제경영","300+ Successful Business Letters for All Occasions (Paperback, 3, Revised, Update)","6806686","9780764143199","51499","Bond, Alan","Barrons Educational Series Inc","20101001","23,400","18,720","940점","59","경제경영"
"62","경제경영","You've Got to Read This Book!: 55 People Tell the Story of the Book That Changed Their Life (Paperback)","994439","9780060891756","51499","잭 캔필드 지음","HarperCollins","20070904","18,000","14,400","720점","140","자기계발"
"63","경제경영","Bold: How to Go Big, Create Wealth, and Impact the World (Paperback)","62725794","9781476709581","51700","피터 다이어맨디스","Simon & Schuster","20160223","30,370","24,900","1,250점","47","경제경영"
"64","경제경영","Integrating Differentiated Instruction and Understanding by Design: Connecting Content and Kids (Paperback)","9091963","9781416602842","","Carol A. Tomlinson","ASCD","20060115","48,850","40,050","2,010점","23","교육/자료"
"65","경제경영","Clean Disruption of Energy and Transportation: How Silicon Valley Will Make Oil, Nuclear, Natural Gas, Coal, Electric Utilities and Conventional Cars (Paperback)","55371643","9780692210536","","Tony Seba","Tony Seba","20140520","33,660","27,600","1,380점","39","경제경영"
"66","경제경영","The Great Divide: Unequal Societies and What We Can Do about Them (Hardcover)","47343182","9780393248579","","조지프 스티글리츠","W W Norton & Co Inc","20150420","48,850","40,050","2,010점","85","인문/사회"
"67","경제경영","Your Complete Guide to Factor-Based Investing: The Way Smart Money Invests Today (Paperback)","94181430","9780692783658","","Andrew L. Berkin","Buckingham","20161007","21,920","19,720","990점","30","경제경영"
"68","경제경영","Maritime Economics 3e (Paperback, 3 ed)","2138711","9780415275583","","Martin Stopford","Routledge","20081219","147,460","120,910","6,050점","54","경제경영"
"69","경제경영","What Every Body Is Saying: An Ex-FBI Agent's Guide to Speed-Reading People (Paperback)","1669689","9780061438295","51999","Joe Navarro","Avon A","20080415","28,000","22,400","1,120점","123","인문/사회"
"70","경제경영","How To Become CEO (Hardcover)","8492645","9780091826611","","제프리 J. 폭스 지음","vermilion","20000406","32,040","26,270","1,320점","28","경제경영"
"71","경제경영","Pearson Baccalaureate: Economics new bundle (not pack) (Multiple-component retail product)","59298453","9781447990673","","Sean Maley","Pearson Education Limited","20150827","144,550","130,090","3,910점","29","교육/자료"
"72","경제경영","Ethereum: Blockchains, Digital Assets, Smart Contracts, Decentralized Autonomous Organizations (Paperback, 1 edition)","109480627","9781523930470","","","CreateSpace Independent Publishing Platform and RJ","20170515","42,180","42,180","1,270점","24","경제경영"
"73","경제경영","Basic Income : And How We Can Make It Happen (Paperback)","92083038","9780141985480","","Guy Standing","Penguin Books","20170504","17,000","13,600","680점","32","인문/사회"
"74","경제경영","The Monocle Guide to Good Business (Hardcover)","40331572","9783899555370","","Monocle","Gestalten Verlag","20140822","78,000","62,400","3,120점","50","경제경영"
"75","경제경영","The Refusal of Work : The Theory and Practice of Resistance to Work (Paperback)","55438021","9781783601172","","David Frayne","Zed Books","20151115","38,450","31,520","1,580점","16","인문/사회"
"76","경제경영","Decisive: How to Make Better Choices in Life and Work (Paperback)","25660749","9780385349390","51900","칩 히스 외 지음","Crown Books","20130409","32,060","32,060","0점","41","경제경영"
"77","경제경영","How Money Works: The Facts Visually Explained (Hardcover)","84255707","9781465444271","","DK","Dk Pub","20170314","35,000","28,000","1,400점","31","경제경영"
"78","경제경영","The Leader Who Had No Title: A Modern Fable on Real Success in Business and in Life (Paperback)","7316694","9781439109137","","Sharma, Robin","Free Pr                                 ","20101228","30,350","24,880","1,250점","17","자기계발"
"79","경제경영","Barbarians at the Gate (Paperback)","15256427","9780099545835","","Bryan Burrough","Arrow","20100701","23,490","19,260","970점","16","경제경영"
"80","경제경영","Why We Buy: The Science of Shopping--Updated and Revised for the Internet, the Global Consumer, and Beyond (Paperback, Updated, Revise)","5492684","9781416595243","51600","Underhill, Paco","Simon & Schuster","20081230","32,040","26,270","1,320점","28","경제경영"
"81","경제경영","The Overspent American (Paperback)","1212925","9780060977580","51300","Schor, Juliet B.","Avon A","20240320","28,670","23,500","1,180점","17","경제경영"
"82","경제경영","Goals!: How to Get Everything You Want--Faster Than You Ever Thought Possible (Paperback, 2)","9134858","9781605094113","51995","Tracy, Brian","Berrett-Koehler Publishers","20100802","40,410","32,320","1,620점","50","자기계발"
"83","경제경영","Case in Point 9: Complete Case Interview Preparation (Paperback)","85351175","9780986370717","","Marc P. Cosentino","Burgee Press","20160426","54,000","44,280","2,220점","22","경제경영"
"84","경제경영","Investment Valuation: Tools and Techniques for Determining the Value of Any Asset (Hardcover, 3, Revised)","13333139","9781118011522","59999","Damodaran, Aswath","John Wiley & Sons Inc","20120417","58,000","58,000","1,160점","76","경제경영"
"85","경제경영","Writing That Works, 3rd Edition: How to Communicate Effectively in Business (Paperback, 3)","1241557","9780060956431","51499","Kenneth Roman","Harperreference                         ","20000822","28,670","23,500","1,180점","100","경제경영"
"86","경제경영","The Theory of Industrial Organization (Hardcover)","1066730","9780262200714","90000","Jean Tirole","Mit Pr","19880826","168,750","135,000","6,750점","116","경제경영"
"87","경제경영","You Can be a Stock Market Genius : Uncover the Secret Hiding Places of Stock Market Profits (Paperback)","950012","9780684840079","","","Touchstone Books","19990201","40,590","33,280","1,670점","32","자기계발"
"88","경제경영","Workplace English Office File Cassette (1) (Audio Cassette)","1033487","9780582276673","","Marc Helgesen, Keith Adams 지음","Longman","19951218","5,000","4,500","140점","12","언어학"
"89","경제경영","The Princessa: Machiavelli for Women (Paperback)","1183197","9780440508328","","Harriet Rubin","Dell Books                              ","19980309","27,000","22,140","1,110점","22","경제경영"
"90","경제경영","Eucken Und Von Hayek Im Vergleich: Zur Aktualisierung Der Ordnungspolitischen Konzeption (Paperback)","53890845","9783161476365","","Ingo Pies","Mohr Siebrek Ek                         ","20011231","112,170","91,970","4,600점","11","기타 언어권 도서"
"91","경제경영","Interest and Prices (Large Print Edition): A Study of the Causes Regulating the Value of Money (Paperback)","45155454","9781495385827","","","Createspace Independent Publishing Platform","20140130","21,930","17,980","900점","11","경제경영"
"92","경제경영","Progress and Poverty (modern edition) (Paperback, First Edition)","42645169","9780911312980","","","Robert Schalkenbach Foundation","20061231","23,400","19,180","960점","13","인문/사회"
"93","경제경영","A Light That Never Goes Out : The Enduring Saga of the Smiths (Paperback)","26803999","9780099537922","","Tony Fletcher","Windmill Books","20130905","32,040","26,270","1,320점","15","예술/대중문화"
"94","경제경영","People Analytics: How Social Sensing Technology Will Transform Business and What It Tells Us about the Future of Work (Hardcover)","21078966","9780133158311","","Benjamin Waber","Pearson P T R","20130502","67,480","55,330","2,770점","11","경제경영"
"95","경제경영","International Human Resource Development : Learning, Education and Training for Individuals and Organizations (Paperback, 3 Revised edition)","13242784","9780749461065","","John P. Wilson","Kogan Page Ltd","20121003","118,120","106,300","5,320점","11","경제경영"
"96","경제경영","Peak: Secrets from the New Science of Expertise (Paperback)","87750592","9780544947221","","Anders Ericsson","Eamon Dolan/Mariner Books","20170411","18,800","15,040","760점","146","자기계발"
"97","경제경영","The General Theory of Employment, Interest, and Money (Paperback)","1039942","9780156347112","51500","Keynes, John Maynard","Mariner Books","19650512","28,670","23,500","1,180점","68","경제경영"
"98","경제경영","To Sell Is Human: The Surprising Truth about Moving Others (Paperback)","25560590","9781594631900","","Pink, Daniel H.","Penguin Group USA","20131203","30,370","22,770","1,140점","70","경제경영"
"99","경제경영","Measure, Integral and Probability (Paperback, Softcover reprint of the original 2nd ed. 2004)","1450104","9781852337810","","Marek Capinski","Springer Verlag","20040401","68,320","58,070","2,910점","94","과학/수학/생태"
"100","경제경영","The Accidental Billionaires: The Founding of Facebook: A Tale of Sex, Money, Genius and Betrayal (Paperback)","7794147","9780307740984","51595","Mezrich, Ben","Anchor Books","20100928","23,800","19,040","960점","48","전기/자서전"
"101","경제경영","Everybody Lies: Big Data, New Data, and What the Internet Can Tell Us about Who We Really Are (Paperback)","75688121","9780062497499","","Seth Stephens-davidowitz","Harperluxe","20170516","52,290","42,870","2,150점","16","컴퓨터"
"102","경제경영","Hackers (Paperback, Anniversary, Updated)","6980064","9781449388393","52199","Levy, Steven","Oreilly & Associates Inc","20100629","37,100","29,680","1,490점","44","컴퓨터"
"103","경제경영","Beyond Reason: Using Emotions as You Negotiate (Paperback)","1155842","9780143037781","51500","Fisher, Roger","Penguin Group USA","20061001","30,370","24,900","1,250점","43","경제경영"
"104","경제경영","The New Market Wizards: Conversations with America's Top Traders (Paperback)","1108923","9780887306679","","Schwager, Jack D.","HarperBusiness","19940201","30,350","24,880","1,250점","21","경제경영"
"105","경제경영","The Gig Economy: The Complete Guide to Getting Better Work, Taking More Time Off, and Financing the Life You Want (Hardcover)","83952769","9780814437339","","Diane Mulcahy","Amacom","20161108","47,230","38,720","1,940점","13","경제경영"
"106","경제경영","How to Worry Less About Money (Paperback)","16917032","9781447202295","","John Armstrong","Macmillan","20120510","21,350","17,500","530점","26","인문/사회"
"107","경제경영","McKinsey Mind (Hardcover)","1281521","9780071374293","52995","Rasiel, Ethan M.","McGraw-Hill","20011017","54,000","44,280","2,220점","20","경제경영"
"108","경제경영","Elements of Programming Interviews: The Insiders' Guide (Paperback)","81012901","9781530462988","","Adnan Aziz","Createspace Independent Publishing Platform","20160323","67,410","55,270","2,770점","20","경제경영"
"109","경제경영","The Gamification of Learning and Instruction (Hardcover)","13691296","9781118096345","","Kapp, Karl M.","John Wiley & Sons Inc","20120501","135,000","94,500","950점","14","컴퓨터"
"110","경제경영","Extraordinary Popular Delusions (Paperback)","8967933","9780486432236","","MacKay, Charles","Dover Pubns","20030827","13,410","10,990","550점","13","경제경영"
"111","경제경영","Were You Born on the Wrong Continent?: How the European Model Can Help You Get a Life (Paperback)","8838934","9781595587060","","Geoghegan, Thomas","New Pr                                  ","20111004","31,970","26,210","1,320점","21","경제경영"
"112","경제경영","The Future of Life: ALA Notable Books for Adults (Paperback)","1028512","9780679768111","","Wilson, Edward O.","Vintage Books","20030311","22,100","17,680","890점","23","과학/수학/생태"
"113","경제경영","101 Design Methods: A Structured Approach for Driving Innovation in Your Organization (Paperback)","15881382","9781118083468","","Vijay Kumar","John Wiley & Sons Inc","20121009","64,040","44,820","450점","46","경제경영"
"114","경제경영","Unlimited Memory: How to Use Advanced Learning Strategies to Learn Faster, Remember More and Be More Productive (Paperback)","81392326","9781631619984","","Kevin Horsley","TCKPublishing.com","20160328","33,730","27,650","1,390점","45","경제경영"
"115","경제경영","Varieties of Liberalization and the New Politics of Social Solidarity (Paperback)","32591432","9781107679566","","Kathleen Thelen","Cambridge Univ Pr","20140331","42,720","35,030","1,760점","43","인문/사회"
"116","경제경영","Cutting Hair the Vidal Sassoon Way (Paperback, 2 ed)","1258792","9780750603249","","Sassoon, Vidal","Routledge","19841008","117,540","96,380","4,820점","35","경제경영"
"117","경제경영","The Semiconductor Supply Chain - Enterprise-Wide Planning Challenges (Paperback)","21203701","9780982314821","","Phd Ken Fordyce","Arkieva","20120912","43,850","35,950","1,800점","12","경제경영"
"118","경제경영","Jim Cramer's Get Rich Carefully (Paperback)","37655030","9780142181386","","James Cramer","Plume","20141231","30,370","24,900","1,250점","11","경제경영"
"119","경제경영","Welfare - Vol. 2: Measuring Social Welfare (Paperback)","33464923","9780262519229","","Dale W. Jorgenson","Mit Pr","19970811","55,680","45,650","2,290점","11","경제경영"
"120","경제경영","Does the Richness of the Few Benefit Us All? (Paperback)","30138139","9780745671093","","Bauman, Zygmunt","Polity Press","20130621","33,660","25,240","510점","21","인문/사회"
"121","경제경영","Sustainability : A Cultural History (Paperback)","17047627","9780857840455","","Ulrich Grober","Green Books","20121004","31,950","26,190","790점","11","인문/사회"
"122","경제경영","A Sea in Flames: The Deepwater Horizon Oil Blowout (Paperback)","12672496","9780307887368","","Carl Safina","Random House Inc","20110419","33,750","27,000","1,350점","11","과학/수학/생태"
"123","경제경영","Welfare - Vol. 1: Aggregate Consumer Behavior (Hardcover)","1743018","9780262100625","","Dale W. Jorgenson","Mit Pr","19970811","118,120","96,850","4,850점","0","경제경영"
"124","경제경영","The U.S. Aircraft Carrier Industrial Base: Force Structure, Cost, Schedule, and Technology Issues for Cvn 77 (Paperback)","1192523","9780833025975","","J. L. Birkler","Rand Corp","19981020","25,310","20,750","1,040점","11","기술공학"
"125","경제경영","Blink : The Power of Thinking Without Thinking (Paperback)","4853971","9780141022048","","말콤 글래드웰 지음","Penguin Books","20060102","14,940","12,250","620점","21","자기계발"
"126","경제경영","Contrarian Investment Strategies: The Psychological Edge (Hardcover, Revised and Upd)","5171053","9780743297967","","David N. Dreman","Free Pr                                 ","20120110","55,680","45,650","2,290점","21","경제경영"
"127","경제경영","Work Inequality Basic Income (Paperback)","108324608","9781946511027","","Brishen Rogers","Boston Review","20171027","27,000","22,140","1,110점","17","인문/사회"
"128","경제경영","How Will You Measure Your Life? (Paperback)","92303337","9781633692565","","클레이튼 M. 크리스텐슨","Harvard Business School Pr","20170207","16,850","13,810","700점","19","경제경영"
"129","경제경영","Propensity Score Analysis: Statistical Methods and Applications (Hardcover, 2)","33029812","9781452235004","","Shenyang Y. Guo","Sage Pubns","20140711","220,160","180,530","3,620점","23","인문/사회"
"130","경제경영","Switching Power Supplies A - Z (Hardcover, 2 ed)","12093945","9780123865335","","Sanjaya Maniktala","Butterworth-Heinemann","20120510","118,040","88,530","890점","26","기술공학"
"131","경제경영","King Solomon's Ring (Paperback, 2 ed)","1154197","9780415267472","","Konrad Lorenz","Routledge","20020509","36,310","27,230","280점","25","과학/수학/생태"
"132","경제경영","Games of Strategy (Hardcover, 3)","8962002","9780393931129","90000","Susan Skeath","W W Norton & Co Inc","20090323","60,000","60,000","1,800점","16","과학/수학/생태"
"133","경제경영","#Girlboss (Paperback)","56978734","9780241217931","","Sophia Amoruso","Penguin Books Ltd","20150806","23,490","19,260","970점","17","전기/자서전"
"134","경제경영","Extreme Ownership: How U.S. Navy Seals Lead and Win (Hardcover)","52034343","9781250067050","","Willink, Jocko","St. Martin's Press","20151020","45,540","37,340","1,870점","13","경제경영"
"135","경제경영","Positive Behavior Support at the Secondary Targeted Group Level: Yellow Zone Strategies (Paperback)","40201789","9781483316789","","Laura A. Riffel","Corwin Pr","20140909","67,410","55,270","2,770점","12","교육/자료"
"136","경제경영","Hsp Math: Problem Solving and Reading Strategies Workbook Grade 5 (Paperback, Workbook)","4503983","9780153567896","","Harcourt School Publishers 지음","Houghton Mifflin Harcourt","20060401","25,000","10,000","500점","23","과학/수학/생태"
"137","경제경영","What Does Somebody Have to Do to (Paperback)","1427288","9780312373344","","Cynthia Shapiro 지음","Griffin","20080401","19,500","7,800","80점","17","경제경영"
"138","경제경영","Law 101: Everything You Need to Know about American Law (MP3 CD)","82150644","9781522670537","","Jay M. Feinman","Audible Studios on Brilliance","20160621","16,850","13,480","680점","15","인문/사회"
"139","경제경영","Economic Sanctions Reconsidered [With CD]: [Softcover with CD-Rom] [With CDROM] (Paperback, 3)","2953558","9780881324310","","Gary Clyde Hufbauer","Peterson Inst for Intl Economics","20200107","67,410","55,270","2,770점","13","인문/사회"
"140","경제경영","Market Leader 3rd edition Advanced Test File (Paperback, 3 ed)","51278256","9781408219638","","Lansford, Lewis","Pearson Education","20110526","17,000","14,450","730점","13","ELT/어학/사전"
"141","경제경영","That Something (Paperback)","9158063","9781933715018","","William W. Woodbridge","Executive Books","20030101","8,430","6,910","350점","18","자기계발"
"142","경제경영","Handbook of Space Technology (Hardcover)","3564488","9781600867019","","Wilfried Ley","Amer Inst of Aeronautics &","20090501","236,160","193,650","9,690점","15","기술공학"
"143","경제경영","135 Tips for Writing Successful Business Documents (Paperback)","955629","9780618659913","","","Houghton Mifflin Harcourt","20060503","28,670","23,500","1,180점","14","경제경영"
"144","경제경영","Management Consulting : A Guide to the Profession (Hardcover, Rev ed)","58481382","9788185040448","","MILAN KUBR","Bookwell Publications","20051201","94,020","77,090","3,860점","12","경제경영"
"145","경제경영","Economic Forecasting (Hardcover)","56970010","9780691140131","","Graham Elliott","The University Press Group Ltd","20160405","143,430","117,610","5,890점","21","경제경영"
"146","경제경영","Lectures on Public Economics: Updated Edition (Hardcover, Revised)","48848219","9780691166414","","Anthony B. Atkinson","Princeton Univ Pr","20150526","99,560","81,630","4,090점","26","경제경영"
"147","경제경영","A Probability Path (Paperback, 2014)","32591850","9780817684082","","Sidney I. Resnick","BIRKHAUSER","20131114","145,980","102,180","1,030점","30","과학/수학/생태"
