﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","역사","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3370","역사"
"2","역사","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14887","역사"
"3","역사","Guns, Germs and Steel : The Fates of Human Societies (Paperback, New ed)","928388","9780393317558","51795","제레드 다이아몬드 지음","W. W. Norton & Company","19990409","31,970","26,210","1,320점","1175","역사"
"4","역사","Hidden Figures: The American Dream and the Untold Story of the Black Women Mathematicians Who Helped Win the Space Race (Paperback)","78530920","9780062363602","51599","Margot Lee Shetterly","HarperCollins Publishers Inc","20161206","18,100","13,570","680점","379","역사"
"5","역사","Story of the World, Vol. 1: History for the Classical Child: Ancient Times (Paperback, Revised)","945238","9781933339009","51695","수잔 와이즈 바우어. 제프 웨스트 지음","Peace Hill Press","20060417","28,000","17,000","170점","11305","교육/자료"
"6","역사","A Little History of the World (Paperback)","1975270","9780300143324","51500","Gombrich, E. H.","Yale Univ Pr","20080901","19,500","12,670","260점","3360","역사"
"7","역사","The Two Koreas: A Contemporary History (Paperback, 3, Revised, Update)","26357907","9780465031238","52199","Oberdorfer, Don","Perseus Books Group","20131210","30,700","24,560","1,230점","293","역사"
"8","역사","Barron's SAT Subject Test World History (Paperback)","52374834","9781438005263","51899","Melega, William","Barron's Educational Series","20150901","29,700","23,760","1,190점","39","수험서"
"9","역사","The Honest Truth about Dishonesty: How We Lie to Everyone--Especially Ourselves (Mass Market Paperback, International)","25854966","9780062253002","","댄 애리얼리 지음","Harper Collins USA","20130312","11,100","8,880","450점","59","인문/사회"
"10","역사","Diplomacy (Paperback)","690448","9780671510992","52300","헨리 키신저 지음","Touchstone Books","19950404","37,700","30,160","1,510점","471","인문/사회"
"11","역사","A Little History of Science (Paperback, Reprint)","25086909","9780300197136","","William Bynum","Yale Univ Pr","20130910","25,310","18,980","190점","349","과학/수학/생태"
"12","역사","World Order (Paperback)","52371512","9780143127710","51800","Kissinger, Henry","Penguin Books","20150901","23,900","19,120","960점","148","인문/사회"
"13","역사","Anti-Intellectualism in American Life (Paperback, Revised)","1027024","9780394703176","","Richard Hofstadter","Vintage Books","19660212","33,750","27,000","1,350점","60","역사"
"14","역사","Paris: Panorama Pops (Hardcover)","16914237","9781406337273","90100","Sarah McMenemy","Walker","20120301","12,600","10,080","510점","288","어린이"
"15","역사","What is History? (Paperback)","11875051","9780140135848","","Carr, Edward Hallett","Penguin Books","19901129","21,350","17,500","880점","40","역사"
"16","역사","The Health Gap : The Challenge of an Unequal World (Paperback)","57269791","9781408857977","","Michael Marmot","Bloomsbury","20160505","27,760","20,820","210점","28","의학"
"17","역사","Multitude: War and Democracy in the Age of Empire (Paperback)","1246599","9780143035596","51700","Hardt, Michael","Penguin Group USA","20050726","40,500","32,400","1,620점","53","인문/사회"
"18","역사","The Elementary Forms of Religious Life (Paperback)","2194867","9780199540129","","Emile Durkheim 지음","Oxford University Press, USA","20080417","21,350","13,870","420점","55","종교/명상/점술"
"19","역사","Night (Paperback)","928395","9780374500016","50995","엘리 위젤 지음","Farrar Straus and Giroux","20060116","16,800","10,080","110점","2495","전기/자서전"
"20","역사","Books That Changed the World : The 50 Most Influential Books in Human History (Paperback)","33205639","9781782069423","","Taylor, Andrew","Quercus","20140306","22,000","13,200","140점","267","소설/시/희곡"
"21","역사","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"22","역사","The Sun Also Rises: The Authorized Edition (Paperback)","1028553","9780743297332","51500","어니스트 헤밍웨이 지음","Scribner","20061017","22,400","15,680","160점","688","소설/시/희곡"
"23","역사","The Education of Little Tree (Paperback, 25, Anniversary)","466453","9780826328090","90000","포리스트 카터 지음","University of New Mexico Press","20010831","34,000","23,800","480점","420","소설/시/희곡"
"24","역사","Oxford Bookworms Library Level 2 : Robinson Crusoe (Paperback, 3rd Edition)","4163446","9780194790703","","다니엘 디포 지음","Oxford University Press","20071115","10,000","9,000","450점","634","ELT/어학/사전"
"25","역사","The Autobiography of Benjamin Franklin (Paperback)","948662","9780743255066","51095","벤저민 프랭클린 지음","Touchstone Books","20040106","36,310","29,770","1,490점","156","전기/자서전"
"26","역사","Business Adventures : Twelve Classic Tales from the World of Wall Street (Paperback)","44824678","9781473610385","","John, Brooks 지음","John Murray Learning","20140814","32,040","26,270","1,320점","185","역사"
"27","역사","The Story of Philosophy: The Lives and Opinions of the Greater Philosophers (Mass Market Paperback, 2)","928511","9780671739164","50799","윌 듀란트 지음","Pocket Books","19910101","13,900","11,120","560점","370","인문/사회"
"28","역사","The Prince (Paperback)","4974226","9780199535699","","Machiavelli, Niccolo","Oxford Univ Pr","20080417","14,940","9,710","300점","136","인문/사회"
"29","역사","The Woman Warrior: Memoirs of a Girlhood Among Ghosts (Paperback)","948239","9780679721888","51395","Maxine Hong Kingston 지음","Vintage Books","19890423","25,400","20,320","1,020점","940","전기/자서전"
"30","역사","The Righteous Mind: Why Good People Are Divided by Politics and Religion (Paperback)","17901131","9780307455772","51600","Haidt, Jonathan","Random House Inc","20130212","25,100","18,820","950점","479","종교/명상/점술"
"31","역사","Maus : A Survivor's Tale Boxed Set (Paperback 2권)","1042994","9780679748403","52990","Spiegelman, Art","Pantheon Books","19931019","47,400","37,920","1,900점","354","전기/자서전"
"32","역사","History of Our World: Student Book, Volume 1 the Ancient World (Paperback)","867917","9780739879481","90000","Billings","Steck Vaughn","20030501","140,000","119,000","5,950점","328","역사"
"33","역사","The Better Angels of Our Nature : A History of Violence and Humanity (Paperback)","17573780","9780141034645","","Pinker, Steven","Penguin","20121004","36,000","25,200","510점","177","역사"
"34","역사","Guns, Germs, and Steel: The Fates of Human Societies (Hardcover, Revised)","1505735","9780393061314","52495","Diamond, Jared","W W Norton & Co Inc","20050701","50,540","40,430","2,030점","212","역사"
"35","역사","Oxford Bookworms Library Factfiles 4 : Nelson Mandela (Paperback, 3rd Edition)","2714626","9780194233965","","Rowena Akinyemi 지음","Oxford(옥스포드)","20080410","10,500","9,450","480점","275","ELT/어학/사전"
"36","역사","London: Panorama Pops (Hardcover)","11883051","9781406323481","50100","Sarah McMenemy","Walker & Company","20110303","13,300","10,640","540점","359","어린이"
"37","역사","Persepolis: The Story of a Childhood / The Story of a Return (Boxed Set)","603640","9780375423963","52590","마르잔 사트라피 지음","Pantheon","20051025","54,000","44,280","2,220점","168","전기/자서전"
"38","역사","Down and Out in Paris and London (Paperback)","11875853","9780141184388","61899","Orwell, George","Penguin Group(CA)","20010927","17,000","13,600","680점","228","전기/자서전"
"39","역사","Sapiens: A Brief History of Humankind (Hardcover, Deckle Edge)","37319308","9780062316097","53500","Yuval Noah Harari","HarperCollins","20150210","52,500","36,750","740점","246","과학/수학/생태"
"40","역사","The Emperor of All Maladies: A Biography of Cancer (Paperback)","8899662","9781439170915","51800","Mukherjee, Siddhartha","Scribner","20110809","30,800","24,640","1,240점","198","의학"
"41","역사","Development as Freedom (Paperback)","11876734","9780192893307","","Sen, Amartya K.","Oxford University Press","20010118","27,760","22,760","1,140점","122","경제경영"
"42","역사","Fascism: A Very Short Introduction (Paperback, 2 Revised edition)","33245826","9780199685363","","Kevin Passmore","Oxford Univ Pr","20140529","19,210","12,480","380점","97","인문/사회"
"43","역사","Homage to Catalonia (Paperback)","6524364","9780141183053","61699","조지 오웰 지음","Penguin Books","20000330","10,000","8,000","400점","548","전기/자서전"
"44","역사","The Revolutionary War Experience (Paperback)","39609255","9781491415139","","Michael Burgan","You Choose Books","20140101","25,220","20,680","1,040점","14","어린이"
"45","역사","Geography Middle School, the Americas: Student Edition 2009 (Hardcover)","8396535","9780030995378","90000","Holt Mcdougal","Holt Rinehart & Winston","20090101","44,000","37,400","1,870점","31","과학/수학/생태"
"46","역사","On China (Paperback)","13239899","9780143121312","51800","Kissinger, Henry","Penguin Group USA","20120424","28,500","22,800","1,140점","95","역사"
"47","역사","Global Economic History: A Very Short Introduction (Paperback)","11846256","9780199596652","","Robert C. Allen","Oxford Univ Pr","20110915","19,210","12,480","380점","153","경제경영"
"48","역사","The Age of Capital: 1848-1875 (Paperback)","863175","9780679772545","51695","에릭 홉스봄 지음","Vintage","19961126","25,100","20,080","1,010점","191","경제경영"
"49","역사","Madness in Civilization : A Cultural History of Insanity from the Bible to Freud, from the Madhouse to Modern Medicine (Paperback)","81271129","9780500292549","","Andrew Scull","Thames & Hudson","20160901","42,640","34,110","1,710점","15","의학"
"50","역사","Ancient Futures : Learning from Ladakh (Paperback)","15290991","9780712606561","","Norberg-Hodge, Helena","Rider","20000406","36,310","29,770","1,490점","106","역사"
"51","역사","Discourses on Livy (Paperback)","4975005","9780199555550","","Machiavelli, Niccolo","Oxford Univ Pr","20081211","21,350","13,870","420점","63","인문/사회"
"52","역사","Democracy in America : And Two Essays on America (Paperback)","953567","9780140447606","51500","A. 토크빌 외 지음","Penguin Classics","20030424","26,460","18,520","380점","104","인문/사회"
"53","역사","The Enlightenment: A Very Short Introduction (Paperback)","56428781","9780199591787","","존 로버트슨","Oxford University Press, USA","20150924","19,210","12,480","380점","54","인문/사회"
"54","역사","Meditations (Paperback)","1316230","9780140449334","51100","Marcus Aurelius, Emperor of Rome","Penguin Classics","20060427","15,400","10,000","200점","1550","인문/사회"
"55","역사","Why Geography Matters: More Than Ever (Paperback, 2)","18620412","9780199913749","","De Blij, Harm","Oxford University Press, USA","20120817","35,240","28,890","1,450점","24","과학/수학/생태"
"56","역사","Confessions, Volume I: Books 1-8 (Hardcover)","32603345","9780674996854","","Augustine","Loeb Classical Library                  ","20140707","50,620","37,960","380점","36","소설/시/희곡"
"57","역사","The Big Short: Inside the Doomsday Machine (Paperback, Movie Tie-In)","67663954","9780393353150","51595","Michael Lewis","W W Norton & Co Inc","20151116","26,910","21,520","1,080점","112","경제경영"
"58","역사","Revolutions (Paperback)","26160545","9780199858507","90000","Goldstone, Jack A.","Oxford Univ Pr","20140203","19,210","12,480","380점","45","인문/사회"
"59","역사","The Monuments Men: Allied Heroes, Nazi Thieves, and the Greatest Treasure Hunt in History (Mass Market Paperback)","25765718","9780316240079","51000","Edsel, Robert M.","Grand Central Pub","20131022","11,900","3,920","40점","24","예술/대중문화"
"60","역사","The French Revolution: A Very Short Introduction (Paperback)","1293647","9780192853967","","William Doyle","Oxford Univ Pr","20010823","17,070","11,090","340점","34","역사"
"61","역사","The First World War: A Very Short Introduction (Paperback)","1600619","9780199205592","","Michael Eliot Howard","Oxford Univ Pr","20070125","19,210","12,480","380점","61","역사"
"62","역사","The Scientific Revolution: A Very Short Introduction (Paperback)","8153363","9780199567416","","Lawrence M. Principe","Oxford Univ Pr","20110428","19,210","12,480","380점","22","과학/수학/생태"
"63","역사","Exercices Spirituels et Philosophie Antique (Paperback)","17554416","9782226134851","","Pierre Hadot","Michel albin SA","20021101","21,990","21,990","0점","13","역사"
"64","역사","What Hath God Wrought: The Transformation of America, 1815-1848 (Paperback)","3467184","9780195392432","","Daniel Walker Howe","Oxford Univ Pr","20090923","27,760","22,760","1,140점","14","역사"
"65","역사","The Best and the Brightest (Paperback)","1108447","9780449908709","51800","David Halberstam","Ballantine Books","19931026","38,810","31,820","1,600점","48","역사"
"66","역사","The Silk Roads : A New History of the World (Paperback)","58562421","9781408839997","","Peter Frankopan","Bloomsbury","20160601","30,600","24,480","1,230점","150","역사"
"67","역사","Empire of Liberty: A History of the Early Republic, 1789-1815 (Paperback)","11315006","9780199832460","","Gordon S. Wood","Oxford Univ Pr","20111001","27,760","22,760","1,140점","22","역사"
"68","역사","A History of Knowledge: Past, Present, and Future (Paperback)","529093","9780345373168","51695","찰스 반 도렌 지음","Ballantine Books","19920317","23,800","16,660","170점","70","역사"
"69","역사","Built to Last: Successful Habits of Visionary Companies (Paperback, 3)","923605","9780060516406","51799","제리 포라스 외 지음","Collins","20040624","32,200","22,540","460점","99","경제경영"
"70","역사","Pentagon of Power: The Myth of the Machine, Vol. II (Paperback)","4957002","9780156716109","","Mumford, Lewis","Mariner Books","19740320","60,660","54,590","2,730점","19","역사"
"71","역사","Dragon's Head and A Serpent's Tail: Ming China and the First Great East Asian War, 1592-1598 (Paperback)","83064785","9780806155814","","Kenneth M. Swope","University of Oklahoma Press","20190718","42,100","37,890","1,900점","26","역사"
"72","역사","With the Tanks: Two First-Hand Accounts of British Tanks & Tank-Men at War in Europe During the First World War---Life in a Tank by Ri (Paperback)","61433047","9781846779770","","Richard Haigh","Leonaur Ltd","20100203","25,310","22,770","1,140점","11","역사"
"73","역사","Doing Emotions History (Paperback)","26950838","9780252079559","","Susan Matt","Univ of Illinois Pr","20131206","45,560","37,350","1,870점","12","인문/사회"
"74","역사","Sound, Speech, Music in Soviet and Post-Soviet Cinema (Paperback)","22809909","9780253011046","","Lilya Kaganovsky","Indiana Univ Pr","20140307","59,060","53,150","2,660점","11","예술/대중문화"
"75","역사","Is Journalism Worth Dying For?: Final Dispatches (Paperback)","11219692","9781935554400","","Politkovskaya, Anna","Melville House Publishing","20110316","33,660","27,600","1,380점","11","전기/자서전"
"76","역사","Illusive Utopia: Theater, Film, and Everyday Performance in North Korea (Hardcover)","5861009","9780472117086","","Suk-young Kim","Univ of Michigan Pr","20100328","134,910","110,620","5,540점","24","예술/대중문화"
"77","역사","Russia - Women - Culture (Paperback)","4990180","9780253210449","","Helena Goscilo","Indiana Univ Pr","19960522","50,540","45,480","1,370점","11","역사"
"78","역사","The Glorious Cause: The American Revolution, 1763-1789 (Paperback, 2, Revised)","1600601","9780195315882","","Robert Middlekauff","Oxford Univ Pr","20070309","36,310","29,770","1,490점","17","역사"
"79","역사","Eagles over the Alps (Hardcover, Original)","1204109","9781883476182","","Christopher Duffy","Emperor's Pr                            ","19990301","59,060","48,420","2,430점","0","역사"
"80","역사","The Official SAT Subject Tests in U.S. History and World History (Paperback)","680552","9780874477696","51895","College Board 지음","Henry Holt","20060808","27,400","21,920","1,100점","61","수험서"
"81","역사","Vanity Fair (Paperback)","48349218","9780198727712","","Thackeray, William Makepeace","Oxford University Press, USA","20150611","17,070","11,090","340점","89","소설/시/희곡"
"82","역사","Hannah Arendt: The Last Interview and Other Conversations (Paperback)","24812697","9781612193113","51595","Arendt, Hannah","Random House Inc","20131203","26,910","21,520","1,080점","33","소설/시/희곡"
"83","역사","Untouchables: My Family's Triumphant Escape from India's Caste System (Paperback)","1616482","9780520252639","","나렌드라 자다브 지음","Univ of California Pr","20070329","58,970","48,350","2,420점","33","전기/자서전"
"84","역사","Hidden Figures : The Untold Story of the African American Women Who Helped Win the Space Race (Hardcover)","81709334","9780008201289","","Margot Lee Shetterly","HarperCollins Publishers","20160908","36,310","29,770","1,490점","13","역사"
"85","역사","Stasis: Civil War as a Political Paradigm (Paperback)","59348769","9780804797313","","조르조 아감벤","Stanford University Press","20150909","30,370","24,900","1,250점","19","인문/사회"
"86","역사","Lonely Planet Ukraine (Paperback)","34606614","9781742202051","","M. Di Duca","lonely Planet","20140601","39,200","29,400","1,470점","16","여행"
"87","역사","Hellenistic Astrology: The Study of Fate and Fortune (Paperback)","102844654","9780998588902","","크리스 브레넌","Amor Fati Publications","20170210","81,000","66,420","3,330점","32","종교/명상/점술"
"88","역사","Decolonization: A Very Short Introduction (Paperback)","66782527","9780199340491","","Dane Keith Kennedy","Oxford University Press, USA","20160502","19,210","12,480","380점","31","인문/사회"
"89","역사","Persepolis: The Story of a Childhood (Hardcover)","1357167","9780375422300","","마르잔 사트라피 지음","Pantheon Books","20030429","40,200","34,170","1,710점","17","전기/자서전"
"90","역사","The Oxford Illustrated History of Opera (Paperback)","1286160","9780192854452","","Roger Parker","Oxford Univ Pr","20010315","40,590","33,280","1,670점","18","예술/대중문화"
"91","역사","Persepolis 2: The Story of a Return (Hardcover)","1102375","9780375422881","","마르잔 사트라피 지음","Pantheon Books","20040831","37,040","30,370","1,520점","20","전기/자서전"
"92","역사","Orientalism (Paperback)","11875899","9780141187426","","Said, Edward W.","Penguin Books, Limited (UK)","20030828","19,700","13,790","280점","129","역사"
"93","역사","The Jehol Diary: Y&#335;rha Ilgi of Pak Chiw&#335;n (1737-1805) (Hardcover)","6013383","9781906876173","","Pak Chiwon","Global Oriental","20100201","136,870","112,230","5,620점","21","전기/자서전"
"94","역사","The American Revolution: A Very Short Introduction (Paperback)","48349157","9780190225063","","Allison, Robert J.","Oxford University Press, USA","20150731","19,210","12,480","380점","21","역사"
"95","역사","Mechanization Takes Command: A Contribution to Anonymous History (Paperback)","26162186","9780816690435","","Giedion, Sigfried","Univ of Minnesota Pr","20140301","59,060","53,150","1,600점","20","역사"
"96","역사","Pacific Century: The Emergence of Modern Pacific Asia (Paperback, 4)","23641820","9780813346670","90000","Mark Borthwick","Perseus Books","20130730","153,870","126,170","6,310점","12","역사"
"97","역사","The Odes and Epodes of Horace: Translated Literally and Rhythmically (Classic Reprint) (Paperback)","97840159","9781334380358","","Horace Horace","Forgotten Books","20180423","17,830","16,040","810점","11","소설/시/희곡"
"98","역사","Lombard Street: A Description of the Money Market (Hardcover)","97018496","9781373856524","","Walter 1826-1877 Bagehot","Wentworth Press","20160829","52,220","46,990","1,410점","11","역사"
"99","역사","The End of the Asian Century: War, Stagnation, and the Risks to the World's Most Dynamic Region (Hardcover)","81707881","9780300212228","","Michael R. Auslin","Yale University Press","20170110","55,680","52,890","530점","17","인문/사회"
"100","역사","A History of Photography in 50 Cameras (Hardcover)","55732326","9781770855908","","Michael Pritchard","Firefly Books","20150820","50,540","41,440","2,080점","11","예술/대중문화"
"101","역사","The Odes of Pindar - Scholar's Choice Edition (Paperback)","55714601","9781298030238","","Richmond Lattimore","Scholar's Choice","20150215","40,070","32,850","1,650점","11","역사"
"102","역사","I Know Why the Caged Bird Sings (Hardcover, Reissue)","47740801","9780394429861","","","Random House","19700112","33,750","27,000","1,350점","11","전기/자서전"
"103","역사","The Boxer Rebellion and the Great Game in China: A History (Paperback)","17610338","9780809030750","","David J. Silbey","Farrar Straus & Giroux","20130409","33,750","27,670","1,390점","12","역사"
"104","역사","Culture and Anarchy (Paperback)","4974475","9780199538744","","Arnold, Matthew","Oxford Univ Pr","20090226","17,070","11,090","340점","45","에세이"
"105","역사","Who's That Stepping on Plymouth Rock? (Paperback)","1194638","9780698116818","50699","Fritz, Jean","Puffin","19980928","8,400","7,140","360점","33","어린이"
"106","역사","At Home : A Short History of Private Life (Paperback)","84495654","9781784161873","","빌 브라이슨","Transworld Publishers Ltd","20160310","23,490","19,260","970점","42","역사"
"107","역사","The Cosmic Code (Mass Market Paperback)","1181590","9780061379246","50799","Sitchin, Zecharia","HarperCollins","20070327","15,170","12,430","630점","38","종교/명상/점술"
"108","역사","The Wretched of the Earth (Paperback)","1439477","9780802141323","","Fanon, Frantz","Grove Pr                                ","20050312","27,000","22,140","1,110점","25","인문/사회"
"109","역사","The Real North Korea: Life and Politics in the Failed Stalinist Utopia (Paperback)","40781156","9780199390038","","안드레이 란코프","Oxford Univ Pr","20141222","35,420","29,040","1,460점","26","인문/사회"
"110","역사","Damned to Fame: The Life of Samuel Beckett (Paperback)","1437342","9780802141255","","James Knowlson","Grove Pr                                ","20040430","37,120","30,430","1,530점","36","전기/자서전"
"111","역사","Toward the African Revolution (Paperback, New)","1064433","9780802130907","","Fanon, Frantz","Grove Pr                                ","19940111","28,680","23,510","1,180점","17","인문/사회"
"112","역사","Weimar Culture: The Outsider as Insider (Paperback)","1288161","9780393322392","","Gay, Peter","W W Norton & Co Inc","20011217","26,910","21,520","1,080점","22","역사"
"113","역사","A Dying Colonialism (Paperback)","1041991","9780802150271","","Fanon","Grove Pr                                ","19940114","16,900","8,450","90점","24","역사"
"114","역사","The Bell Curve: Intelligence and Class Structure in American Life (Paperback)","1068400","9780684824291","51800","Richard J. Herrnstein","Free Pr                                 ","19960110","48,920","40,110","2,010점","38","인문/사회"
"115","역사","Lonely Planet Bali & Lombok (Paperback, 13th)","11390924","9781741797046","52399","Ver Berkmoes, Ryan","lonely Planet","20110401","33,600","25,200","1,260점","22","여행"
"116","역사","Lonely Planet Provence & Southeast France Road Trips (Paperback)","47324883","9781743607084","51299","Lonely Planet","lonely Planet","20150701","18,200","13,650","690점","18","여행"
"117","역사","Terrible Beauty: A Cultural History of the Twentieth Century : The People and Ideas that Shaped the Modern Mind: A History (Paperback)","15339008","9781842124444","","Peter Watson","Phoenix","20011115","40,590","33,280","1,670점","19","역사"
"118","역사","Homo Deus: A Brief History of Tomorrow (Hardcover)","85962547","9780062464316","53500","Yuval Noah Harari","HarperCollins","20170221","52,500","36,750","370점","105","과학/수학/생태"
"119","역사","The Travel Book Mini: A Journey Through Every Country in the World (Hardcover, 2, Revised)","20133134","9781742209050","52499","Lonely Planet Publications","lonely Planet","20130301","32,040","26,270","1,320점","13","여행"
"120","역사","When Is Discrimination Wrong? (Paperback)","8072434","9780674060296","","Deborah Hellman","Harvard Univ Pr","20110311","54,000","40,500","410점","14","인문/사회"
"121","역사","Jagdpanther (Paperback)","34348688","9788362878833","","Lukasz Gladysiak","Kagero Pub                              ","20140119","33,660","27,600","1,380점","12","공예/취미/수집"
"122","역사","Rabid : A Cultural History of the World's Most Diabolical Virus (Paperback)","21599821","9780143123576","","Bill Wasik","Penguin Group USA","20140731","30,370","24,290","1,220점","13","역사"
"123","역사","The New Science of Giambattista Vico: Unabridged Translation of the Third Edition (1744) with the Addition of Practic of the New Science (Paperback, 3)","5256504","9780801492655","","Vico, Giambattista","Cornell Univ Pr","19840409","33,660","30,290","1,520점","27","인문/사회"
"124","역사","Thomas Mann's the Magic Mountain: A Casebook (Paperback)","1879730","9780195304749","","Hans Rudolph Vaget","Oxford Univ Pr","20080324","70,510","57,810","2,900점","13","소설/시/희곡"
"125","역사","Political Speeches (Paperback)","8949111","9780199540136","","Cicero","Oxford Univ Pr","20090129","23,490","15,260","460점","29","역사"
"126","역사","Lonely Planet Hiking in Spain (Paperback, 4th)","4883666","9781741044706","52499","Stuart Butler","lonely Planet","20100401","35,000","26,250","1,320점","13","여행"
"127","역사","Churchill, Hitler, and the Unnecessary War: How Britain Lost Its Empire and the West Lost the World (Paperback)","3807912","9780307405166","","Buchanan, Patrick J.","Three Rivers Pr                         ","20090728","33,750","27,000","1,350점","20","역사"
"128","역사","Centrifugal Empire: Central-Local Relations in China (Hardcover)","82137611","9780231176200","","Jae Ho Chung","Columbia University Press","20160906","109,680","89,930","4,500점","14","인문/사회"
"129","역사","Zama 202 BC : Scipio Crushes Hannibal in North Africa (Paperback)","74773729","9781472814210","","Mir Bahmanyar","Osprey Pub Co","20160922","36,310","27,230","280점","12","역사"
"130","역사","Karma: What It Is, What It Isn't, Why It Matters (Paperback)","47629166","9781590308882","","Traleg Kyabgon","Shambhala Pubns                         ","20150630","26,910","21,520","1,080점","13","종교/명상/점술"
"131","역사","Prince Rupert : The Last Cavalier (Paperback)","1803402","9780753824016","","Spencer, Charles","Phoenix","20080529","27,760","22,760","1,140점","12","전기/자서전"
"132","역사","Introduction to a Philosophy of Music (Paperback)","1076956","9780198250487","","Kivy, Peter","Oxford Univ Pr on Demand","20020509","84,370","75,930","3,800점","12","예술/대중문화"
"133","역사","Clausewitz: A Very Short Introduction (Paperback)","1312242","9780192802576","","Michael Eliot Howard","Oxford Univ Pr","20020221","19,210","12,480","380점","18","인문/사회"
"134","역사","Breakout: The Chosin Reservoir Campaign, Korea 1950 (Paperback)","1108217","9780140292596","","Martin Russ","Penguin Group USA","20000501","30,370","24,900","1,250점","21","역사"
"135","역사","White Mythologies (Paperback, 2 ed)","1184305","9780415311816","","Young, Robert","Routledge","20040527","59,820","49,050","2,460점","16","소설/시/희곡"
"136","역사","The History of the Decline and Fall of the Roman Empire (Paperback, 3 ed)","1143617","9780140433951","","Gibbon, Edward","Penguin Classics","19960307","31,200","21,840","440점","19","역사"
"137","역사","The 9/11 Report: A Graphic Adaptation (Paperback)","863714","9780809057399","","Sid Jacobson, Ernie Colon 지음","Hill and Wang","20060822","33,750","27,670","1,390점","13","역사"
"138","역사","Moments: The Pulitzer Prize-Winning Photographs (Paperback)","53235697","9781631910081","","Hal Buell","Black Dog & Leventhal Pub","20150922","42,170","34,570","1,730점","15","예술/대중문화"
"139","역사","Simulating War : Studying Conflict Through Simulation Games (Paperback)","31314506","9781472533913","90100","Philip Sabin","Bloomsbury USA Academic","20140424","55,550","45,550","2,280점","12","역사"
"140","역사","Kill Anything That Moves: The Real American War in Vietnam (Paperback)","28079809","9781250045065","","Nick Turse","Picador USA","20131231","37,100","30,420","1,530점","22","역사"
"141","역사","On God's Side : What religion forgets and politics hasn't learned about serving the comm (Paperback, New ed)","23506126","9780745956121","","Wallis, Jim","Lion Books","20130419","23,490","19,260","970점","12","종교/명상/점술"
"142","역사","Heads in Beds: A Reckless Memoir of Hotels, Hustles, and So-Called Hospitality (Paperback)","21127534","9780307948342","","Jacob Tomsky","Random House Inc","20130730","25,310","20,750","1,040점","20","전기/자서전"
"143","역사","Changing Face of Empire: Special Ops, Drones, Spies, Proxy Fighters, Secret Bases, and Cyberwarfare (Paperback)","20672436","9781608463107","","Nick Turse","Consortium Book Sales & Dist","20121120","25,220","20,680","1,040점","12","인문/사회"
"144","역사","The Professor and the Madman (Paperback)","4934380","9780060994860","","Winchester, Simon","Perennial","19990901","23,540","19,300","970점","11","역사"
"145","역사","Jonathan Edwards: A Life (Paperback)","1221326","9780300105964","","Marsden, George M.","Yale Univ Pr","20040711","42,180","40,070","410점","14","전기/자서전"
"146","역사","Art and Myth in Ancient Greece : A Handbook (Paperback)","1070969","9780500202364","51995","Thomas H. Carpenter","Thames & Hudson","19910204","27,680","22,140","1,110점","12","인문/사회"
"147","역사","Anarchism in Korea: Independence, Transnationalism, and the Question of National Development, 1919-1984 (Paperback)","109558854","9781438461687","","Dongyoun Hwang","State University of New York Press","20170702","62,350","56,110","1,690점","13","역사"
"148","역사","The Lost City of Z : A Legendary British Explorer's Deadly Quest to Uncover the Secrets of the Amazon (Paperback, Film Tie-In)","102765895","9781471164910","","데이비드 그랜","Simon & Schuster Ltd","20170309","19,210","15,360","770점","14","역사"
"149","역사","Nothing Ever Dies: Vietnam and the Memory of War (MP3 CD)","96504153","191091248102","","Viet Thanh Nguyen","Audible Studios on Brilliance Audio","20170103","16,850","13,810","700점","11","역사"
"150","역사","Drinking Water: A History (Revised Edition) (Paperback)","94835757","9781468314908","","제임스 샐즈먼","Overlook Press","20170613","28,600","21,450","220점","11","과학/수학/생태"
"151","역사","Current Research in Egyptology 17 (2016) (Paperback)","92812967","9781785706004","","Julia Chyla","Oxbow Books Ltd                         ","20170630","85,470","70,080","3,510점","11","역사"
"152","역사","We Too Sing America: South Asian, Arab, Muslim, and Sikh Immigrants Shape Our Multiracial Future (Paperback)","92811946","9781620972731","","Deepa Iyer","New Pr                                  ","20170307","30,290","24,830","1,250점","11","인문/사회"
"153","역사","Secondhand Time: The Last of the Soviets (Paperback)","92145685","9780399588822","","Svetlana Alexievich","Random House Trade","20170321","33,750","27,670","1,390점","41","역사"
"154","역사","Horace: Odes Book II (Paperback)","92077482","9781107600904","","Stephen Horace","Cambridge University Press","20170407","44,860","36,780","1,840점","11","소설/시/희곡"
"155","역사","Roman Army Units in the Eastern Provinces (1) : 31 BC-AD 195 (Paperback)","90376778","9781472821768","","Raffaele D. Amato","Osprey Publishing (UK)","20170518","27,760","20,820","210점","13","역사"
