﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","중국 도서","微微一笑&#24456;傾城(豪華典藏版)(附番外+顧漫定制大禮包) (平裝, 第1版)","48632040","9787551119832","","","花山文藝出版社","20140801","18,500","16,650","840점","88","중국 도서"
"2","중국 도서","琅&#29706;榜(修&#35746;版)(典藏版)(套裝共3冊) (平裝, 第2版)","69349668","9787541132506","","海宴","四川文藝出版社","20140501","45,000","39,000","1,950점","220","중국 도서"
"3","중국 도서","致我們單&#32431;的小美好(套裝共2冊) (平裝, 第1版)","123800844","9787539986333","","&#36213;乾乾","江&#33487;鳳凰文藝出版社","20150901","29,000","26,100","1,310점","269","중국 도서"
"4","중국 도서","活着 활착","24274487","9787506365437","","위화 지음","作家出版社","20130228","17,000","15,300","770점","242","소설/시/희곡"
"5","중국 도서","한어구어 습관용어교정 漢語口語 習慣用語敎程 (QR Code) (Book + QR Code)","12954467","9787561911921","","심건화 지음","북경어언문화대학출판사","20030301","23,500","21,150","1,060점","186","중국 도서"
"6","중국 도서","對外漢語敎育學引論 대외한어교육학인론","14385137","9787561908747","","","북경어언문화대학출판사","20000101","21,500","19,350","970점","60","중국 도서"
"7","중국 도서","沙與海之歌(法老的寵妃漫畵版2)/少女奇幻系列/知音漫客叢&#20070; (平裝, 第1版)","109936319","9787549243082","","悠世","&#38271;江出版社","20160501","7,500","6,750","340점","31","중국 도서"
"8","중국 도서","한어회화301구 제3판 (한문주석) (하) (Paperback + MP3 CD)","12953471","9787561920633","","강옥화 외 엮음","북경어언대학출판사(중국)","20090831","29,000","26,100","1,310점","30","중국 도서"
"9","중국 도서","皮膚病中醫治療及防護 (平裝, 第1版)","124140071","9787507751482","","吳自勤","學苑出版社","20170101","25,200","22,680","1,140점","11","중국 도서"
"10","중국 도서","中醫外治特色療法--火&#38024;療法皮膚卷 (平裝, 第1版)","123811655","9787518926503","","李領娥","科學技術文獻出版社","20170401","51,000","45,900","2,300점","11","중국 도서"
"11","중국 도서","淸代朝覲制度硏究 (第1版, 平裝)","23269469","9787507734904","","","學苑出版社","20100301","28,800","25,920","1,300점","11","중국 도서"
"12","중국 도서","致我們暖暖的小時光 (平裝, 第1版)","123800857","9787539986012","","&#36213;乾乾","江&#33487;鳳凰文藝出版社","20170401","18,500","16,650","840점","137","중국 도서"
"13","중국 도서","&#34521; (第1版, 平裝)","23247612","9787506366847","","","作家出版社","20121001","19,500","17,550","880점","16","중국 도서"
"14","중국 도서","告別薇安(金馬奬雙影后周冬雨&馬思&#32431;主演《七月與安生》原著小&#35828;集) (平裝, 第1版)","123829485","9787201103327","","慶山","天津人民出版社","20160715","23,500","21,150","1,060점","29","중국 도서"
"15","중국 도서","한어청력교정 제3책（수정본）일년급 (과본 + 학습참고 + MP3 CD 1장)","12953057","9787561928240","","양설매 엮음","북경어언대학출판사(중국)","20110124","37,500","33,750","1,690점","32","중국 도서"
"16","중국 도서","田雪松名著名言·行&#20070; (平裝, 第1版)","134228455","9787538755268","","田雪松","時代文藝出版社","20180101","9,000","8,100","410점","12","중국 도서"
"17","중국 도서","小王子(中韓注釋版) 소왕자(어린왕자)(중한주석판)","101341614","9787511033178","","","海豚出版社","20161207","20,000","18,000","900점","21","중국 도서"
"18","중국 도서","&#32418;高粱家族 (第1版, 平裝)","23327647","9787020059256","","","人民文學出版社","20070101","10,800","9,720","490점","12","중국 도서"
"19","중국 도서","國醫大師治療失眠經典醫案 (平裝, 1)","27934313","9787554202418","","","中原農民","20130401","9,600","8,640","440점","13","중국 도서"
"20","중국 도서","天台法華學導言 (平裝, 第1版)","123996996","9787518804078","","文海","宗敎文化出版社","20170601","21,000","18,900","950점","12","중국 도서"
"21","중국 도서","&#40858;文&#26722;-中國畵名家精品.工筆花&#40479; (平裝, 第1版)","48673942","9787500314929","","","榮寶齋","20140501","40,800","36,720","1,840점","12","중국 도서"
"22","중국 도서","中國現代文學三十年 중국현대문학삼십년 (修訂本)","13593399","9787301036709","","전리군 지음","북경대학출판사","19980701","38,000","34,200","1,710점","22","중국 도서"
"23","중국 도서","朱丹溪醫案 (平裝, 第1版)","27884771","9787811212624","","","上海中醫&#33647;大學出版社","20130301","15,000","13,500","680점","13","중국 도서"
"24","중국 도서","爬出窓外幷消失的百歲老人(2018年新版) (平裝, 第1版)","134236322","9787020119295","","&#32422;納斯·&#32422;納松","人民文學出版社","20180101","29,400","26,460","1,330점","11","중국 도서"
"25","중국 도서","眩&#26197;醫案&#19987;&#36753;/常見病症古代名家醫案選&#35780;叢&#20070; (平裝, 第1版)","134233918","9787117254830","","李曉寅","人民&#21355;生出版社","20171201","17,400","15,660","790점","12","중국 도서"
"26","중국 도서","司馬懿:從龍套到主角 (平裝, 第1版)","134229807","9787530669921","","장옌","百花文藝出版社(天津)有限公司,天津出版集團","20160731","20,400","18,360","920점","11","중국 도서"
"27","중국 도서","見風 (平裝, 第1版)","130782235","9787505736856","","劉昊然","中國友&#35850;出版公司","20171101","41,000","36,900","1,850점","16","중국 도서"
"28","중국 도서","中華經典碑帖彩色放大本:宋徽宗神&#38660;玉淸萬壽宮碑 (平裝, 第1版)","130776097","9787101126396","","中華&#20070;局&#32534;&#36753;部","中華&#20070;局","20170801","12,000","11,400","570점","11","중국 도서"
"29","중국 도서","中華經典碑帖彩色放大本:歐陽&#35810;九成宮醴泉銘(三井本) (平裝, 第1版)","130776095","9787101126419","","中華&#20070;局&#32534;&#36753;部","中華&#20070;局","20170801","19,200","18,240","920점","11","중국 도서"
"30","중국 도서","中華經典碑帖彩色放大本:&#24576;仁集王羲之聖敎序(墨皇本) (平裝, 第1版)","130776094","9787101126426","","中華&#20070;局&#32534;&#36753;部","中華&#20070;局","20170801","20,400","19,380","970점","11","중국 도서"
"31","중국 도서","&#38582;&#20070;技法入門:漢&#38582;“曹全碑” (平裝, 第1版)","124161413","9787564401382","","施志&#20255;","北京體育大學出版社","20090501","7,800","7,020","360점","11","중국 도서"
"32","중국 도서","常見病症古代名家醫案選&#35780;叢&#20070;·驚悸醫案&#19987;&#36753; (精裝, 第1版)","124147276","9787117250658","","沈&#38054;榮、&#38472;琦軍","人民&#21355;生出版社","20170901","16,800","15,120","760점","11","중국 도서"
"33","중국 도서","&#22909;&#22909;&#35828;&#35805; (Hardcover)","124132302","9787508671505","","馬東","中信出版社","20201226","84,350","75,910","3,800점","11","중국 도서"
"34","중국 도서","&#24352;遷碑 (平裝, 第1版)","124132092","9787534494482","","劉天琪","江&#33487;鳳凰美術出版社","20151201","18,000","15,300","770점","11","중국 도서"
"35","중국 도서","工筆花&#40479;畵:零基&#30784;輕松學 (平裝, 第1版)","124129249","9787539998787","","王洛丹","天津鳳凰空間文化傳媒有限公司","20170301","22,800","19,380","970점","15","중국 도서"
"36","중국 도서","&#20070;法初學門徑:&#39068;眞卿《勤禮碑》 (平裝, 第1版)","124075311","9787564425678","","施志&#20255;","北京體育大學出版社","20170601","9,000","8,100","410점","29","중국 도서"
"37","중국 도서","&#38472;軍工筆花&#40479;精品&#36175;&#39280; (平裝, 第1版)","124073037","9787554705001","","&#38472;軍","天津&#26472;柳靑畵社","20160401","17,400","15,660","790점","15","중국 도서"
"38","중국 도서","大國醫經典醫案&#35808;解·病症篇:眩&#26197;頭痛 (平裝, 第1版)","124046698","9787506781473","","&#26472;志宏","中國醫&#33647;科技出版社","20160401","23,400","21,060","1,060점","12","중국 도서"
"39","중국 도서","&#36186;&#38065;其實沒那&#20040;難 (平裝, 第1版)","124020797","9787502049362","","邇半坡","煤炭工業出版社","20151130","19,200","17,280","870점","11","중국 도서"
"40","중국 도서","不可不學的管理學32定律 (平裝, 第1版)","124006014","9787542947291","","彦濤","立信會計出版社","20150901","21,600","19,440","980점","11","중국 도서"
"41","중국 도서","中國傳&#32479;工藝美術叢&#20070;:工筆花&#40479;白描圖集 (平裝, 第1版)","124004162","9787514006292","","萬一","北京工藝美術出版社","20150101","21,600","19,440","980점","12","중국 도서"
"42","중국 도서","中國歷代名碑名帖精選:乙瑛碑 (平裝, 第1版)","124003343","9787548042402","","本&#20070;&#32534;委會","江西美術出版社","20160601","7,200","6,480","330점","11","중국 도서"
"43","중국 도서","敎育部《中小學&#20070;法敎育指導綱要》推薦必臨范本:《史晨碑》 (平裝, 第1版)","123987530","9787535678034","","王元軍","湖南美術出版社","20160602","6,000","5,400","270점","12","중국 도서"
"44","중국 도서","圖&#35828;科學名山--丹霞山 (平裝, 第1版)","123883984","9787807216322","","侯榮&#20016;","廣東省地圖出版社","20160801","18,000","16,200","810점","11","중국 도서"
"45","중국 도서","移動時代:我們如何生存 (平裝, 第1版)","123869844","9787563945399","","&#36213;燕","北京工業大學出版社","20160101","16,800","15,120","760점","11","중국 도서"
"46","중국 도서","中國歷代名碑名帖精選:泰山刻石 (平裝, 第1版)","123792130","9787548042181","","本&#20070;&#32534;委會","江西美術出版社","20160601","6,000","5,400","270점","12","중국 도서"
"47","중국 도서","中國歷代名碑名帖精選:石鼓文 (平裝, 第1版)","123792129","9787548042204","","本&#20070;&#32534;委會","江西美術出版社","20160601","7,200","6,480","330점","11","중국 도서"
"48","중국 도서","中國歷代名碑名帖精選:曹全碑 (平裝, 第1版)","123790367","9787548042136","","本&#20070;&#32534;委會","江西美術出版社","20160501","9,600","8,640","440점","11","중국 도서"
"49","중국 도서","好太王碑 (平裝, 第1版)","123782798","9787554522875","","本&#20070;&#32534;委會","河北敎育出版社","20160301","30,000","25,500","1,280점","16","중국 도서"
"50","중국 도서","漢&#35821;敎程(第3版)2(上)(含1MP3) (平裝, 第3版)","123772339","9787561946381","","&#26472;寄洲","北京&#35821;言大學出版社,北京&#35821;言大學出版社","20160901","16,500","14,850","750점","26","중국 도서"
"51","중국 도서","漢&#35821;敎程(附光盤第3冊下第3版&#35821;言技能類1年級敎材對外漢&#35821;本科系列敎材)(光盤1&#24352;) (平裝, 第3版)","109935242","9787561947746","","","北京&#35821;言大學出版社","20161201","16,500","14,850","750점","19","중국 도서"
"52","중국 도서","漢&#35821;敎程3(上)(第3版)(附MP3) (平裝, 第3版)","109935186","9787561947739","","&#26472;寄洲","北京&#35821;言大學出版社有限公司","19000101","16,500","14,850","750점","12","중국 도서"
"53","중국 도서","한어교정(제3판)2(하)(MP3포함)","98975678","9787561946398","","","北京語言大學出版社","20161001","16,500","14,850","750점","28","중국 도서"
"54","중국 도서","&#38144;&#21806;三&#32477;:&#25214;對人·&#35828;對&#35805;·做對事 (平裝, 第1版)","48696049","9787542942227","","","立信會計出版社","20140601","21,600","19,440","980점","11","중국 도서"
"55","중국 도서","去梯言系列:從零開始學開店 (平裝, 第1版)","48696046","9787542942197","","","立信會計出版社","20140601","21,600","19,440","980점","11","중국 도서"
"56","중국 도서","去梯言系列:最受歡迎的哈佛營&#38144;課 (平裝, 第1版)","48696043","9787542942166","","","立信會計出版社","20140601","21,600","19,440","980점","11","중국 도서"
"57","중국 도서","工筆&#32447;描畵&#35889;:蘭竹 (平裝, 第1版)","48633300","9787554702925","","","天津&#26472;柳淸畵社","20140701","9,600","8,640","440점","11","중국 도서"
"58","중국 도서","工筆&#32447;描畵&#35889;:荷花 (平裝, 第1版)","48633273","9787554701966","","","天津&#26472;柳靑畵社","20140101","9,600","8,640","440점","11","중국 도서"
"59","중국 도서","工筆&#32447;描畵&#35889;:牡丹 (平裝, 第1版)","48633269","9787554701928","","","天津&#26472;柳靑畵社","20140101","9,600","8,640","440점","11","중국 도서"
"60","중국 도서","工筆&#32447;描畵&#35889;:秋冬 (平裝, 第1版)","48633268","9787554701911","","","天津&#26472;柳靑畵社","20140101","9,600","8,640","440점","13","중국 도서"
"61","중국 도서","工筆&#32447;描畵&#35889;:玉蘭 (平裝, 第1版)","48633260","9787554701836","","","天津&#26472;柳靑畵社","20140101","9,600","8,640","440점","11","중국 도서"
"62","중국 도서","中醫臨&#35777;&#33647;對應用叢&#20070;:神經精神疾病臨&#35777;&#33647;對 (平裝, 第1版)","48612130","9787509170533","","","人民軍醫出版社","20140101","25,800","23,220","1,170점","11","중국 도서"
"63","중국 도서","Chinese Made Easy (Simplified Character) Teacher's Book 2 (Paperback, 2, Revised)","41844093","9789620426261","","Yamin Ma 지음","Joint Publishing (HK)","20110801","14,020","14,020","430점","13","중국 도서"
"64","중국 도서","Chinese Made Easy (Simplified Character) Teacher's Book 1 (Paperback, 2, Revised)","41843925","9789620426254","","Yamin Ma 지음","Joint Publishing (HK)","20110801","14,020","14,020","430점","14","중국 도서"
"65","중국 도서","百花畵&#35889;:畵出最美的東方工筆花卉 (平裝, 第1版)","34580810","9787515317342","","","中國靑年出版社","20131001","41,880","37,690","1,890점","11","중국 도서"
"66","중국 도서","易經的領導智慧 (平裝, 第1版)","34568105","9787108042545","","","生活&#8226;讀&#20070;&#8226;新知三聯&#20070;店","20130701","19,200","18,240","920점","11","중국 도서"
"67","중국 도서","唐&#35799;:一&#22330;&#32477;代風華 (第1版, 平裝)","23328745","9787504742421","","","中國&#36130;富出版社","20120601","22,800","20,520","1,030점","11","중국 도서"
"68","중국 도서","中國古代排水管道的起源與發展 (第1版, 平裝)","23328261","9787112133321","","","中國建筑工業出版社","20110801","15,000","14,250","720점","11","중국 도서"
"69","중국 도서","中國行&#20070;大字典(精裝) (第1版, 精裝)","23214219","9787805124124","","","上海&#20070;畵出版社","19900501","81,000","76,950","3,850점","13","중국 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
