﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","인문학","파스타에서 이탈리아를 맛보다","279343247","9788959066124","03920","권은중 지음","인물과사상사","20210915","6,400","5,760","320점","2990","인문학"
"2","인문학","문장의 일","213527021","9791155812426","03800","스탠리 피시 지음, 오수원 옮김","윌북","20191101","6,900","6,210","340점","7131","인문학"
"3","인문학","본능의 과학","281828854","9791155814154","03180","레베카 하이스 지음, 장혜인 옮김","윌북","20211110","7,900","7,110","390점","7454","자기계발"
"4","인문학","거울 앞 인문학","274556873","9791155813805","03300","장 프랑수아 마르미옹 엮음, 이주영 옮김","윌북","20210630","8,400","7,560","420점","1023","인문학"
"5","인문학","어제와 똑같은 내가 싫어서 심리학을 공부하기 시작했습니다","263043848","9788934986676","03320","홋타 슈고 지음, 정현 옮김","김영사","20210131","6,900","6,210","340점","8204","자기계발"
"6","인문학","군주론 (미니북)","173913003","9791189660093","03340","니콜로 마키아벨리 지음, 이시연 옮김","더클래식","20181115","2,900","2,610","140점","6449","사회과학"
"7","인문학","우리 뇌는 왜 늘 삐딱할까?","161962414","9791195745791","03180","하워드 J. 로스 지음, 박미경 옮김","탐나는책","20180816","5,000","4,500","250점","2555","인문학"
"8","인문학","일의 감각","268207191","9791155813492","03370","로저 니본 지음, 진영인 옮김","윌북","20210410","8,250","7,430","410점","4929","인문학"
"9","인문학","진화심리학","17669803","9788901147093","03180","데이비드 버스 지음, 이충호 옮김, 최재천 감수","웅진지식하우스","20120613","32,000","28,800","1,600점","10964","인문학"
"10","인문학","글씨 교정, 인생 명언","216736946","8809289202080","1","북로그컴퍼니 편집부 지음","북로그컴퍼니","20191113","12,000","10,800","600점","6610","인문학"
"11","인문학","맛있는 맥주 인문학","167529191","9791160050561","03300","이강희 지음","북카라반","20180914","6,000","5,400","300점","5149","인문학"
"12","인문학","글씨 교정, 바른 맞춤법","109661751","8809289202066","1","북로그컴퍼니 편집부 지음","북로그컴퍼니","20170518","12,000","10,800","600점","6124","인문학"
"13","인문학","지금 시작하는 오디세이아","304624787","9791189550790","04920","양승욱 지음","탐나는책","20221118","7,000","6,300","350점","4325","인문학"
"14","인문학","음식의 말 : 모든 주방에는 이야기가 있다","201692300","9791155812280","03900","레네 레제피.크리스 잉 지음, 박여진 옮김","윌북","20190820","7,400","6,660","370점","656","인문학"
"15","인문학","교양 브런치","168683435","9788959065066","03300","강준만 엮음","인물과사상사","20180921","6,000","5,400","300점","3051","인문학"
"16","인문학","프랑스 인류학의 아버지, 마르셀 모스","94404271","9788976824349","03990","마르셀 푸르니에 지음, 변광배 옮김","그린비","20161010","20,000","19,000","600점","435","인문학"
"17","인문학","2024 별자리 일력 : 사자자리 (스프링)","325889870","8809698690102","1","우주살롱 외 지음","시크릿하우스","20231014","23,000","20,700","1,150점","193","인문학"
"18","인문학","지금 시작하는 일리아스","296400334","9791189550721","04920","양승욱 지음","탐나는책","20220620","7,000","6,300","350점","5697","인문학"
"19","인문학","우리는 꽃이 아니라 불꽃이었다","294628965","9788959066322","03300","박홍규 지음","인물과사상사","20220520","7,200","6,480","360점","585","인문학"
"20","인문학","감정이 아니라고 말할 때","280982771","9791130641416","03180","성유미 지음","다산초당(다산북스)","20211015","8,500","7,650","420점","1403","인문학"
"21","인문학","섬문화 답사기 : 통영편","258169748","9788964944691","04900","김준 지음","보누스","20201215","15,000","13,500","750점","196","역사"
"22","인문학","공자의 마지막 공부","252278808","9791130631707","03140","김승호 지음","다산초당(다산북스)","20200929","8,000","7,200","400점","2413","인문학"
"23","인문학","말하지 않고 동물과 대화하는 법","237286142","9788934995500","03520","피 호슬리 지음, 정지인 옮김","김영사","20200408","7,900","7,110","390점","1172","건강/취미"
"24","인문학","글쓰기를 못하는 것은 당신의 잘못이 아니다","222529325","9788959065578","03300","우종국 지음","인물과사상사","20191223","5,600","5,040","280점","324","인문학"
"25","인문학","마음의 지도","187078544","9791130621173","03180","이인식 지음","다산사이언스(다산북스)","20190325","9,000","8,100","450점","1107","인문학"
"26","인문학","나도 작가 노트","176240419","8809990040711","1","한호택 지음","북펀딩","20181207","17,000","15,300","850점","205","자기계발"
"27","인문학","왜 스누피는 마냥 즐거울까?","174524070","9788998015183","03180","에이브러햄 J. 트워스키.찰스 M. 슐츠 지음, 공보경 옮김","더좋은책","20181215","7,000","6,300","350점","5606","인문학"
"28","인문학","[CD] 마음챙김 명상과 자기치유 - 상.하 - CD 4장","120260689","8809507020458","1","존 카밧진 지음, 김교헌 외 옮김","학지사","20171023","30,000","30,000","300점","522","인문학"
"29","인문학","구원의 미술관","74920980","9788958289968","03600","강상중 지음, 노수경 옮김","사계절","20160722","7,500","6,750","370점","2038","예술/대중문화"
"30","인문학","섬문화 답사기 : 완도편","50208499","9788964941577","04900","김준 지음","보누스","20141215","15,000","13,500","750점","205","역사"
"31","인문학","도쿄 산책자","25656113","9788958286646","03300","강상중 지음, 송태욱 옮김","사계절","20130426","7,000","6,300","350점","1700","인문학"
"32","인문학","논어 (한글판 + 한문 + 영어 합본북)","17401420","9788997213627","14740","공자 지음, 고전연구회 옮김","더클래식","20120629","8,800","7,920","440점","2970","인문학"
"33","인문학","로마제국 쇠망사 세트 - 전6권","6817765","9788937426308","04900","에드워드 기번 지음, 송은주 외 옮김","민음사","20100331","140,000","126,000","1,400점","2226","역사"
"34","인문학","천사들의 전설","1934556","9788976823076","03100","미셸 세르 지음, 이규현 옮김","그린비","20080317","20,000","18,000","1,000점","636","인문학"
"35","인문학","크리야 요가의 거장 요가난다","633772","9788975343155","03840","이민숙 지음","하남출판사","20060315","6,000","5,400","300점","535","인문학"
"36","인문학","문자 이야기","442099","9788971969588","03900","앤드류 로빈슨 지음, 박재욱 옮김","사계절","20031029","10,000","9,000","500점","554","인문학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
