﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","가정/원예/인테리어","Aromatherapy : Essential Oils in Colour (Paperback)","15374473","9781899308149","","Caddy, Rosemary","Amberwood Publishing Ltd","19970501","27,760","22,760","690점","489","의학"
"2","가정/원예/인테리어","The Monocle Guide to Cosy Homes (Hardcover)","52040381","9783899555608","","Monocle","Gestalten Verlag","20150827","88,000","70,400","3,520점","125","건축/디자인"
"3","가정/원예/인테리어","Botanicum (Hardcover)","84497283","9781783703944","","Professor Katherine J. Willis","templar publishing","20160908","36,000","23,400","470점","310","가정/원예/인테리어"
"4","가정/원예/인테리어","Espresso Coffee: The Science of Quality (Hardcover, 2, Revised)","1469363","9780123703712","","Andrea Illy","Academic Pr","20041222","217,680","163,260","1,640점","81","기술공학"
"5","가정/원예/인테리어","London Sketchbook: A City Observed (Hardcover)","15388653","9789814068116","","","Editions Didier Millet","20121116","64,120","51,290","2,570점","29","예술/대중문화"
"6","가정/원예/인테리어","Greenterior: Plant Loving Creatives and Their Homes (Hardcover)","66741183","9789460581533","","Bart Kiggen","Luster","20151215","81,220","64,970","3,250점","19","가정/원예/인테리어"
"7","가정/원예/인테리어","The Aircraft Book : The Definitive Visual History (Hardcover)","21828923","9781409364801","","Philip Whiteman","Dorling Kindersley","20130402","45,100","38,330","1,920점","37","기술공학"
"8","가정/원예/인테리어","The Flavor Bible: The Essential Guide to Culinary Creativity, Based on the Wisdom of America's Most Imaginative Chefs (Hardcover)","2052208","9780316118408","53500","Karen Page","Little Brown & Co","20080901","58,400","46,720","2,340점","1090","요리"
"9","가정/원예/인테리어","Elvgren (Hardcover, 25, Anniversary)","1863568","9783836503051","","Louis K. Meisel, Charles C. Martignette 지음","TASCHEN","20080101","25,310","20,750","1,040점","340","예술/대중문화"
"10","가정/원예/인테리어","Aromatherapy : The Essential Blending Guide (Paperback)","15374474","9781899308248","","Caddy, Rosemary","Amphora Aromatics","20000630","27,760","22,760","1,140점","397","종교/명상/점술"
"11","가정/원예/인테리어","Neither Here Nor There:: Travels in Europe (Paperback)","1099079","9780380713806","51499","빌 브라이슨 지음","William Morrow & Co","20010515","26,500","21,200","1,060점","353","여행"
"12","가정/원예/인테리어","How to Stop Worrying and Start Living (Mass Market Paperback, Revised)","910330","9780671733353","50799","데일 카네기 지음","Pocket Books","19900915","11,900","9,520","480점","281","자기계발"
"13","가정/원예/인테리어","10 Things I Can Do to Help My World (Paperback, Reprint)","12739940","9780763659196","","Walsh, Melanie","Candlewick Pr","20120313","12,500","10,000","500점","3181","어린이"
"14","가정/원예/인테리어","Moonwalk: A Memoir (Hardcover, Re-Issued)","4431918","9780307716989","52500","마이클 잭슨 지음","Crown Pub                               ","20091013","47,250","38,740","1,940점","260","전기/자서전"
"15","가정/원예/인테리어","Out of Africa (Paperback)","15259052","9780141183336","","Blixen, Karen","Penguin Classics","20010927","10,800","8,640","440점","268","전기/자서전"
"16","가정/원예/인테리어","Culinary Artistry (Paperback)","1072952","9780471287858","52995","Andrew Dornenburg","John Wiley & Sons Inc","19961114","50,540","41,440","2,080점","112","요리"
"17","가정/원예/인테리어","Paris: Panorama Pops (Hardcover)","16914237","9781406337273","90100","Sarah McMenemy","Walker","20120301","12,600","10,080","510점","288","어린이"
"18","가정/원예/인테리어","The Flower Workshop: Lessons in Arranging Blooms, Branches, Fruits, and Foraged Materials (Hardcover)","61165651","9781607747659","52500","Ariella Chezar","Ten Speed Pr","20160301","42,180","33,740","1,690점","56","공예/취미/수집"
"19","가정/원예/인테리어","The French Laundry Cookbook (Hardcover, 2)","1223729","9781579651268","55000","Thomas Keller 외 지음, Deborah Jones 사진","Artisan","19991101","101,250","81,000","2,430점","73","요리"
"20","가정/원예/인테리어","5 A.M. Miracle: Dominate Your Day Before Breakfast (Paperback)","60559033","9781612435008","","Jeff Sanders","Ulysses Press","20151201","25,220","18,910","950점","27","자기계발"
"21","가정/원예/인테리어","Alinea (Hardcover)","2620688","9781580089289","56000","Grant Achatz 지음","Ten Speed Press","20081001","143,430","114,740","5,740점","79","요리"
"22","가정/원예/인테리어","Man of Steel (Hardcover)","23424959","9781608871810","54500","Wallace, Daniel","Pgw","20130618","75,930","60,740","3,040점","30","예술/대중문화"
"23","가정/원예/인테리어","The Plant Recipe Book: 100 Living Arrangements for Any Home in Any Season (Hardcover)","31316440","9781579655518","52495","Baylor Chapman","Artisan","20140408","34,900","27,920","1,400점","39","가정/원예/인테리어"
"24","가정/원예/인테리어","Chocolates and Confections: Formula, Theory, and Technique for the Artisan Confectioner (Hardcover, 2)","16796727","9780470424414","","Peter P. Greweling","John Wiley & Sons Inc","20121106","112,970","92,630","4,640점","35","요리"
"25","가정/원예/인테리어","Bringing Nature Home: Floral Arrangements Inspired by Nature (Hardcover)","12583616","9780847838004","","Ngoc Minh Ngo","Random House Inc","20120327","75,930","60,740","3,040점","25","가정/원예/인테리어"
"26","가정/원예/인테리어","Movement: Functional Movement Systems : Screening, Assessment, Corrective Strategies (Paperback)","16664134","9781905367337","","Cook, Gray","Lotus Publishing","20110930","149,600","122,670","6,140점","36","의학"
"27","가정/원예/인테리어","The Wild and Garden Plants of Ireland (Hardcover)","2957155","9780500514566","","Wendy F. Walsh","Thames & Hudson","20090406","53,330","42,660","2,140점","32","예술/대중문화"
"28","가정/원예/인테리어","Men Are from Mars, Women Are from Venus : A Practical Guide for Improving Communication and Getting What You Want in Your Relationships (Paperback, 25th Anniversary edition)","11465313","9780007152599","","존 그레이 지음","Harper Element","20021104","21,350","17,500","880점","56","가족/관계"
"29","가정/원예/인테리어","Strength Training Anatomy (Paperback, 3)","4807755","9780736092265","51995","Delavier, Frederic","Human Kinetics","20100309","42,100","34,520","1,730점","63","건강/스포츠"
"30","가정/원예/인테리어","Sushi and Beyond : What the Japanese Know About Cooking (Paperback)","15255906","9780099516446","","Michael Booth","Vintage","20100506","27,760","22,760","1,140점","21","요리"
"31","가정/원예/인테리어","The Boys in the Boat: Nine Americans and Their Epic Quest for Gold at the 1936 Berlin Olympics (Paperback)","32600751","9780143125471","51700","Daniel James Brown","Penguin Group USA","20140527","30,370","24,290","1,220점","55","건강/스포츠"
"32","가정/원예/인테리어","Beautiful Winter (Paperback)","16122721","9781416208471","","Edle Catharina Norman","Sellers Pub Inc","20121001","26,910","22,060","1,110점","12","공예/취미/수집"
"33","가정/원예/인테리어","Flowers Every Day : Inspired florals for home, gifts and gatherings (Hardcover)","104929987","9781911216308","","Florence Kennedy","Pavilion Books","20170518","40,590","32,470","1,630점","36","공예/취미/수집"
"34","가정/원예/인테리어","Inspire: The Art of Living with Nature : 50 Beautiful Projects to Bring the Outside in (Hardcover)","31315966","9781782490951","","Willow Crossley","Cico Books","20140410","36,310","29,770","1,490점","11","공예/취미/수집"
"35","가정/원예/인테리어","Vintage Home (Paperback)","22643621","9780857831422","","Sarah Moore","Kyle Cathie","20130425","40,590","33,280","1,670점","11","가정/원예/인테리어"
"36","가정/원예/인테리어","Culinaria Italy (Hardcover, 2nd)","6849183","9780841672260","","Claudia Piras","hf ULLMANN","20101010","84,350","69,160","3,460점","0","요리"
"37","가정/원예/인테리어","Michael Jackson:: The Magic, the Madness, the Whole Story, 1958-2009 (Paperback, Updated)","6242450","9780446572576","","J. Randy Taraborrelli","Grand Central Pub","20100824","33,730","27,650","1,390점","11","전기/자서전"
"38","가정/원예/인테리어","Surfing Illustrated: A Visual Guide to Wave Riding (Paperback)","4383566","9780071477420","51695","John Robison","Intl Marine Pub Co                      ","20100514","30,370","24,900","1,250점","37","컴퓨터"
"39","가정/원예/인테리어","Golf My Way: The Instructional Classic, Revised and Updated (Paperback, Revised and Upd)","950058","9780743267120","51795","잭 니클러스 지음","Simon & Schuster","20050307","40,500","33,210","1,670점","39","건강/스포츠"
"40","가정/원예/인테리어","Tables and Chairs (Paperback)","28981725","9781627103855","52195","Fine Woodworking","Taunton Pr                              ","20140415","38,450","28,830","870점","44","공예/취미/수집"
"41","가정/원예/인테리어","Notes from a Small Island (Paperback)","953079","9780380727506","51499","빌 브라이슨 지음","Avon A","20010515","28,670","23,500","1,180점","29","여행"
"42","가정/원예/인테리어","Japanese Gardens: Right Angle and Natural Form (Hardcover, 25, Anniversary)","982839","9783822830444","","Gunter Nitschke 지음","TASCHEN","20070701","28,000","25,200","1,260점","42","가정/원예/인테리어"
"43","가정/원예/인테리어","Death 24X A Second (Paperback)","1522674","9781861892638","","Mulvey, Laura","Reaktion Books","20051101","38,360","31,450","1,580점","27","예술/대중문화"
"44","가정/원예/인테리어","Hitler's Daughter (Paperback)","15248639","9780007122721","00699","French, Jackie","HarperCollinsChildren'sBooks","20011105","14,940","12,250","620점","54","어린이"
"45","가정/원예/인테리어","Flour Water Salt Yeast: The Fundamentals of Artisan Bread and Pizza [A Cookbook] (Hardcover)","14810538","9781607742739","53500","Ken Forkish","Random House Inc","20120918","59,060","47,240","2,370점","48","요리"
"46","가정/원예/인테리어","Dialectic of Enlightenment (Paperback)","1320352","9780804736336","90000","Horkheimer, Max","Stanford Univ Pr","20070313","50,620","41,500","2,080점","78","인문/사회"
"47","가정/원예/인테리어","Chocolates and Confections (Hardcover)","4235547","9780470189573","","Peter P. Greweling","Houghton Mifflin Harcourt","20091201","58,970","48,350","2,420점","16","요리"
"48","가정/원예/인테리어","Can You See What I See? Dream Machine: Picture Puzzles to Search and Solve (Hardcover)","1379379","9780439399500","51399","Wick, Walter","Cartwheel Books","20030901","23,600","19,350","970점","17","어린이"
"49","가정/원예/인테리어","The Eddie Redmayne Handbook - Everything You Need to Know about Eddie Redmayne (Paperback)","40201851","9781486461868","","Emily Smith","Emereo Pty Ltd","20130202","33,660","30,290","910점","13","전기/자서전"
"50","가정/원예/인테리어","Sketchup - A Design Guide for Woodworkers: Complete Illustrated Reference (Paperback)","55363499","9781440342011","","Joe Zeh","Popular Woodworking Books               ","20151203","50,600","40,480","2,030점","14","공예/취미/수집"
"51","가정/원예/인테리어","Star Trek (TM) Pop-Ups (Hardcover)","37319650","9780500517499","","Courtney Watson Mccarthy","Thames & Hudson","20141020","42,640","34,110","1,710점","20","어린이"
"52","가정/원예/인테리어","Designing and Building Chairs: The New Best of Fine Woodworking (Paperback)","1146626","9781561588572","","Fine Woodworking 지음","Taunton Pr                              ","20060905","34,170","25,620","770점","20","공예/취미/수집"
"53","가정/원예/인테리어","The English Garden (Hardcover)","2158360","9780714848921","","Phaidon","Phaidon Inc Ltd","20080919","38,360","31,450","1,580점","19","가정/원예/인테리어"
"54","가정/원예/인테리어","New Aging: Live Smarter Now to Live Better Forever (Paperback)","62912365","9780143128106","","Matthias Hollwich","Penguin Group USA","20160329","42,180","33,740","1,690점","22","자기계발"
"55","가정/원예/인테리어","Keep Calm and Carry On : Good Advice for Hard Times (Hardcover)","15253557","9780091933661","","NA","Ebury Press","20090604","10,660","8,740","440점","15","교육/자료"
"56","가정/원예/인테리어","The Vintage Tea Party Year (Hardcover, Reprint)","18856200","9781845337643","","Angel Adoree","Octopus Pub Group","20130506","42,750","35,050","1,760점","15","요리"
"57","가정/원예/인테리어","Designer Babies (Paperback)","16417409","9781406223866","","John Bliss","Raintree","20120810","21,350","17,500","880점","12","건강/스포츠"
"58","가정/원예/인테리어","Last Night a DJ Saved My Life: The History of the Disc Jockey (Paperback, Updated, Revise)","13330703","9780802146106","","Bill Brewster","Pgw","20140520","37,120","30,430","1,530점","27","예술/대중문화"
"59","가정/원예/인테리어","How to Roast a Pig: From Oven-Roasted Tenderloin to Slow-Roasted Pulled Pork Shoulder to the Spit-Roasted Whole Hog (Paperback)","16119856","9781592537877","","Michael Sullivan","Quayside Pub Group","20130501","42,170","34,570","1,730점","13","요리"
"60","가정/원예/인테리어","New Small Spaces: Good Ideas (Paperback, English)","4934590","9780061149856","","Francesc Zamora Mola","Collins Design","20090201","42,100","34,520","1,730점","13","건축/디자인"
"61","가정/원예/인테리어","The Seven Spiritual Laws for Parents: Guiding Your Children to Success and Fulfillment (Paperback)","1520315","9781400097852","","Chopra, Deepak","Three Rivers Pr                         ","20060328","23,600","19,350","970점","19","가족/관계"
"62","가정/원예/인테리어","Cooking Art: Easy Edible Art for Young Children (Paperback)","1164746","9780876591840","51995","Maryann F. Kohl","Gryphon House","19970801","33,660","27,600","1,380점","12","청소년"
"63","가정/원예/인테리어","Rome: Authentic Recipes Celebrating the Foods of the World (Hardcover)","1114070","9780848730062","","Maureen B. Fant","Oxmoor House","20051001","42,100","34,520","1,730점","12","요리"
"64","가정/원예/인테리어","Logic Pro X 10.3: Professional Music Production (Paperback)","103958394","9780134785103","","David Nahmani","Peachpit Press","20170606","92,790","76,080","3,810점","11","컴퓨터"
"65","가정/원예/인테리어","RHS Plant Finder (Paperback, 30 Rev ed)","81708476","9781907057663","","James Armitage","Royal Horticultural Society","20160411","32,040","26,270","1,320점","11","가정/원예/인테리어"
"66","가정/원예/인테리어","The Great Interior Design Challenge Sourcebook : Practical advice from series 1&2 for your tailor-made home (Hardcover)","47956900","9781909815865","","Dyckhoff, Tom","Pavilion Books","20141106","42,750","35,050","1,760점","11","가정/원예/인테리어"
"67","가정/원예/인테리어","Furniture Fundamentals - Chairs & Benches: 17 Projects for All Skill Levels (Paperback)","41936536","9781440340512","","Popular Woodworking Editors","Popular Woodworking Books               ","20150112","42,170","33,730","1,690점","11","공예/취미/수집"
"68","가정/원예/인테리어","The Dog Encyclopedia : The Definitive Visual Guide (Hardcover)","25658851","9781409364214","","DK","Dorling Kindersley","20130801","42,500","31,870","1,600점","117","교육/자료"
"69","가정/원예/인테리어","I Know Someone with Cancer (Paperback)","16913927","9781406223484","","Sue Barraclough","Raintree","20120312","19,210","15,750","790점","11","어린이"
"70","가정/원예/인테리어","Teaching Your Baby to Swim (Hardcover)","16119983","9780754824787","","Freedman, Francoise Barbira","Natl Book Network","20121011","12,800","10,490","530점","12","건강/스포츠"
"71","가정/원예/인테리어","Making Fine Chocolates : Flavour-infused Chocolates, Truffles and Confections (Paperback)","15351388","9781845431945","","Shotts, Andrew","Apple Press","20070901","32,040","25,630","1,290점","0","요리"
"72","가정/원예/인테리어","Persona 3: Official Design Works (Paperback)","13788420","9781926778433","","Atlus","Diamond Comic Distributors","20120703","67,480","53,980","2,700점","0","예술/대중문화"
"73","가정/원예/인테리어","The Contemporary Garden (Hardcover)","8978947","9780714849584","","Phaidon Press","Phaidon Inc Ltd","20090317","27,000","22,950","1,150점","11","가정/원예/인테리어"
"74","가정/원예/인테리어","Eat Smart Guide: Lunch to Go: 80 Simple, Satisfying, Time-Saving Recipes (Paperback)","6806207","9780848733063","","Cooking Light Magazine","Oxmoor House","20100907","21,850","17,910","900점","11","요리"
"75","가정/원예/인테리어","Style and Meaning : Studies in the Detailed Analysis of Film (Paperback)","1251167","9780719065255","","John Gibbs","Manchester Univ Pr                      ","20050301","34,170","28,010","1,410점","11","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
