﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","경제경영","변화하는 세계 질서","294641551","9791157845798","03320","레이 달리오 지음, 송이루.조용빈 옮김","한빛비즈","20220601","38,000","34,200","1,900점","12586","경제경영"
"2","경제경영","나는 대출 없이 0원으로 소형 아파트를 산다","292824466","9791130689876","03320","잭파시(최경천) 지음","다산북스","20220419","20,000","18,000","1,000점","6865","경제경영"
"3","경제경영","인플레이션에서 살아남기","294457778","9791190977661","03320","오건영 지음","페이지2(page2)","20220523","18,800","16,920","940점","9930","경제경영"
"4","경제경영","더 찬스 The Chance","294383311","9788950900755","04300","김영익 지음","21세기북스","20220511","18,000","16,200","900점","2103","경제경영"
"5","경제경영","사고 싶게 만드는 것들","293487398","9791165799502","03320","폴린 브라운 지음, 진주 K. 가디너 옮김","시공사","20220428","19,000","17,100","950점","1891","경제경영"
"6","경제경영","노이즈 : 생각의 잡음","293212327","9788934961567","03320","대니얼 카너먼 외 지음, 장진영 옮김, 안서원 감수","김영사","20220429","25,000","22,500","1,250점","4655","경제경영"
"7","경제경영","운명을 바꾸는 부동산 투자 수업 : 기초편","291328350","9788901259307","04320","부동산읽어주는남자(정태익) 지음","리더스북","20220331","16,800","15,120","840점","10372","경제경영"
"8","경제경영","돈, 뜨겁게 사랑하고 차갑게 다루어라","66880788","9788959893546","04320","앙드레 코스톨라니 지음, 한윤진 옮김","미래의창","20150930","12,000","10,800","600점","37726","경제경영"
"9","경제경영","브라질에 비가 내리면 스타벅스 주식을 사라","292985943","9791188754588","03320","피터 나바로 지음, 이창식 옮김, 윤지호 감수","에프엔미디어","20220425","18,000","16,200","900점","35675","경제경영"
"10","경제경영","부의 추월차선 (10주년 스페셜 에디션)","287238196","9791187444725","13320","엠제이 드마코 지음, 신소영 옮김","토트","20220204","17,500","15,750","870점","70075","경제경영"
"11","경제경영","부자 아빠 가난한 아빠 1 (20주년 특별 기념판)","134925661","9791158883591","03320","로버트 기요사키 지음, 안진환 옮김","민음인","20180222","17,000","15,300","850점","95907","경제경영"
"12","경제경영","운명을 바꾸는 부동산 투자 수업 : 실전편","291329225","9788901259314","04320","부동산읽어주는남자(정태익) 지음","리더스북","20220331","16,800","15,120","840점","6947","경제경영"
"13","경제경영","돈그릇을 키우는 6가지 방법","293773104","9788931586107","03320","김승현 지음","앤페이지","20240207","17,000","15,300","850점","2829","경제경영"
"14","경제경영","프로세스 이코노미","293276268","9791168340220","03320","오바라 가즈히로 지음, 이정미 옮김, 김용섭 해제","인플루엔셜(주)","20220503","16,000","14,400","800점","10025","경제경영"
"15","경제경영","이것은 작은 브랜드를 위한 책","285279674","9791191401448","03320","이근상 지음","몽스북","20211224","15,800","14,220","790점","11426","경제경영"
"16","경제경영","아들아, 부동산 공부해야 한다","294615240","9788901260358","03320","정선용(정스토리).안창순 지음","리더스북","20220516","17,000","15,300","850점","1625","경제경영"
"17","경제경영","존 템플턴의 가치 투자 전략","3093393","9788991204478","13320","로렌 템플턴 외 지음, 김기준 옮김","비즈니스북스","20090115","15,000","13,500","750점","3545","경제경영"
"18","경제경영","돈의 심리학 (10만 부 기념 골드 에디션)","287628982","9791191056372","03320","모건 하우절 지음, 이지연 옮김","인플루엔셜(주)","20210113","19,800","17,820","990점","14445","경제경영"
"19","경제경영","돈의 속성 (300쇄 리커버 에디션, 양장)","288845971","9791188331796","03320","김승호 지음","스노우폭스북스","20200615","17,800","16,020","890점","137913","경제경영"
"20","경제경영","하트 오브 비즈니스","292938924","9791197549397","03320","위베르 졸리.캐롤라인 램버트 지음, 엄성수 옮김","상상스퀘어","20220427","17,800","16,020","890점","1966","경제경영"
"21","경제경영","나의 첫 ETF 포트폴리오","292941044","9791158512415","03320","송민섭(수페TV) 지음","토네이도","20220504","17,000","15,300","850점","11147","경제경영"
"22","경제경영","이웃집 백만장자 변하지 않는 부의 법칙","221329704","9791162541197","03320","토머스 J. 스탠리.세라 스탠리 팰로 지음, 김미정 옮김","비즈니스북스","20191218","16,800","15,120","840점","9327","경제경영"
"23","경제경영","파이어 FIRE","292185112","9791190977616","03320","강환국 지음","페이지2(page2)","20220408","18,000","16,200","900점","3244","경제경영"
"24","경제경영","천 개의 뇌","293792720","9791189143282","03400","제프 호킨스 지음, 이충호 옮김","이데아","20220502","20,000","18,000","1,000점","5824","과학"
"25","경제경영","따라 하면 무조건 돈 버는 실전 부동산 경매","290848034","9791162542705","03320","유근용.정민우 지음","비즈니스북스","20220322","22,000","19,800","1,100점","6406","경제경영"
"26","경제경영","부의 인문학 (20만부 기념 개정증보판)","289672648","9791196851200","03320","우석(브라운스톤) 지음","오픈마인드","20220321","17,000","15,300","850점","24475","경제경영"
"27","경제경영","현명한 반도체 투자","292211662","9791191328523","03320","우황제 지음","이레미디어","20220429","19,500","17,550","970점","2559","경제경영"
"28","경제경영","정해진 미래, 대세상승장이 온다","285737771","9791190997065","13320","이야기꾼 지음","책수레","20211228","17,500","15,750","870점","475","경제경영"
"29","경제경영","나의 투자는 새벽 4시에 시작된다","292580300","9788901259703","03320","유목민 지음","리더스북","20220415","19,800","17,820","990점","12714","경제경영"
"30","경제경영","백만장자 시크릿","245666898","9788925536927","03320","하브 에커 지음, 나선숙 옮김","알에이치코리아(RHK)","20200713","18,800","16,920","940점","24564","경제경영"
"31","경제경영","경제기사 궁금증 300문 300답","283807227","9791191183139","03320","곽해선 지음","혜다","20211130","22,000","19,800","1,100점","7088","경제경영"
"32","경제경영","전세가를 알면 부동산 투자가 보인다","127272282","9791155420409","03320","이현철 지음","매일경제신문사","20180105","18,000","16,200","900점","8016","경제경영"
"33","경제경영","전설로 떠나는 월가의 영웅","276636094","9788957825945","13320","피터 린치.존 로스차일드 지음, 이건 옮김, 홍진채 감수","국일증권경제연구소","20210730","26,000","23,400","1,300점","41059","경제경영"
"34","경제경영","픽사 스토리텔링","287110908","9791139701326","03320","매튜 룬 지음, 박여진 옮김","현대지성","20220121","15,000","13,500","750점","12488","경제경영"
"35","경제경영","월급쟁이 부자로 은퇴하라","191537954","9788925566511","03320","너나위 지음","알에이치코리아(RHK)","20190522","18,000","16,200","900점","6427","경제경영"
"36","경제경영","보도 섀퍼의 돈","410811","9788919205013","03320","보도 섀퍼 지음, 이병서 옮김","에포케","20110517","16,700","15,030","830점","54181","경제경영"
"37","경제경영","그냥 하지 말라","280071727","9791191211467","03320","송길영 지음","북스톤","20211005","17,000","15,300","850점","19034","경제경영"
"38","경제경영","위닝 컬러","294056447","9791191521139","03320","이랑주 지음","지와인","20220515","16,800","15,120","840점","2158","경제경영"
"39","경제경영","김학렬의 부동산 투자 절대 원칙","291754559","9791188754595","03320","김학렬(빠숑) 지음","에프엔미디어","20220412","25,000","22,500","1,250점","3403","경제경영"
"40","경제경영","지적 행복론","292607704","9791155814697","03300","리처드 이스털린 지음, 안세민 옮김","윌북","20220425","12,460","11,220","620점","1010","인문학"
"41","경제경영","엘리어트 파동이론 마스터","294405412","9791170433071","03320","글렌 닐리 지음, 정인지 그림","원앤원북스","20220519","30,000","27,000","1,500점","3590","경제경영"
"42","경제경영","부동산 절세의 기술","291860732","9791187799238","13320","김동우.최왕규 지음, 송희창(송사무장) 감수","지혜로","20220408","19,000","17,100","950점","6406","경제경영"
"43","경제경영","2022 주택과 세금","291436965","9791163060666","13320","국세청 부동산납세과 지음","DTW(더존테크윌)","20220328","7,000","7,000","0점","2931","경제경영"
"44","경제경영","사업을 한다는 것","193139207","9791196621957","03320","레이 크록 지음, 이영래 옮김, 손정의.야나이 다다시 해설","센시오","20190531","16,000","14,400","800점","7846","경제경영"
"45","경제경영","마이너리티 디자인","294615354","9791191716115","03330","사와다 도모히로 지음, 김영현 옮김","다다서재","20220519","16,000","14,400","800점","4002","사회과학"
"46","경제경영","왕초보도 바로 돈 버는 부동산 경매의 기술","263598217","9791162541982","03320","정민우.유근용 지음","비즈니스북스","20210219","19,000","17,100","950점","7370","경제경영"
"47","경제경영","코인 좀 아는 사람","294235895","9791155814840","03320","닐 메타.아디티야 아가쉐.파스 디트로자 지음, 정미진 옮김","윌북","20220530","19,800","17,820","990점","701","경제경영"
"48","경제경영","생각에 관한 생각","140135544","9788934981213","03320","대니얼 카너먼 지음, 이창신 옮김","김영사","20180330","29,800","26,820","1,490점","34358","경제경영"
"49","경제경영","부자의 언어","236162597","9791155812594","03320","존 소포릭 지음, 이한이 옮김","윌북","20200325","16,800","15,120","840점","11175","경제경영"
"50","경제경영","머니 체인저","291861260","9791191043716","03320","문준희(절약왕 정약용) 지음","마인드셋","20220411","16,000","14,400","800점","877","경제경영"
"51","경제경영","현명한 투자자","240752952","9788957821305","03320","벤저민 그레이엄 지음, 이건 옮김, 신진오 감수","국일증권경제연구소","20200526","23,000","20,700","1,150점","29796","경제경영"
"52","경제경영","경매 권리분석 이렇게 쉬웠어?","178611462","9791187799078","13320","박희철 지음, 송희창 감수","지혜로","20190115","18,000","16,200","900점","27187","경제경영"
"53","경제경영","투자는 심리게임이다","66882840","9788959893553","04320","앙드레 코스톨라니 지음, 정진상 옮김","미래의창","20150930","12,000","10,800","600점","10280","경제경영"
"54","경제경영","서울 자가에 대기업 다니는 김 부장 이야기 1 : 김 부장 편","277942298","9791165343996","03320","송희구 지음","서삼독","20210825","15,000","13,500","750점","13188","자기계발"
"55","경제경영","세상의 모든 전략은 삼국지에서 탄생했다","293960757","9791159099434","03320","임용한 지음","교보문고(단행본)","20220502","18,000","16,200","900점","2161","경제경영"
"56","경제경영","금리와 환율 알고 갑시다","284203453","9791189352479","03320","김영익 지음","위너스북","20211210","17,000","15,300","850점","2908","경제경영"
"57","경제경영","보이지 않는 중국","285827533","9791191311143","03300","스콧 로젤.내털리 헬 지음, 박민희 옮김","롤러코스터","20220415","18,000","16,200","900점","1795","사회과학"
"58","경제경영","월 500 임대료 받는 엄마의 상가 투자 시크릿","292465357","9791170433026","03320","안선이 지음","원앤원북스","20220415","17,000","15,300","850점","2020","경제경영"
"59","경제경영","쇼킹부동산 2 : 청약 갑부","294031094","9791186152218","13320","쇼킹부동산 지음","SG연구소","20220502","18,000","16,200","900점","750","경제경영"
"60","경제경영","딱 2년 안에 무조건 돈 버는 부동산 투자 시크릿","284243232","9791162542521","03320","김세희(세빛희) 지음","비즈니스북스","20211210","17,500","15,750","870점","9633","경제경영"
"61","경제경영","주식투자 절대 원칙","281664747","9791166570421","03320","주식농부 박영옥 지음","센시오","20211101","17,000","15,300","850점","13110","경제경영"
"62","경제경영","서울 자가에 대기업 다니는 김 부장 이야기 3 : 송 과장 편","282944418","9791165344221","03320","송희구 지음","서삼독","20211119","15,000","13,500","750점","10625","자기계발"
"63","경제경영","자본주의 어른을 위한 경제기사 활용법","294403899","9791165219703","03320","이혜진 외 지음","길벗","20220520","17,500","15,750","870점","791","경제경영"
"64","경제경영","나는 장사의 신이다","284279755","9791197646751","03320","은현장 지음","떠오름","20211214","16,800","15,120","840점","20726","경제경영"
"65","경제경영","아들아, 돈 공부해야 한다 (10만 부 기념 골드 에디션)","292867927","9788925578354","03320","정선용(정스토리) 지음","알에이치코리아(RHK)","20220420","22,000","19,800","1,100점","4039","경제경영"
"66","경제경영","부동산 상식사전","286141908","9791165218140","13320","백영록 지음","길벗","20220110","18,500","16,650","920점","7787","경제경영"
"67","경제경영","투자의 신","294114759","9788925578385","03320","박성현 지음","알에이치코리아(RHK)","20220516","15,500","13,950","770점","729","경제경영"
"68","경제경영","엑시트 EXIT (리커버)","286149427","9791187799146","13320","송희창(송사무장) 지음","지혜로","20201123","17,000","15,300","850점","21863","경제경영"
"69","경제경영","싱글맘 부동산 경매로 홀로서기","234809434","9791187799139","13320","이선미 지음","지혜로","20200309","16,000","14,400","800점","18846","경제경영"
"70","경제경영","지성의 돈되는 부동산 1인법인","289096453","9791190916301","13320","지성 지음, 이승현 감수","잇콘","20220216","19,000","17,100","950점","3426","경제경영"
"71","경제경영","주식 멘토 김현구의 주식 잘 사고 잘 파는 법","292046218","9791160023718","03320","김현구 지음","메이트북스","20220412","19,000","17,100","950점","1435","경제경영"
"72","경제경영","세븐 테크","287405261","9788901255712","03320","김미경 외 지음","웅진지식하우스","20220210","18,000","16,200","900점","6273","경제경영"
"73","경제경영","실전 투자강의","67266574","9788959893560","04320","앙드레 코스톨라니 지음, 최병연 옮김","미래의창","20150930","12,000","10,800","600점","6884","경제경영"
"74","경제경영","행복을 파는 브랜드, 오롤리데이","291895356","9788968333712","03320","박신후 지음","블랙피쉬","20220407","17,000","15,300","850점","3331","경제경영"
"75","경제경영","경제지표 정독법","141296811","9791160072518","13320","김영익 지음","한즈미디어(한스미디어)","20180417","16,500","14,850","820점","1091","경제경영"
"76","경제경영","매매의 기술","271352572","9791191347180","03320","박병창 지음","포레스트북스","20210514","18,000","16,200","900점","12068","경제경영"
"77","경제경영","송사무장의 부동산 경매의 기술","106073502","9791187799023","13320","송희창 지음","지혜로","20170420","16,000","14,400","800점","28421","경제경영"
"78","경제경영","터틀의 방식","6948622","9788991998391","03320","커티스 페이스 지음, 이은주 옮김","이레미디어","20100601","25,000","22,500","1,250점","3488","경제경영"
"79","경제경영","나는 매일 인스타그램으로 돈 번다","292100916","9791197673535","13320","황지원 지음","베가북스","20220425","18,000","16,200","900점","2890","경제경영"
"80","경제경영","이웃집 백만장자 (골드 리커버 에디션)","294557348","9788972773627","03320","토머스 J. 스탠리.윌리엄 D. 댄코 지음, 홍정희 옮김","리드리드출판(한국능률협회)","20220610","18,800","16,920","940점","18934","경제경영"
"81","경제경영","세금의 세계사","289967859","9791157845651","03900","도미닉 프리스비 지음, 조용빈 옮김","한빛비즈","20220315","17,800","16,020","890점","2548","역사"
"82","경제경영","100억 젊은 부자들이 온다","292072790","9791165219307","03320","신희은 지음","길벗","20220415","17,000","15,300","850점","1475","경제경영"
"83","경제경영","오토 워","293059707","9791191328530","03320","자동차미생 지음","이레미디어","20220513","17,000","15,300","850점","784","경제경영"
"84","경제경영","답답아 면접관은 세 가지만 물어봐","261744911","9791165526511","03320","강정호 지음","지식과감성#","20210115","15,000","13,500","750점","110","경제경영"
"85","경제경영","사경인의 친절한 투자 과외","282003955","9791190977418","03320","사경인.이지영 지음","페이지2(page2)","20211027","22,000","19,800","1,100점","4225","경제경영"
"86","경제경영","제로 투 원 (리커버)","280602221","9788947547567","03320","피터 틸.블레이크 매스터스 지음, 이지연 옮김","한국경제신문","20211004","18,000","16,200","900점","14108","경제경영"
"87","경제경영","넛지","175263092","9788901227542","03320","리처드 H. 탈러 외 지음, 안진환 옮김, 최정규","리더스북","20181123","18,000","16,200","900점","32837","경제경영"
"88","경제경영","종목 선정 나에게 물어봐","283304236","9791164408580","03320","김정수 지음","하움출판사","20211111","26,000","23,400","1,300점","6611","경제경영"
"89","경제경영","부자 아빠 가난한 아빠 2","231099","9788982732508","03320","로버트 기요사키 지음, 안진환 옮김","민음인","20121127","17,000","15,300","850점","26906","경제경영"
"90","경제경영","서울 자가에 대기업 다니는 김 부장 이야기 2 : 정 대리.권 사원 편","277943871","9791165344009","03320","송희구 지음","서삼독","20210825","15,000","13,500","750점","10823","자기계발"
"91","경제경영","일의 격","274504870","9791190276023","13320","신수정 지음","턴어라운드","20210701","18,000","16,200","900점","16260","경제경영"
"92","경제경영","중소기업 다니던 용수는 수익형 부동산으로 어떻게 월 7,000만원 벌게 됐을까?","288185577","9791190616560","03320","강용수 지음","리더북스","20220214","16,000","14,400","800점","2101","경제경영"
"93","경제경영","대한민국 재건축 재개발 지도","278405759","9791130640600","03320","정지영 지음","다산북스","20210825","19,000","17,100","950점","6621","경제경영"
"94","경제경영","생각의 비밀","66541408","9788997287093","13320","김승호 지음","황금사자","20150915","14,000","12,600","700점","20548","자기계발"
"95","경제경영","투자에 대한 생각","19905832","9788962604658","03320","하워드 막스 지음, 김경미 옮김","비즈니스맵","20120921","15,000","13,500","750점","17589","경제경영"
"96","경제경영","엘리어트 파동이론","641791","9788991998018","03320","R N. 엘리어트 지음, 이형도 엮음, 로빈 창 옮김","이레미디어","20060430","14,500","13,050","720점","4207","경제경영"
"97","경제경영","NFT 사용설명서","282916802","9791191904062","03320","맷 포트나우.큐해리슨 테리 지음, 남경보 옮김, 이장우 감수","여의도책방","20211122","18,000","16,200","900점","5125","경제경영"
"98","경제경영","거인의 포트폴리오","282921710","9791190977432","03320","강환국 지음","페이지2(page2)","20211110","18,000","16,200","900점","8459","경제경영"
"99","경제경영","10년 동안 적금밖에 모르던 39세 김 과장은 어떻게 1년 만에 부동산 천재가 됐을까?","166392184","9791162540381","03320","김재수(렘군) 지음","비즈니스북스","20180915","16,800","15,120","840점","17289","경제경영"
"100","경제경영","세력주 매매 공식","291534722","9788969525017","03320","와조스키 지음","경향BP","20220405","15,000","13,500","750점","4106","경제경영"
"101","경제경영","아는 만큼 당첨되는 청약의 기술","293181050","9791165219277","13320","정숙희 지음","길벗","20220502","19,000","17,100","950점","736","경제경영"
"102","경제경영","위대한 투자자 위대한 수익률","292994856","9791190977630","03320","매그너스 안젠펠트 지음, 정윤미 옮김","페이지2(page2)","20220425","18,000","16,200","900점","235","경제경영"
"103","경제경영","메타버스","257954281","9791189580575","03320","김상균 지음","플랜비디자인","20201218","17,000","15,300","850점","8646","경제경영"
"104","경제경영","EBS 다큐프라임 자본주의","31642609","9788957365793","03320","EBS 자본주의 제작팀 지음","가나출판사","20130927","17,000","15,300","850점","82856","경제경영"
"105","경제경영","위대한 기업에 투자하라","564228","9788991378025","03320","필립 피셔 지음, 박정태 옮김","굿모닝북스","20050610","12,000","10,800","600점","20073","경제경영"
"106","경제경영","원칙 Principles","147945799","9791157842636","03320","레이 달리오 지음, 고영태 옮김","한빛비즈","20180605","35,000","31,500","1,750점","31849","경제경영"
"107","경제경영","데이터로 경험을 디자인하라","292506726","9791192312057","03320","차경진 지음","시크릿하우스","20220425","19,000","17,100","950점","2133","경제경영"
"108","경제경영","50대에 도전해서 부자 되는 법","287345361","9791190826990","03320","서미숙 지음","유노북스","20220203","15,500","13,950","770점","3040","경제경영"
"109","경제경영","선택할 자유","435437","9788984290907","93320","밀턴 프리드먼 지음, 민병균 옮김","자유기업센터(CFE)","20110915","15,000","15,000","450점","1570","경제경영"
"110","경제경영","THE NEW 좋아 보이는 것들의 비밀","277669696","9791191521092","03320","이랑주 지음","지와인","20210830","17,000","15,300","850점","4452","경제경영"
"111","경제경영","시루의 대체불가 토지 투자법","290989772","9791190149754","03320","시루(양안성) 지음","다온북스","20220325","18,000","16,200","900점","1324","경제경영"
"112","경제경영","엑셀로 부자되기","292549218","9791162245439","","김태형 지음","한빛미디어","20220412","18,000","16,200","900점","892","컴퓨터/모바일"
"113","경제경영","부동산 투자 인사이트","204517988","9791164840069","03320","김준영 지음","매일경제신문사","20190830","17,000","15,300","850점","1515","경제경영"
"114","경제경영","최재붕의 메타버스 이야기","293005226","9791197617027","03320","최재붕 지음","북인어박스","20220513","17,000","15,300","850점","1592","경제경영"
"115","경제경영","10년 후 100배 오를 암호화폐에 투자하라","286182362","9791190865524","03320","박종한 지음","나비의활주로","20220121","18,000","16,200","900점","2867","경제경영"
"116","경제경영","땅, 돈, 힘","292247722","9791191347784","03320","신환종 지음","포레스트북스","20220408","17,000","15,300","850점","804","경제경영"
"117","경제경영","토지 투자의 정석","292838609","9788969525048","03320","김용남 지음","경향BP","20220427","14,800","13,320","740점","637","경제경영"
"118","경제경영","회사소개서를 만드는 가장 괜찮은 방법","294230377","9791197828607","03320","박창선 지음","AM(에이엠)","20220513","18,000","16,200","900점","916","경제경영"
"119","경제경영","부의 시나리오","272169233","9791190977265","03320","오건영 지음","페이지2(page2)","20210607","18,000","16,200","900점","14273","경제경영"
"120","경제경영","무기가 되는 스토리","169019534","9791155811856","03320","도널드 밀러 지음, 이지연 옮김","윌북","20180930","16,800","15,120","840점","29122","자기계발"
"121","경제경영","엘리어트 파동이론","12010998","9788991998568","13320","A. J. 프로스트 & 로버트 R. 프렉터 주니어 지음, 김태훈 옮김","이레미디어","20110716","18,500","16,650","920점","5763","경제경영"
"122","경제경영","넥스트","290373592","9791197772801","03320","빈센트(김두언) 지음","경이로움","20220324","18,000","16,200","900점","767","경제경영"
"123","경제경영","반도체 제국의 미래","282100167","9791191328363","03320","정인성 지음","이레미디어","20211118","18,500","16,650","920점","2773","경제경영"
"124","경제경영","슈퍼 석세스","284468102","9791157845569","03320","댄 페냐 지음, 황성연.최은아 옮김","한빛비즈","20211203","25,000","22,500","1,250점","1339","경제경영"
"125","경제경영","차트분석 무작정 따라하기","289965264","9791165218638","13320","윤재수 지음","길벗","20220228","25,000","22,500","1,250점","7013","경제경영"
"126","경제경영","합법적으로 세금 안 내는 110가지 방법 : 개인편","284643212","9791157747153","13320","신방수 지음","아라크네","20220105","16,000","14,400","800점","745","경제경영"
"127","경제경영","어느 투자자의 회상","292656539","9791190024433","04320","에드윈 르페브르 지음, 신가을 옮김","탑픽","20220505","14,800","13,320","740점","1951","경제경영"
"128","경제경영","상위 1%의 압도적 대화법","294142247","9791192372051","03190","김형준 지음","RISE(떠오름)","20220520","16,300","14,670","810점","2495","자기계발"
"129","경제경영","이렇게만 하면 장사는 저절로 됩니다","294897111","9791168123175","03320","강호동 지음","위즈덤하우스","20220518","16,500","14,850","820점","5656","경제경영"
"130","경제경영","2030 축의 전환","253833337","9788901246086","03320","마우로 기옌 지음, 우진하 옮김","리더스북","20201016","18,000","16,200","900점","21252","경제경영"
"131","경제경영","왜 일하는가","269133591","9791130637037","03320","이나모리 가즈오 지음, 김윤경 옮김","다산북스","20210412","16,000","14,400","800점","27481","경제경영"
"132","경제경영","모든 주식을 소유하라","187866365","9791188096923","03320","존 보글 지음, 이은주 옮김","비즈니스맵","20190408","14,500","13,050","720점","10216","경제경영"
"133","경제경영","보는 순간 사게 되는 1초 문구","282055971","9788968333422","03320","장문정 지음","블랙피쉬","20211027","17,800","16,020","890점","5385","경제경영"
"134","경제경영","나의 월급 독립 프로젝트","188999992","9788901230801","03320","유목민 지음","리더스북","20190415","18,000","16,200","900점","4944","경제경영"
"135","경제경영","군중심리","280895774","9791139700114","","귀스타브 르 봉 지음, 강주헌 옮김","현대지성","20211008","12,000","10,800","600점","10204","인문학"
"136","경제경영","네이버 블로그로 돈 벌기","279820592","9791162244777","13000","김동석 지음","한빛미디어","20210928","16,000","14,400","800점","3527","컴퓨터/모바일"
"137","경제경영","투자의 네 기둥","4244397","9788991378193","03320","윌리엄 번스타인 지음, 박정태 옮김","굿모닝북스","20090715","14,800","13,320","740점","3651","경제경영"
"138","경제경영","워런 버핏의 위대한 부자 수업","291247846","9791162542729","03320","존 롱고.타일러 롱고 지음, 배지혜 옮김","비즈니스북스","20220329","26,000","23,400","1,300점","702","경제경영"
"139","경제경영","주식은 심리다","294455165","9791197673559","13320","최삼욱 지음","베가북스","20220516","18,000","16,200","900점","586","경제경영"
"140","경제경영","NFT 레볼루션","278490738","9791165216603","03320","성소라.롤프 회퍼.스콧 맥러플린 지음","더퀘스트","20210901","18,000","16,200","900점","7363","경제경영"
"141","경제경영","아들아, 돈 공부해야 한다","268021551","9788925588902","03320","정선용(정스토리) 지음","알에이치코리아(RHK)","20210325","15,800","14,220","790점","4201","경제경영"
"142","경제경영","언스크립티드 부의 추월차선 완결판","129265464","9791187444213","13320","엠제이 드마코 지음, 안시열 옮김","토트","20180117","19,800","17,820","990점","24254","경제경영"
"143","경제경영","주식투자의 지혜","272393038","9791188754427","03320","천장팅 지음, 김재현.양성희 옮김","에프엔미디어","20210601","18,000","16,200","900점","14290","경제경영"
"144","경제경영","가상화폐 단타의 정석","278822377","9788965183365","03320","나씨 지음","경향미디어","20210908","15,000","13,500","750점","8439","경제경영"
"145","경제경영","백만장자 메신저","143171333","9788901222660","03320","브렌든 버처드 지음, 위선주 옮김","리더스북","20180427","18,000","16,200","900점","14605","자기계발"
"146","경제경영","모닝스타 성공투자 5원칙","657808","9788990831279","13320","팻 도시 지음, 지승룡.조영로.조성숙 옮김","이콘","20060525","18,000","16,200","900점","6480","경제경영"
"147","경제경영","쇼킹부동산 1 : 아파트 교과서","278423313","9791186152201","13329","쇼부 지음","SG연구소","20210820","18,000","16,200","900점","858","경제경영"
"148","경제경영","인스타마켓으로 ‘돈많은언니’가 되었다","274330693","9788983797391","13320","염미솔 지음","혜지원","20210625","15,000","13,500","750점","2623","경제경영"
"149","경제경영","월급쟁이 재테크 상식사전","288356069","9791165218423","","우용표 지음","길벗","20220210","17,500","15,750","870점","5340","경제경영"
"150","경제경영","경제 기사 처음 읽기","291520937","9788955336306","03320","스노우볼 지음","새로운제안","20220330","15,000","13,500","750점","828","경제경영"
"151","경제경영","1등은 당신처럼 팔지 않는다","293438863","9791165219482","03320","요코야마 노부히로 지음, 김은혜 옮김","길벗","20220506","17,500","15,750","870점","430","경제경영"
"152","경제경영","스노볼 1","292950487","9788925579108","04320","앨리스 슈뢰더 지음, 이경식 옮김","알에이치코리아(RHK)","20211222","48,000","43,200","2,400점","1673","경제경영"
"153","경제경영","ESG 브랜딩 워크북","294834991","9791191211672","03320","한지인 지음","북스톤","20220520","13,000","11,700","650점","366","경제경영"
"154","경제경영","주식투자 무작정 따라하기","222716064","9791165210144","13320","윤재수 지음","길벗","20191220","18,000","16,200","900점","21027","경제경영"
"155","경제경영","개미대학 세력의 매집원가 구하기","116075916","9791196119584","13320","전석 지음","오베이북스","20170811","18,000","16,200","900점","6993","경제경영"
"156","경제경영","확률적 사고의 힘","289273600","9791188754564","03320","다부치 나오야 지음, 황선종 옮김","에프엔미디어","20220220","15,800","14,220","790점","3284","경제경영"
"157","경제경영","경제 상식사전","286608685","9791165218072","03320","김민구 지음","길벗","20220110","17,000","15,300","850점","3292","경제경영"
"158","경제경영","만화 경제 상식사전","76711340","9791186978511","03320","조립식 글.그림, 김민구.정재학 원작","길벗","20160115","13,800","12,420","690점","2432","경제경영"
"159","경제경영","그래서 학원 마케팅","291467081","9788956768915","03320","그래서노벰버(윤민옥) 지음","대경북스","20220325","16,000","14,400","480점","3635","경제경영"
"160","경제경영","빅데이터 부동산 투자 2022-2023 대전망","292683336","9791191334630","03320","김기원.정세윤 지음","클라우드나인","20220415","19,900","17,910","990점","1458","경제경영"
"161","경제경영","연금 부자 습관","290383413","9791191636192","13320","강성민 지음","좋은습관연구소","20220321","16,500","14,850","820점","1104","자기계발"
"162","경제경영","트렌드 코리아 2022","279711074","9788959897001","13320","김난도 외 지음","미래의창","20211006","18,000","16,200","900점","20391","경제경영"
"163","경제경영","주린이도 술술 읽는 친절한 주식책","249297227","9791160022988","03320","최정희.이슬기 지음","메이트북스","20200901","15,000","13,500","750점","15407","경제경영"
"164","경제경영","파이어족 강환국의 하면 된다! 퀀트 투자","278845793","9791188754489","03320","강환국 지음, 신진오 감수","에프엔미디어","20210915","18,700","16,830","930점","5112","경제경영"
"165","경제경영","리더의 질문법","290461604","9791156759430","03320","에드거 H. 샤인.피터 샤인 지음, 노승영 옮김","심심","20220310","16,800","15,120","840점","4649","경제경영"
"166","경제경영","재무제표로 찾아낸 저평가 주식 53","290861703","9791166570605","03320","이승환.황우성.김태경 지음","센시오","20220328","18,700","16,830","930점","746","경제경영"
"167","경제경영","달러는 왜 비트코인을 싫어하는가","173525395","9791161340333","03200
","사이페딘 아모스 지음, 위대선 옮김","터닝포인트","20181210","17,000","15,300","850점","5105","경제경영"
"168","경제경영","조직을 성공으로 이끄는 프로덕트 오너","235698335","9788984077843","03320","김성한 지음","세종(세종서적)","20200330","17,000","15,300","850점","3110","경제경영"
"169","경제경영","시크릿 인스타그램","293181998","9791197625053","13000","조은 지음","애드앤미디어","20220503","18,000","16,200","900점","2262","경제경영"
