﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","한국관련도서","The Vegetarian : A Novel (Paperback)","66741033","9781846276033","","Han Kang","Granta Books","20151105","14,400","9,360","190점","4063","소설/시/희곡"
"2","한국관련도서","The Vegetarian (Hardcover, Deckle Edge)","59180867","9780553448184","52100","Han Kang","Hogarth Pr                              ","20160202","30,800","21,560","220점","1207","소설/시/희곡"
"3","한국관련도서","Please Look After Mom (Mass Market Paperback)","12096139","9780307948977","50799","신경숙 지음","Random House","20120103","11,600","8,700","440점","1637","소설/시/희곡"
"4","한국관련도서","Active Korean Workbook 1 (Paperback + CD)","7792496","9788953932029","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100101","10,000","9,000","500점","3274","한국관련도서"
"5","한국관련도서","Active Korean 1 (Paperback + QR)","947213","9788953949218","14710","서울대학교 언어교육원 지음","문진미디어(외서)","20060901","16,000","14,400","800점","6321","한국관련도서"
"6","한국관련도서","Active Korean Workbook 2 (Paperbook + CD)","7792573","9788953949263","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100901","10,000","9,000","500점","2540","한국관련도서"
"7","한국관련도서","Native Speaker (Paperback)","472974","9781573225311","51500","이창래 지음","Riverhead Books","19960301","22,000","13,200","140점","1102","소설/시/희곡"
"8","한국관련도서","Active Korean 2 StudentBook QRver. (Paperback + QR코)","2707511","9788953949225","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20070101","16,000","14,400","800점","3739","한국관련도서"
"9","한국관련도서","Active Korean Workbook 3 (Paperback + CD)","28396896","9788953932043","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20130630","10,000","9,000","500점","1095","한국관련도서"
"10","한국관련도서","Active Korean Workbook 4 (Paperback + CD)","28397288","9788953932050","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20130630","10,000","9,000","500점","526","한국관련도서"
"11","한국관련도서","Your Republic Is Calling You (Paperback)","6373983","9780151015450","51495","김영하 지음, 김치영 옮김","Mariner Books","20100928","19,100","15,280","770점","75","소설/시/희곡"
"12","한국관련도서","Korean Through English","16185013","9781565913158","90000","이상억.이승미 지음","한림출판사","20120327","16,000","15,200","760점","58","ELT/어학/사전"
"13","한국관련도서","The Guest (Paperback)","1325769","9781583227510","51695","황석영 지음","Seven Stories Pr                        ","20081007","20,300","15,220","770점","30","소설/시/희곡"
"14","한국관련도서","I Hear Your Voice (Paperback)","87723764","9780544324473","51399","Young-ha Kim","Mariner Books","20170711","23,600","19,350","970점","48","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
