﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","달력/다이어리/연감","Banana Split Card Game (Other)","12156082","9781572815872","","Us Games Systems","US Games Systems","20070829","28,600","23,450","1,180점","2191","게임/토이"
"2","달력/다이어리/연감","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1926","어린이"
"3","달력/다이어리/연감","SUPERNATURAL HARDCOVER RULED JOURNAL (Book)","74785334","9781608878260","","Editions Insight","Insight Editions","20160920","33,660","25,240","260점","21","예술/대중문화"
"4","달력/다이어리/연감","Harry Potter Colouring Book : An official colouring book (Paperback)","67132947","9781783705481","","Warner Brothers","templar publishing","20151105","23,490","19,260","970점","554","예술/대중문화"
"5","달력/다이어리/연감","The Wand of Newt Scamander with Collector's Box (Toy)","97416474","0849421003586","","","The Noble Collection","19000101","64,120","52,570","2,630점","357","문구/비도서"
"6","달력/다이어리/연감","FANTASTIC BEASTS AND WHERE TO FIND THEM: NEWT SCAMANDER DELUXE STATIONERY SET (Book)","82163609","9781608879366","53495","Editions Insight","Insights","20161101","41,900","27,230","280점","393","소설/시/희곡"
"7","달력/다이어리/연감","Postcards from Penguin : 100 Book Jackets in One Box (Hardcover)","6777150","9780141044668","50799","Penguin Books 지음","Penguin","20091105","33,300","24,970","1,250점","1736","건축/디자인"
"8","달력/다이어리/연감","The Art of Pixar: 100 Collectible Postcards (Loose Leaf)","1263942","9780811849555","51695","Walt Disney Company","Chronicle Books Llc","20051110","23,800","17,850","900점","329","예술/대중문화"
"9","달력/다이어리/연감","The Art of Disney: The Golden Age (1937-1961) 100 Collectible Postcards (Novelty)","38339164","9781452122298","51995","Disney","Chronicle Books Llc","20140805","29,800","22,350","1,120점","210","예술/대중문화"
"10","달력/다이어리/연감","Oh! My God! I Miss You: 30 Postcards (Novelty)","1433017","9780811842556","50995","Nara, Yoshitomo","Chronicle Books Llc","20040201","16,790","11,750","120점","550","교육/자료"
"11","달력/다이어리/연감","Secret Garden : An Inky Treasure Hunt and Colouring Book (Paperback)","18859537","9781780671062","01495","Johanna Basford","Chronicle Books Llc","20130401","21,350","17,080","860점","517","예술/대중문화"
"12","달력/다이어리/연감","Star Trek: Light-And-Sound Communicator (Other)","68809451","9780762459339","","Chip Carter","Running Pr Miniature Editions           ","20160524","19,580","13,700","140점","92","유머"
"13","달력/다이어리/연감","The Oxford Companion to Wine (Hardcover, 4 Revised edition)","56428172","9780198705383","","Julia Harding","Oxford University Press, USA","20150917","96,180","78,860","3,950점","94","교육/자료"
"14","달력/다이어리/연감","Color Bk-Twilight Garden Color (Hardcover)","90868078","9781423647065","","Maria Trolle","Gibbs Smith","20170321","28,670","23,500","1,180점","81","예술/대중문화"
"15","달력/다이어리/연감","Harry Potter: Slytherin Deluxe Stationery Set (Hardcover)","53480625","9781608876150","","Insight Editions, ","Insight Editions, Div of Palace Publishing Group, ","20150804","47,900","38,320","1,920점","50","달력/다이어리/연감"
"16","달력/다이어리/연감","HARRY POTTER: HOGWARTS DELUXE STATIONERY SET (Book)","55363230","9781608876860","53495","Insight Editions","Insight Editions","20151124","41,900","33,520","1,680점","51","달력/다이어리/연감"
"17","달력/다이어리/연감","Harry Potter: Hufflepuff Ruled Pocket Journal (Hardcover)","97776072","9781683830337","","Editions Insight","Insight Editions","20170314","18,100","14,480","730점","18","달력/다이어리/연감"
"18","달력/다이어리/연감","Studio Series Artist's Tile Album: Store, Protect, and Display Your Artwork in Style! (Hardcover)","46751795","9781441317377","","Peter Pauper Press","Peter Pauper Pr","20141215","33,730","27,650","1,390점","22","예술/대중문화"
"19","달력/다이어리/연감","HARRY POTTER: RAVENCLAW HARDCOVER RULED NOTEBOOK (Book)","97776075","9781683830344","","Editions Insight","Insight Editions","20170314","18,100","14,480","730점","19","달력/다이어리/연감"
"20","달력/다이어리/연감","Summer Nights Coloring Book: Originally Published in Sweden as Sommarnatt (Hardcover)","79881328","9781423645580","","hanna karlzon","Gibbs Smith","20160809","28,670","22,930","1,150점","38","예술/대중문화"
"21","달력/다이어리/연감","Harry Potter and the Philosopher's Stone (Hardcover)","40817128","9781408855898","90100","Rowling, J K","Bloomsbury Childrens","20140901","34,000","27,200","1,360점","45","소설/시/희곡"
"22","달력/다이어리/연감","Magical Dawn Coloring Book: Published in Sweden as Magisk Gryning (Novelty)","90868483","9781423646594","","hanna karlzon","Gibbs Smith","20170314","28,670","22,930","1,150점","44","예술/대중문화"
"23","달력/다이어리/연감","Jane Packer's Flower Course : Easy Techniques for Fabulous Flower Arranging (Hardcover)","78875303","9781849757584","","Jane Packer","Ryland Peters & Small","20160602","36,310","29,770","1,490점","33","공예/취미/수집"
"24","달력/다이어리/연감","Harry Potter Wizard's Wand with Sticker Book: Lights Up! (Novelty, Revised)","68809453","9780762459377","","Running Press","Running Pr Miniature Editions           ","20160405","19,500","15,600","780점","59","유머"
"25","달력/다이어리/연감","Dot-to-Dot Under the Sea (Paperback)","98771627","9781780195148","","Jeni Child","Southwater Pub                          ","20170605","17,070","13,990","700점","15","공예/취미/수집"
"26","달력/다이어리/연감","Dot-to-Dot Mystery and Magic (Paperback)","98771119","9781780195131","","Jeni Child","Southwater Pub                          ","20170607","17,070","13,990","700점","16","공예/취미/수집"
"27","달력/다이어리/연감","The Cross and the Prodigal: Luke 15 Through the Eyes of Middle Eastern Peasants (Paperback, 2, Revised)","1123328","9780830832811","","Bailey, Kenneth E.","Intervarsity Pr","20050603","30,370","24,900","1,250점","14","종교/명상/점술"
"28","달력/다이어리/연감","Hand Lettering 101: A Step-By-Step Calligraphy Workbook for Beginners (Gold Spiral-Bound Workbook with Gold Corner Protectors) (Spiral)","81025875","9781944515652","","Paige Tate Select","Paige Tate Select","20160621","53,430","40,070","2,010점","14","예술/대중문화"
"29","달력/다이어리/연감","Where's Warhol? (Hardcover)","62913524","9781780677446","","Catharine Ingram","Laurence King Pub                       ","20160411","25,540","20,430","1,030점","16","예술/대중문화"
"30","달력/다이어리/연감","Harry Potter Artefact box (Toy)","103648892","0783327725732","","","Noble Collection","19000101","63,280","63,280","1,900점","20","게임/토이"
"31","달력/다이어리/연감","Theater of Envy: William Shakespeare (Paperback)","1313485","9781587318603","","Girard, Rene","St Augustine Pr Inc","20041215","43,870","35,970","1,800점","19","소설/시/희곡"
"32","달력/다이어리/연감","The Wand of Seraphina Picquery with Collector's Box (Toy)","102227254","0849421003623","","","The Noble Collection","19000101","56,060","56,060","1,690점","16","문구/비도서"
"33","달력/다이어리/연감","Salgado Poster Set (Other)","39763997","9783836552707","","Taschen","TASCHEN","20141115","25,000","22,500","1,120점","16","예술/대중문화"
"34","달력/다이어리/연감","Blank Cookbook: Recipes & Notes: 7x10 "pizza to Serve You"design with 100 Pages Blank Recipe Paper for Jotting Down Your Recipes (Paperback)","106858899","9781545027073","","Gomella","Createspace Independent Publishing Platform","20170330","11,790","9,660","490점","11","요리"
"35","달력/다이어리/연감","Pizza Recipes: 150 Page Blank Recipe Book (Paperback)","101438455","9781539745280","","N. D. Author Services","Createspace Independent Publishing Platform","20161025","16,850","13,810","700점","11","요리"
"36","달력/다이어리/연감","The Disney Princess Postcard Box: 100 Collectible Postcards (Other)","99731954","9781452159102","51995","Disney","Chronicle Books Llc","20170718","32,100","25,680","1,290점","119","예술/대중문화"
"37","달력/다이어리/연감","Delicious Strawberry Roll Cake, for the Love of Food: Blank 150 Page Lined Journal for Your Thoughts, Ideas, and Inspiration (Paperback)","94212090","9781539158493","","Unique Journal","Createspace Independent Publishing Platform","20160929","16,850","13,810","700점","0","공예/취미/수집"
"38","달력/다이어리/연감","Colour by Numbers: Patterns from Nature : 45 Beautiful Designs for Stress Reduction (Paperback)","89833448","9781780195070","","Glyn Bridgewater","Southwater Publishing","20161013","17,070","13,990","700점","11","공예/취미/수집"
"39","달력/다이어리/연감","Colour by Numbers: Relaxing Patterns : 45 Beautiful Designs for Stress Reduction (Paperback)","89833447","9781780195063","","Glyn Bridgewater","Southwater Publishing","20161013","17,070","13,990","700점","11","공예/취미/수집"
"40","달력/다이어리/연감","Narrow Street in Cuenca Ecuador Journal: 150 Page Lined Notebook/Diary (Paperback)","87765879","9781535248969","","Cool Image","Createspace Independent Publishing Platform","20160713","16,850","13,810","700점","11","여행"
"41","달력/다이어리/연감","Color Theory Notecards (12 Notecards 6 Designs, 12 Envelopes in a Keepsake Box) (Other)","86211277","9781616895853","","미미 로빈슨","Princeton Architectural Press","20170207","28,600","21,450","1,080점","11","달력/다이어리/연감"
"42","달력/다이어리/연감","Black Cats and Evil Eyes : A Book of Old-Fashioned Superstitions (Paperback)","61337917","9781782434863","","Chloe Rhodes","Michael O'Mara Books Ltd","20150924","17,070","13,990","700점","11","인문/사회"
"43","달력/다이어리/연감","Worship as It Is in Heaven: Worship That Engages Every Believer and Establishes God's Kingdom on Earth (Paperback)","45267071","9780800796440","","Dickson, John","Chosen Books","20100811","25,310","20,750","1,040점","11","종교/명상/점술"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
