﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여행","Who Is Barack Obama? (Paperback)","4321901","9780448453309","50499","Edwards, Roberta 지음","Grosset & Dunlap","20091224","7,700","6,160","310점","826","어린이"
"2","여행","Lonely Planet Korea (Paperback, 10)","53533136","9781743215005","52799","Lonely Planet","lonely Planet","20160216","39,200","29,400","1,470점","99","여행"
"3","여행","The Monocle Travel Guide to Copenhagen: The Monocle Travel Guide Series (Hardcover)","83284424","9783899556827","","Tyler Brule","Die Gestalten Verlag","20161021","42,180","34,580","1,730점","27","여행"
"4","여행","A Walk in the Woods: Rediscovering America on the Appalachian Trail (Mass Market Paperback)","929636","9780307279460","50799","빌 브라이슨 지음","Bantam","20061226","12,900","9,670","490점","1224","여행"
"5","여행","Neither Here Nor There:: Travels in Europe (Paperback)","1099079","9780380713806","51499","빌 브라이슨 지음","William Morrow & Co","20010515","26,500","21,200","1,060점","353","여행"
"6","여행","Lonely Planet Georgia, Armenia & Azerbaijan (Paperback, 5)","67658188","9781742207582","52499","Lonely Planet","lonely Planet","20160517","35,000","24,500","250점","145","여행"
"7","여행","Lonely Planet the World: A Traveller's Guide to the Planet (Paperback)","39065182","9781743600658","52999","Lonely Planet","lonely Planet","20141101","42,000","27,300","280점","92","여행"
"8","여행","The Treasure (Paperback)","949055","9780374479558","50695","유리 슐레비츠 지음","Square Fish","19860901","8,000","5,200","110점","1151","어린이"
"9","여행","Paris: Panorama Pops (Hardcover)","16914237","9781406337273","90100","Sarah McMenemy","Walker","20120301","12,600","10,080","510점","288","어린이"
"10","여행","Lonely Planet Sicily (Paperback, 7)","80324130","9781786572240","52199","Lonely Planet","lonely Planet","20170117","37,100","30,420","1,530점","41","여행"
"11","여행","Lonely Planet Italy (Paperback, 12)","53533133","9781743216859","52799","Lonely Planet","lonely Planet","20160216","39,200","29,400","1,470점","40","여행"
"12","여행","Lonely Planet Iceland (Paperback, 10)","94836872","9781786574718","52799","Lonely Planet","lonely Planet","20170516","39,200","29,400","1,470점","37","여행"
"13","여행","Lonely Planet Bali & Lombok (Paperback, 16)","94836886","9781786575456","","Lonely Planet","lonely Planet","20170718","39,200","29,400","1,470점","37","여행"
"14","여행","Lonely Planet Mexico (Paperback, 15)","80324077","9781786570239","52999","Lonely Planet","lonely Planet","20160920","42,000","31,500","1,580점","30","여행"
"15","여행","The Monocle Travel Guide to Hong Kong: The Monocle Travel Guide Series (Hardcover)","54738223","9783899555769","","Monocle","Gestalten Verlag","20150727","30,370","24,900","1,250점","55","여행"
"16","여행","The Monocle Travel Guide to Bangkok: The Monocle Travel Guide Series (Hardcover)","67361705","9783899556339","","Monocle","Die Gestalten Verlag","20150928","31,870","27,080","1,360점","61","여행"
"17","여행","The Monocle Travel Guide to London: The Monocle Travel Guide Series (Hardcover)","58808417","9783899555738","","Monocle","Die Gestalten Verlag","20150623","32,060","26,280","1,320점","39","여행"
"18","여행","The Silver Spoon (Hardcover, 2)","11535289","9780714862569","","Phaidon Press","Phaidon Inc Ltd","20111024","92,720","74,170","3,710점","58","요리"
"19","여행","Lonely Planet Poland (Paperback, 8)","67658595","9781742207544","52499","Lonely Planet","lonely Planet","20160315","35,000","26,250","1,320점","29","여행"
"20","여행","The Road to Little Dribbling : More Notes From a Small Island (Paperback)","69356012","9780552779845","","빌 브라이슨","Transworld","20160407","19,210","15,750","790점","23","여행"
"21","여행","A Moveable Feast: The Restored Edition (Paperback)","7846063","9781439182710","51500","Hemingway, Ernest 외 지음","Scribner Book Company","20100720","25,200","17,640","180점","150","전기/자서전"
"22","여행","Citix60: Melbourne: 60 Creatives Show You the Best of the City (Paperback)","63672474","9789881320438","","Viction Workshop","victionary","20160115","17,000","14,450","730점","14","여행"
"23","여행","Copenhagen: The Good Life : A Guide to the Usual and Unusual (Sheet Map, folded)","34108402","9781910023310","","Herb Lester Associates","Herb Lester Assoc                       ","20120901","8,550","7,010","360점","12","여행"
"24","여행","Lonely Planet Provence & the Cote D'Azur (Paperback, 8)","53533186","9781743215661","52199","Lonely Planet","lonely Planet","20160119","30,800","23,100","1,160점","23","여행"
"25","여행","Lonely Planet New Zealand (Paperback, 18)","80324078","9781786570246","52799","Lonely Planet","lonely Planet","20160920","39,200","29,400","1,470점","21","여행"
"26","여행","Lonely Planet Trekking in the Nepal Himalaya 10 (Paperback, 10)","53533197","9781741792720","52299","Lonely Planet","lonely Planet","20151215","32,040","24,030","490점","47","여행"
"27","여행","Lonely Planet Discover Barcelona 2018 (Paperback, 5)","103999789","9781786576224","","Lonely Planet","lonely Planet","20170919","37,100","30,420","1,530점","12","여행"
"28","여행","Lonely Planet Southern Africa 7 (Paperback, 7)","103999632","9781786570413","","Lonely Planet","lonely Planet","20170919","46,200","32,340","650점","20","여행"
"29","여행","Lonely Planet South America on a Shoestring (Paperback, 13)","80324104","9781786571182","52999","Lonely Planet","lonely Planet","20161018","42,000","31,500","1,580점","26","여행"
"30","여행","Lonely Planet Indonesian Phrasebook & Dictionary (Paperback, 6, Revised)","15611348","9781741047721","","Lonely Planet","lonely Planet","20120915","10,660","8,740","440점","19","ELT/어학/사전"
"31","여행","Lonely Planet German Phrasebook & Dictionary (Paperback, 6, Revised)","46747631","9781743214435","50999","Lonely Planet","lonely Planet","20150401","10,660","8,740","270점","18","ELT/어학/사전"
"32","여행","Shorter Walks in the Dolomites : 50 varied day walks in the mountains (Paperback, 3 Revised edition)","56088654","9781852847876","","Gillian Price","Cicerone Press","20220302","31,950","26,190","1,310점","45","여행"
"33","여행","Rome Sketchbook (Hardcover)","12413824","9789814260435","","Fabrice Moireau","Editions Didier Millet","20110716","64,120","51,290","2,570점","32","예술/대중문화"
"34","여행","Lonely Planet Russian Phrasebook & Dictionary (Paperback, 6)","13403448","9781742201894","","Lonely Planet","lonely Planet","20120515","15,170","12,430","630점","15","ELT/어학/사전"
"35","여행","The Monocle Travel Guide to Stockholm: The Monocle Travel Guide Series (Hardcover)","97564172","9783899559040","","Tyler Brule","Gestalten","20170608","42,180","34,580","1,730점","27","여행"
"36","여행","Lonely Planet Tahiti & French Polynesia 10 (Paperback, 10)","80324123","9781786572196","52299","Lonely Planet","lonely Planet","20161220","32,200","22,540","460점","16","여행"
"37","여행","Lonely Planet Brazilian Portuguese Phrasebook & Dictionary 5 (Paperback, 5)","26556417","9781743211816","","Lonely Planet","lonely Planet","20140115","12,600","8,820","180점","13","ELT/어학/사전"
"38","여행","The GR10 Trail : Through the French Pyrenees: Le Sentier des Pyrenees (Paperback)","84926330","9781852847739","","Brian Johnson","Cicerone Press","20190326","36,230","29,700","900점","14","건강/스포츠"
"39","여행","Lonely Planet India Phrasebook & Dictionary 2 (Paperback, 2)","39065141","9781741794809","","Lonely Planet","lonely Planet","20141001","18,200","12,740","260점","22","ELT/어학/사전"
"40","여행","Lonely Planet Turkish Phrasebook & Dictionary 5 (Paperback, 5)","34606613","9781743211953","","Lonely Planet","lonely Planet","20140901","14,000","9,800","200점","27","기타 언어권 도서"
"41","여행","Atlas of the World (Hardcover)","108293367","9780190843625","","Oxford University Press","Oxford University Press, USA","20171101","130,420","106,940","5,350점","12","교육/자료"
"42","여행","Lonely Planet How to Be a Travel Writer 4 (Paperback, 4)","94836905","9781786578662","","Lonely Planet","lonely Planet","20170718","25,200","17,640","360점","12","예술/대중문화"
"43","여행","Lonely Planet Italian Phrasebook [With CD (Audio)] (Paperback, 3)","53533132","9781743603703","","Lonely Planet","lonely Planet","20151020","18,200","13,650","690점","12","ELT/어학/사전"
"44","여행","Lonely Planet French Phrasebook [With CD (Audio)] (Paperback, 3)","53533128","9781743603697","","Lonely Planet","lonely Planet","20151020","18,200","13,650","690점","15","ELT/어학/사전"
"45","여행","Lonely Planet Ukrainian Phrasebook & Dictionary 4 (Paperback, 4)","32594785","9781743211854","","Lonely Planet","lonely Planet","20140501","14,000","9,800","200점","11","ELT/어학/사전"
"46","여행","Lonely Planet Polish Phrasebook & Dictionary (Paperback, 3, Revised)","20133101","9781741790078","","Lonely Planet Publications","lonely Planet","20130315","12,600","9,450","480점","11","ELT/어학/사전"
"47","여행","The National Trust Book of Scones : 50 delicious recipes and some curious crumbs of history (Hardcover)","96496714","9781909881938","","Sarah Clelland","Natl Trust                              ","20170413","21,350","17,080","860점","49","요리"
"48","여행","Lonely Planet's Where to Go When 1 (Hardcover)","80324110","9781786571939","","Lonely Planet","lonely Planet","20161115","35,000","24,500","490점","15","여행"
"49","여행","Fashion Details: 4000 Drawings (Paperback)","25466602","9788492810956","","Elisabetta Drudi","Consortium Book Sales & Dist","20131001","57,020","57,020","0점","14","건축/디자인"
"50","여행","Gardens of the High Line: Elevating the Nature of Modern Landscapes (Paperback)","86870293","9781604696998","","Piet Oudolf","Timber Press (OR)","20170614","75,930","62,260","3,120점","51","건축/디자인"
"51","여행","Lonely Planet New Orleans (Paperback, 7)","53533152","9781743210093","51999","Lonely Planet","lonely Planet","20151124","28,000","21,000","1,050점","12","여행"
"52","여행","Pacific Crest Trail Data Book: Mileages, Landmarks, Facilities, Resupply Data, and Essential Trail Information for the Entire Pacific Crest Trail, fr (Paperback, 5)","22557423","9780899977454","","Benedict Go","Pgw","20130813","16,790","13,760","690점","16","건강/스포츠"
"53","여행","Lonely Planet Pocket Krakow (Paperback, 2)","53533163","9781743607022","51399","Lonely Planet","lonely Planet","20160216","19,600","14,700","740점","12","여행"
"54","여행","The Complete National Geographic (Hardcover, MAC, WIN, CD)","8450416","9781426340116","","Geographic National","Natl Geographic Society","20101101","134,980","110,680","5,540점","11","교육/자료"
"55","여행","Culture Shock! Hong Kong (Paperback, 3rd)","5192760","9780761454823","","Wei, Betty","Marshall Cavendish Corp","20080701","30,350","27,310","820점","12","여행"
"56","여행","The Persian Expedition (Paperback, Revised)","1042354","9780140440072","","Warner, Rex","Penguin Classics","20040129","27,760","22,760","1,140점","13","역사"
"57","여행","The Best Test Preparation for the: Sat II Subject Test Spanish (Paperback)","111475355","9780878919680","","Hammitt","Research & Education Assn","19940101","25,220","25,220","760점","0","교육/자료"
"58","여행","Japanese Inns and Hot Springs: A Guide to Japan's Best Ryokan & Onsen (Paperback)","101618231","9784805313923","","Rob Goss","Tuttle Pub","20171114","28,600","23,450","1,180점","21","여행"
"59","여행","Fodor's Essential Italy 2018 (Paperback)","98397395","9781101880012","","Fodor's","Fodors Travel Pubns","20170829","43,850","35,950","1,800점","11","여행"
"60","여행","Europe's India: Words, People, Empires, 1500-1800 (Hardcover)","93811476","9780674972261","","Sanjay Subrahmanyam","Harvard Univ Pr","20170313","77,620","58,210","590점","11","역사"
"61","여행","Fodor's Essential Australia (Paperback)","80514554","9781101879870","","Fodor's","Fodors Travel Pubns","20160927","42,170","34,570","1,730점","11","여행"
"62","여행","Tales of old Tokyo (Paperback)","76273954","9789888273454","","John Darwin Van Fleet","Earnshaw Books","20220413","28,670","25,800","780점","11","역사"
"63","여행","Tajmahal and Mughal Agra (Paperback)","57908266","9788174364227","","John Lall","Roli Books Pvt Ltd","20051231","8,520","6,980","350점","11","건축/디자인"
"64","여행","Visions of Empire: How Five Imperial Regimes Shaped the World (Hardcover)","56970114","9780691153636","","Krishnan Kumar","The University Press Group Ltd","20170502","66,650","54,650","2,740점","11","여행"
"65","여행","The Ramen Book (Paperback)","52165673","9784408331225","","石山 勇人","實業之日本社","20161001","17,880","16,620","500점","0","일본 도서"
"66","여행","A Field Guide to the Birds of New Zealand (Paperback)","13966159","9780691153513","","Julian Fitter","Princeton Univ Pr","20120124","45,470","37,280","1,870점","11","과학/수학/생태"
"67","여행","Squeamish about Sushi: Food Adventures in Japan (Paperback)","948589","9780804838351","","","Tuttle Pub","20060915","21,850","17,910","900점","0","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
