﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","청소년","Wonder (Paperback, 영국판)","21828901","9780552565974","90000","Palcio, RJ","Corgi Childrens","20130103","10,000","6,000","60점","13617","어린이"
"2","청소년","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","65170","어린이"
"3","청소년","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14314","어린이"
"4","청소년","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","41415","어린이"
"5","청소년","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40066","어린이"
"6","청소년","Surviving the Applewhites (Paperback)","1412375","9780064410441","50599","Tolan, Stephanie S.","Harpercollins Childrens Books","20120424","9,100","4,550","50점","1205","어린이"
"7","청소년","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28122","어린이"
"8","청소년","Feathers (Paperback)","4321913","9780142415504","50799","Woodson, Jacqueline","speak","20100107","11,700","5,850","60점","1530","어린이"
"9","청소년","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29368","어린이"
"10","청소년","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","17235","어린이"
"11","청소년","13 Reasons Why (Mass Market Paperback)","109335264","9780451479327","50899","제이 아셰르","Razorbill","20170627","11,600","8,000","80점","335","청소년"
"12","청소년","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39157","어린이"
"13","청소년","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33759","어린이"
"14","청소년","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","32128","어린이"
"15","청소년","Auggie & Me : <원더> 두번째 이야기 (Paperback, 미국판 International)","65609500","9781101935774","50999","","Random House, Inc","20150818","12,900","8,450","90점","2201","청소년"
"16","청소년","The Trials of Apollo #3: The Burning Maze (Paperback, International)","142166680","9781368024099","","릭 라이어던","Disney-Hyperion","20180501","20,250","16,600","830점","267","어린이"
"17","청소년","The BFG (Paperback)","975429","9780142410387","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,500","70점","4345","어린이"
"18","청소년","Replay (Paperback)","956175","9780060540210","50599","샤론 크리치 지음","Harpercollins Childrens Books","20130423","10,400","6,760","70점","306","어린이"
"19","청소년","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20227","어린이"
"20","청소년","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25365","어린이"
"21","청소년","Harry Potter Paperback Boxed Set Book 1-7 (Paperback, 미국판)","2996117","9780545162074","58693","조앤 K. 롤링 외 지음","Arthur a Levine                         ","20090701","130,000","57,200","580점","8072","어린이"
"22","청소년","Inside Out and Back Again: A Newbery Honor Award Winner (Paperback)","17611410","9780061962790","50799","Lai, Thanhha","Harpercollins Childrens Books","20130102","10,700","6,950","140점","4531","어린이"
"23","청소년","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"24","청소년","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16325","어린이"
"25","청소년","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"26","청소년","Dear Mr. Henshaw (Paperback, 미국판)","891570","9780380709588","50599","비벌리 클리어리 지음","HarperTrophy","20000531","11,900","7,000","70점","7837","어린이"
"27","청소년","Elijah of Buxton (Scholastic Gold) (Mass Market Paperback)","3214283","9780439023450","50799","Christopher Paul Curtis 지음","Scholastic","20090201","9,100","5,910","60점","646","어린이"
"28","청소년","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30089","어린이"
"29","청소년","River Boy (Mass Market Paperback, 미국판)","1307634","9780689848049","50499","팀 보울러 지음","Simon Pulse","20020101","10,600","6,800","60점","9506","청소년"
"30","청소년","Mr. Popper's Penguins (Newbery Honor Book) (Paperback)","599564","9780316058438","50699","Richard Atwater & Florence Atwater 글, Robert Lawso","Little, Brown and Company","19921102","11,700","6,800","70점","8042","어린이"
"31","청소년","No Talking (Paperback)","2796557","9781416909842","50599","Elliott, Mark 그림, 앤드루 클레먼츠 글","Atheneum","20090623","10,300","5,800","60점","7272","어린이"
"32","청소년","Diary of a Wimpy Kid #12 : The Getaway (Hardcover, 미국판)","107500607","9781419725456","51395","제프 키니","Amulet Books","20171107","23,540","19,300","970점","609","청소년"
"33","청소년","Pictures of Hollis Woods (Paperback)","866051","9780440415787","50699","패트리샤 레일리 기프 지음","Yearling","20040511","11,600","7,540","160점","1310","어린이"
"34","청소년","El Deafo: A Graphic Novel (Paperback)","36956897","9781419712173","51095","Cece Bell","Amulet Books","20140902","20,700","12,600","130점","9541","어린이"
"35","청소년","When You Reach Me: (Newbery Medal Winner) (Paperback)","7232127","9780375850868","50699","Stead, Rebecca 지음","Yearling Books","20101228","11,600","6,960","70점","8626","어린이"
"36","청소년","The Maze Runner (Maze Runner, Book One): Book One (Paperback)","6075406","9780385737951","50999","Dashner, James","Ember","20100824","14,200","8,500","90점","3591","청소년"
"37","청소년","Stargirl (Mass Market Paperback)","1090612","9780440416777","50699","제리 스피넬리 지음","Laurel Leaf","20040511","12,900","7,700","80점","4149","어린이"
"38","청소년","Hoot (Paperback)","886543","9780440419396","50650","Carl Hiaasen 지음","Yearling","20051227","11,600","7,540","160점","4043","어린이"
"39","청소년","Construction (Board Books)","52373286","9780763679750","","Sutton, Sally","Candlewick Press (MA)","20150908","15,170","10,610","220점","787","어린이"
"40","청소년","When Zachary Beaver Came to Town (Paperback, Reprint)","8285570","9780312632120","50699","Holt, Kimberly Willis","Square Fish","20110719","12,500","8,750","180점","281","어린이"
"41","청소년","Harry Potter and the Chamber of Secrets (Paperback)","246534","9780439064873","51099","조앤 K. 롤링 지음","Scholastic","20000901","13,100","7,700","80점","10588","어린이"
"42","청소년","The Witches (Paperback)","975486","9780142410110","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,900","70점","7143","어린이"
"43","청소년","Esio Trot (Paperback, 미국판)","2386776","9780142413821","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20090201","10,200","6,630","140점","6717","어린이"
"44","청소년","The Hundred Dresses (Paperback)","926745","9780152052607","50700","엘레노어 에스테스 지음, 루이스 슬로보드킨 그림","Harcourt","20040901","10,500","6,800","70점","7542","어린이"
"45","청소년","The 13-Story Treehouse: Monkey Mayhem! (Paperback)","44941984","9781250070654","50699","Griffiths, Andy","Square Fish","20150407","12,600","8,190","90점","5708","어린이"
"46","청소년","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12577","소설/시/희곡"
"47","청소년","The Book Thief (Paperback)","976672","9780375842207","51199","마커스 주삭 지음","Alfred A. Knopf","20070911","14,700","9,300","100점","5149","청소년"
"48","청소년","Maniac Magee (Paperback)","868419","9780316809061","50699","제리 스피넬리 지음","Little Brown Books","19991101","10,700","6,950","70점","4693","어린이"
"49","청소년","Charlie and the Great Glass Elevator (Paperback)","975489","9780142410325","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,400","150점","3678","어린이"
"50","청소년","The Mysterious Benedict Society (Paperback)","2408890","9780316003957","50699","트렌톤 리 스튜어트 지음, 카슨 엘리스 그림","Little Brown & Company","20080401","12,900","9,670","490점","2241","어린이"
"51","청소년","Missing May (Scholastic Gold) (Mass Market Paperback)","867014","9780439613835","50599","신시아 라일런트 지음","Scholastic","20040601","9,000","5,400","60점","2794","어린이"
"52","청소년","The Graveyard Book (Paperback)","6481069","9780060530945","50799","Gaiman, Neil","Harpercollins Childrens Books","20181224","14,200","8,520","90점","5459","어린이"
"53","청소년","The One and Only Ivan (Paperback, Reprint)","40777373","9780061992278","50799","캐서린 A. 애플게이트","Harpercollins Childrens Books","20150106","11,600","6,400","70점","13068","어린이"
"54","청소년","Roadwork (Board Books)","6400959","9780763646530","50699","Sally Sutton","Candlewick Pr","20110111","14,720","12,070","610점","1059","어린이"
"55","청소년","From the Mixed-Up Files of Mrs. Basil E. Frankweiler (Paperback)","936681","9780689711817","50699","E. L. 코닉스버그 지음","Aladdin","19680401","11,700","7,600","160점","1035","어린이"
"56","청소년","Mrs. Frisby and the Rats of NIMH (Paperback)","623172","9780689710681","50699","Robert C. O'Brien 지음","Aladdin","19860301","11,600","7,540","160점","2651","어린이"
"57","청소년","The Egypt Game (Paperback)","3092721","9781416990512","50699","Snyder, Zilpha Keatley","Atheneum","20090707","10,400","6,240","70점","2869","어린이"
"58","청소년","The Lion, the Witch and the Wardrobe: Full Color Edition: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","542246","9780064409421","50899","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","HarperTrophy","20000822","15,500","10,850","220점","2686","어린이"
"59","청소년","10 Minutes Till Bedtime (Paperback)","952009","9780142400241","50699","Peggy Rathmann 지음","Puffin","20040308","11,600","9,280","470점","576","어린이"
"60","청소년","Magic Tree House #17 : Tonight on the Titanic (Paperback)","446924","9780679890638","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990323","9,100","7,730","390점","1302","어린이"
"61","청소년","Sound of Thunder (Paperback)","5234891","9780789156327","","Bradbury, Ray","Perfection Learning","20000101","5,200","4,260","220점","194","소설/시/희곡"
"62","청소년","Steve Jobs: Thinking Differently (Paperback)","13789179","9781442453937","50699","Lakin, Patricia","Simon & Schuster","20120207","11,100","7,770","80점","652","어린이"
"63","청소년","Frederick (Paperback)","82814223","9780399555527","50799","레오 리오니","Dragonfly","20170117","11,000","7,200","360점","4430","어린이"
"64","청소년","Auggie & Me : '원더' 시리즈 두번째 이야기 (Paperback, 영국판)","59298238","9780552574778","","R. J. Palacio","Transworld Publishers Ltd","20150827","10,800","8,330","90점","218","어린이"
"65","청소년","The Dreamer (Paperback)","12734357","9780439269988","50899","Ryan, Pam Munoz","Scholastic Paperbacks","20120301","15,500","9,100","100점","2680","어린이"
"66","청소년","Simon Vs. the Homo Sapiens Agenda (Paperback)","67307646","9780062348685","","Becky Albertalli","Balzer & Bray                           ","20160607","22,400","15,680","160점","157","청소년"
"67","청소년","Prince Caspian: Full Color Edition: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","577820","9780064409445","50899","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","HarperTrophy","20000822","14,000","9,800","100점","332","어린이"
"68","청소년","The Last Battle: Full Color Edition: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","577846","9780064409414","50899","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","HarperTrophy","20000822","14,000","9,800","100점","199","어린이"
"69","청소년","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10499","어린이"
"70","청소년","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11595","어린이"
"71","청소년","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9703","어린이"
"72","청소년","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3247","어린이"
"73","청소년","Sideways Stories from Wayside School (Paperback)","891390","9780380698714","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","12,900","7,600","80점","9325","어린이"
"74","청소년","The Enormous Crocodile (Paperback)","687096","9780140365566","50599","로알드 달 지음","Puffin","19930601","11,600","6,690","140점","5277","어린이"
"75","청소년","Charlotte's Web (Paperback)","576451","9780064410939","50899","E.B. 화이트 지음","Harper Collins","20011002","12,900","7,700","80점","5838","어린이"
"76","청소년","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2965","어린이"
"77","청소년","A Single Shard: A Newbery Award Winner (Paperback)","7485084","9780547534268","50699","린다 수 박 지음","Sandpiper","20110110","11,600","6,830","140점","6835","어린이"
"78","청소년","The Giving Tree with CD [With CD] (Hardcover, 40, Anniversary)","490237","9780060586751","51899","셸 실버스타인 지음","Harper Collins","20140218","20,000","17,000","850점","1774","어린이"
"79","청소년","Star Trek Dr. McCoy 12" (Other)","84548131","0028399092253","","Gund","Dr. McCoy - Gund","20160615","37,960","31,120","1,560점","585","게임/토이"
"80","청소년","Kira-Kira (Paperback)","864447","9780689856402","50699","신시아 카도하타 지음","Aladdin","20061201","11,600","7,540","160점","2860","어린이"
"81","청소년","Inside Out Junior Novelization (Disney/Pixar Inside Out) (Paperback)","45265828","9780736433129","50599","Random House Disney","Random House Books for Young Readers","20150505","10,100","8,280","420점","1205","어린이"
"82","청소년","The True Story of the Three Little Pigs (Paperback)","1002934","9780140544510","50799","존 셰스카 지음, 레인 스미스 그림","Penguin U.S","19960301","12,500","7,500","80점","6101","소설/시/희곡"
"83","청소년","Diary of a Wimpy Kid #9 : The Long Haul (Paperback, 미국판)","59673382","9781419717604","50799","","Harry N. Abrams","20150602","10,300","7,210","150점","1264","청소년"
"84","청소년","Diary of a Wimpy Kid (Export Edition): Old School (Paperback)","84617863","9781419722608","50799","Kinney Jeff","Amulet Books","20160607","10,300","7,200","150점","943","어린이"
"85","청소년","The Giraffe and the Pelly and Me (Paperback)","2386774","9780142413845","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","10,300","6,330","70점","3374","어린이"
"86","청소년","Wayside School Is Falling Down (Paperback)","891370","9780380754847","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,400","7,600","70점","6160","어린이"
"87","청소년","Oh, David! (Board Books)","890633","9780439688819","50699","데이빗 섀논 지음","Scholastic","20050101","8,400","5,460","60점","883","어린이"
"88","청소년","Coraline (Paperback, 10th)","955970","9780380807345","50799","","Harpercollins Childrens Books","20120424","12,900","8,380","170점","4040","어린이"
"89","청소년","Lost and Found (Paperback)","4174517","9781416909866","50599","앤드루 클레먼츠 지음, 마크 엘리엇 그림","Atheneum","20100518","10,400","6,760","140점","725","어린이"
"90","청소년","Where the Red Fern Grows (Paperback)","639800","9780440412670","50699","윌슨 롤스 지음","Yearling","19960901","11,600","7,540","160점","1770","어린이"
"91","청소년","The Willoughbys (Paperback)","4237161","9780385737760","50699","Lowry, Lois","Yearling Books","20100323","10,300","7,210","80점","1777","어린이"
"92","청소년","Wonder (Movie Tie In) 영화 '원더' 원작 소설 (Paperback, Movie Tie-In)","116483357","9781524764463","90000","J. R.","Alfred A. Knopf Books for Young Readers","20170926","11,000","7,150","150점","2872","어린이"
"93","청소년","Dog Man #4 : And Cat Kid (Hardcover)","111691916","9780545935180","50999","Dav Pilkey","Graphix                                 ","20171226","12,000","8,400","90점","1069","어린이"
"94","청소년","A Tree Is Nice (Paperback)","955871","9780064431477","50699","재니스 메이 우드리 지음, 마르크 시몽 그림","Harpercollins Childrens Books","19870716","11,200","7,840","80점","654","어린이"
"95","청소년","The Boxcar Children (Paperback)","956701","9780807508527","50499","Warner, Gertrude Chandler 지음","Albert Whitman & Co","19890101","11,200","8,960","450점","1839","어린이"
"96","청소년","Star vs. the Forces of Evil: The Magic Book of Spells (Hardcover)","123575492","9781368020503","","Daron Nefcy","Disney Pr","20180911","27,900","22,320","1,120점","408","어린이"
"97","청소년","Not Now, Bernard (Paperback)","50199024","9781783442904","","McKee, David","Andersen","20150402","12,600","8,190","410점","687","어린이"
"98","청소년","Mrs. Piggle-Wiggle (Paperback)","1041612","9780064401487","50599","MacDonald, Betty","Harpercollins Childrens Books","20070814","12,600","8,700","90점","922","어린이"
"99","청소년","Percy Jackson and the Olympians 5 Book Paperback Boxed Set (W/Poster) (Paperback 5권, 미국판)","31484440","9781484707234","53500","Rick Riordan","Disney Pr","20140603","45,300","29,440","300점","2544","어린이"
"100","청소년","The Bane Chronicles (Paperback)","58794881","9781406360585","","Cassandra Clare","Walker Books","20150507","21,350","14,940","300점","176","청소년"
"101","청소년","A Year Down Yonder (Paperback)","865433","9780142300701","50699","Richard Peck 지음","Puffin","20021121","8,500","6,800","210점","1244","어린이"
"102","청소년","The Treasure (Paperback)","949055","9780374479558","50695","유리 슐레비츠 지음","Square Fish","19860901","8,000","5,200","110점","1151","어린이"
"103","청소년","The Magician's Nephew: Full Color Edition: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","960170","9780064409438","50899","클라이브 스테이플즈 루이스 지음","Harpercollins Childrens Books","20000822","11,900","8,920","450점","751","어린이"
"104","청소년","Ivy and the Lonely Raincloud (Hardcover)","92812086","9781911171157","51695","Katie Harnett","Flying Eye Books","20170501","25,620","19,210","580점","57","어린이"
"105","청소년","Flat Stanley (Paperback, New edition)","4811123","9781405204170","","","Scholastic","20030703","10,660","8,740","270점","114","어린이"
"106","청소년","Don't Push the Button! (Board Book)","53235560","9781492607632","","Bill Cotter","Sourcebooks Jabberwocky","20150601","11,600","6,490","70점","5408","어린이"
"107","청소년","The Noisy Paint Box: The Colors and Sounds of Kandinsky's Abstract Art (Hardcover)","36140023","9780307978486","51799","Rosenstock, Barb","Alfred A. Knopf Books for Young Readers","20140211","26,500","21,200","1,060점","248","어린이"
"108","청소년","There's a Map on My Lap! All about Maps (Hardcover)","951741","9780375810992","50999","Tish Rabe, Aristides Ruiz 지음","Random House Childrens Books","20020924","16,850","13,480","680점","581","어린이"
"109","청소년","The Tale of Despereaux: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread (Paperback)","55367541","9780763680893","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,900","70점","5706","어린이"
"110","청소년","Because of Winn-dixie (Paperback, 미국판)","55363422","9780763680862","50699","케이트 디카밀로","Candlewick Pr","20151208","10,500","8,920","450점","2801","어린이"
"111","청소년","Harry Potter and the Prisoner of Azkaban (Paperback)","293114","9780439136365","51099","조앤 K. 롤링 지음","Scholastic","20011001","13,100","7,200","80점","6763","어린이"
"112","청소년","Harry Potter and the Goblet of Fire (Harry Potter, Book 4): Volume 4 (Paperback)","374642","9780439139601","51299","조앤 K. 롤링 지음","Scholastic","20020901","15,500","8,990","90점","5536","어린이"
"113","청소년","George's Marvelous Medicine (Paperback)","975470","9780142410356","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,300","6,420","70점","6901","어린이"
"114","청소년","The Hunger Games (Hunger Games, Book One): Volume 1 (Paperback)","5988913","9780439023528","50899","수잔 콜린스 지음","Scholastic","20100703","19,400","11,400","120점","6551","어린이"
"115","청소년","Walk Two Moons (Paperback)","623458","9780064405171","50699","샤론 크리치 지음","HarperTrophy","20190618","11,600","6,380","70점","6044","어린이"
"116","청소년","Bud, Not Buddy: (Newbery Medal Winner) (Paperback)","866028","9780440413288","50699","크리스토퍼 폴 커티스 지음","Yearling","20020108","9,600","6,200","70점","3968","어린이"
"117","청소년","Stuart Little (Paperback)","472118","9780064400565","50599","E.B. 화이트 지음, 가스 윌리엄즈 그림","HarperTrophy","19741231","9,600","6,200","70점","4917","어린이"
"118","청소년","The Report Card (Paperback, Reprint)","891582","9780689845246","50599","앤드루 클레먼츠 지음","Aladdin","20060101","10,300","7,210","80점","3343","어린이"
"119","청소년","Bridge to Terabithia (Paperback, Movie Tie-in)","871669","9780061227288","50699","캐더린 패터슨 지음","HarperEntertainment","20061226","10,300","6,180","70점","3849","어린이"
"120","청소년","Anne of Green Gables (Mass Market Paperback)","448140","9780553213133","50499","루시 M. 몽고메리 지음","Bantam","19820401","10,400","8,320","420점","2596","어린이"
"121","청소년","The Gardener (Paperback)","1014759","9780312367497","50695","사라 스튜어트 지음","Square Fish","20070501","13,000","6,370","320점","4836","어린이"
"122","청소년","Chocolate Fever (Paperback)","1556136","9780142405956","50499","Fiammenghi, Gioia 그림, Smith, Robert Kimmel 글","Puffin","20060420","9,000","5,850","120점","6035","어린이"
"123","청소년","A Chair for My Mother (Paperback)","903632","9780688040741","50699","베라 B. 윌리엄스 지음","Mulberry Books","20070123","11,600","7,540","160점","4292","어린이"
"124","청소년","The House of the Scorpion (Paperback)","867729","9780689852237","50999","낸시 파머 지음","Simon Pulse","20040501","15,500","10,070","110점","2599","청소년"
"125","청소년","Voices in the Park (Paperback)","1071938","9780789481917","50799","앤서니 브라운 지음","Dk Pub","20011219","13,000","8,440","90점","1611","어린이"
"126","청소년","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"127","청소년","The 26-Story Treehouse: Pirate Problems! (Paperback)","49525782","9781250073273","50699","Griffiths, Andy","Square Fish","20150407","9,400","6,580","140점","1557","어린이"
"128","청소년","There's a Boy in the Girls' Bathroom (Paperback)","1063192","9780394805726","50699","루이스 새커 지음","Yearling Books","19880812","11,600","7,540","160점","4857","어린이"
"129","청소년","The Boy in the Striped Pajamas (Movie Tie-In Edition) (Paperback)","2472199","9780385751896","50899","존 보인 지음","David Fickling Books","20081028","12,900","10,960","550점","2133","청소년"
"130","청소년","Twilight (Paperback, Reprint)","2834630","9780316038379","50799","스테프니 메이어 지음","Little, Brown and Company","20081101","12,000","6,000","300점","1438","소설/시/희곡"
"131","청소년","I'm the Biggest Thing in the Ocean! (Board Books)","4729613","9780803735293","50699","Sherry, Kevin","Dial Books for Young Readers","20100513","11,600","7,540","160점","2269","어린이"
"132","청소년","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5662","어린이"
"133","청소년","Shiloh (Paperback)","639794","9780689835827","50699","필리스 레이놀즈 네일러 지음","Atheneum","20000901","11,600","6,960","70점","5813","어린이"
"134","청소년","Five Little Monkeys Jumping on the Bed (Paperback)","958027","9780395557013","50595","Eileen Christelow 지음","Sandpiper","19890315","11,600","7,210","150점","2799","어린이"
"135","청소년","The Wonderful Wizard of Oz: Wonderful Wizard of Oz (Hardcover)","563966","9780689817519","52799","라이먼 프랭크 바움 지음, 로버트 사부다 그림","Little Simon","20001001","51,900","31,140","320점","2365","어린이"
"136","청소년","A Bad Case of Stripes (Paperback)","950489","9780439598385","50699","데이빗 섀논 지음","Scholastic","20040501","9,600","6,140","70점","5435","어린이"
"137","청소년","Stone Fox (Paperback)","955882","9780064401326","50550","존 레이놀즈 가디너 지음","Harpercollins Childrens Books","20100427","11,600","6,600","70점","4739","어린이"
"138","청소년","Doctor de Soto: (Newbery Honor Book; National Book Award Finalist) (Paperback)","4843659","9780312611897","50799","Steig, William 지음","Square Fish","20100427","10,700","6,950","70점","4046","어린이"
"139","청소년","The Chocolate War (Paperback, 30, Anniversary)","951558","9780375829871","50895","로버트 코마이어 지음","Ember","20040914","14,300","10,010","110점","924","청소년"
"140","청소년","Harry Potter and the Sorcerer's Stone (Book 1) (Paperback)","24146421","9780545582889","51299","Rowling, J. K.","Scholastic Paperbacks","20130827","15,500","11,620","590점","3564","어린이"
"141","청소년","Little Beauty (Paperback, 미국판)","6012273","9780763649678","50699","앤서니 브라운 지음","Candlewick Pr","20100824","11,700","6,430","70점","3523","어린이"
"142","청소년","The Hobbit : International Edition (Paperback, 3rd Edition)","351511","9780261102217","00699","존 로날드 로웰 톨킨 지음","Harper Collins","19910320","15,300","11,200","560점","2557","소설/시/희곡"
"143","청소년","The Absolutely True Diary of a Part-Time Indian (Paperback)","3554864","9780316013697","50899","셔먼 알렉시 지음","Little, Brown Young Readers","20090401","20,800","12,480","130점","2878","청소년"
"144","청소년","Danny the Champion of the World (Paperback)","975484","9780142410332","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,500","7,470","150점","1973","어린이"
"145","청소년","Maisy Goes Shopping (Paperback)","1275545","9780763615031","50399","루시 커진즈 지음","Candlewick Pr","20010319","8,400","5,880","60점","905","어린이"
"146","청소년","My Father's Dragon (Paperback)","1443344","9780440421214","50699","Gannett, Ruth Stiles 지음","Yearling Books","20051227","9,000","5,200","60점","4197","어린이"
"147","청소년","The Landry News (Paperback)","891550","9780689828683","82868","앤드루 클레먼츠 지음","Aladdin","20000901","10,400","6,760","140점","1847","어린이"
"148","청소년","The Happy Day (Paperback)","304130","9780064431910","50699","마크 사이먼트 그림, 루스 크라우스 글","HarperTrophy","19890115","10,000","6,100","310점","2343","어린이"
"149","청소년","The 52-Story Treehouse: Vegetable Villains! (Paperback)","78361877","9781250103796","50699","Andy Griffiths","Square Fish","20170404","9,500","6,240","70점","668","어린이"
"150","청소년","Island of the Blue Dolphins: A Newbery Award Winner (Paperback)","4725563","9780547328614","50699","O'Dell, Scott","Sandpiper","20100208","11,600","7,540","160점","2561","어린이"
"151","청소년","Olive's Ocean: A Newbery Honor Award Winner (Paperback)","563933","9780060535452","50699","케빈 헹크스 지음","HarperTrophy","20050426","12,900","7,560","80점","1719","어린이"
"152","청소년","The Phantom Tollbooth (Paperback, 35, Anniversary)","862885","9780394820378","50699","Norton Juster 지음, 줄스 파이퍼 그림","Yearling","19881012","10,800","7,400","150점","2220","어린이"
"153","청소년","Boy: Tales of Childhood (Paperback)","2386773","9780142413814","50699","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","11,600","7,540","160점","1674","어린이"
"154","청소년","Star Trek Mr. Spock 12" (Other)","84548130","0028399092246","","Gund","Mr. Spock - Gund","20160615","37,960","31,120","1,560점","237","게임/토이"
"155","청소년","The Lemonade War (Paperback)","2794646","9780547237657","50599","Davies, Jacqueline 지음","Sandpiper","20090501","12,900","7,600","80점","5762","어린이"
"156","청소년","The Diary of a Young Girl (Mass Market Paperback)","433309","9780553296983","50599","안네 프랑크 지음","Bantam","19930601","8,400","5,880","120점","1065","전기/자서전"
"157","청소년","The Princess Diaries (Paperback)","1796836","9780061479939","50799","멕 캐봇 지음","HarperTeen","20080325","15,400","10,780","110점","1093","청소년"
"158","청소년","Someday Angeline (Paperback, Harper Trophy)","1267870","9780380834440","50599","Sachar, Louis 지음","Harpercollins Childrens Books","20050830","12,000","9,600","480점","1256","어린이"
"159","청소년","Wringer: A Newbery Honor Award Winner (Paperback)","955902","9780064405782","50699","제리 스피넬리 지음","Harpercollins Childrens Books","20180501","14,000","9,800","200점","981","어린이"
