﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","한국관련도서","The Vegetarian : A Novel (Paperback)","66741033","9781846276033","","Han Kang","Granta Books","20151105","14,400","9,360","190점","4063","소설/시/희곡"
"2","한국관련도서","The Vegetarian (Hardcover, Deckle Edge)","59180867","9780553448184","52100","Han Kang","Hogarth Pr                              ","20160202","30,800","21,560","220점","1207","소설/시/희곡"
"3","한국관련도서","The Vegetarian (Paperback, International)","84052994","9780804189743","90000","","Hogarth","20160614","15,600","12,480","630점","249","소설/시/희곡"
"4","한국관련도서","I'll Be Right There (Paperback)","28979101","9781590516737","51595","Kyung-sook Shin","Other Pr Llc","20140603","19,100","6,300","70점","320","소설/시/희곡"
"5","한국관련도서","Active Korean 1 (Paperback + QR)","947213","9788953949218","14710","서울대학교 언어교육원 지음","문진미디어(외서)","20060901","16,000","14,400","800점","6321","한국관련도서"
"6","한국관련도서","Active Korean 2 StudentBook QRver. (Paperback + QR코)","2707511","9788953949225","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20070101","16,000","14,400","800점","3739","한국관련도서"
"7","한국관련도서","Active Korean Workbook 1 (Paperback + CD)","7792496","9788953932029","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100101","10,000","9,000","500점","3274","한국관련도서"
"8","한국관련도서","Active Korean 4 (Paperback + CD 1장)","3498409","9788953912359","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20090302","16,000","14,400","800점","885","한국관련도서"
"9","한국관련도서","Active Korean Workbook 2 (Paperbook + CD)","7792573","9788953949263","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100901","10,000","9,000","500점","2540","한국관련도서"
"10","한국관련도서","Active Korean Workbook 3 (Paperback + CD)","28396896","9788953932043","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20130630","10,000","9,000","500점","1095","한국관련도서"
"11","한국관련도서","The Surrendered (Paperback)","7152489","9781594485015","51600","Lee, Chang-rae","Riverhead Books","20110301","23,800","19,040","960점","141","소설/시/희곡"
"12","한국관련도서","Nowhere to Be Found (Paperback)","52056834","9781477827550","","Bae Suah","Amazoncrossing                          ","20150414","25,220","20,680","1,040점","28","소설/시/희곡"
"13","한국관련도서","Exploring the National Museum of Korea (Paperback)","25440423","9781565914056","90000","오명숙 지음","한림출판사(Hollym)","20130402","13,000","11,700","590점","24","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
