﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","수험서","Barron's AP Psychology with Online Tests (Paperback, 8)","116935557","9781438010694","52299","Allyson Weseley Ed D.","Barron's Educational Series","20180101","38,790","31,030","1,560점","566","수험서"
"2","수험서","Building Skills for the TOEFL iBT Reading(Paperback + MP3 CD 1장, 2nd Edition)","3430116","9781599663487","","Worcester 지음","Compass Publishing","20090101","17,000","15,300","770점","1732","수험서"
"3","수험서","Romeo and Juliet (No Fear Shakespeare): Volume 2 (Paperback, Study Guide)","1382249","9781586638450","50595","Shakespeare, William","Spark Pub Group                         ","20030415","11,700","9,360","470점","934","수험서"
"4","수험서","Side by Side 4 (Student Book) (Paperback, 3rd)","184099","9780131839373","90000","Steven J. Molinsky, Bill Bliss 지음","Allyn & Bacon","20030201","18,000","13,140","270점","1595","ELT/어학/사전"
"5","수험서","Barron's AP Biology (Paperback, 6)","91012667","9781438008684","51899","M. Goldberg","Barron's Educational Series","20170201","32,040","26,270","1,320점","118","수험서"
"6","수험서","Discrete-time Signal Processing (Paperback, 3rd Edition)","7346999","9780132067096","90000","Alan V. Oppenheim 외 지음","Pearson Education","20071231","42,000","42,000","840점","263","컴퓨터"
"7","수험서","Cracking the AP Chemistry Exam, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504402","9781524710033","51999","Princeton Review","Princeton Review","20170801","33,730","27,650","1,390점","40","수험서"
"8","수험서","Compelling Conversations: Questions and Quotations on Timeless Topics- An Engaging ESL Textbook for Advanced Students (Paperback, 2)","43362335","9781419658280","","","BookSurge Publishing","20070302","41,340","33,890","1,700점","331","ELT/어학/사전"
"9","수험서","Mastering Skills for the TOEFL iBT Reading : Advanced (2nd Edition, Paperback + MP3 CD 1장)","3643072","9781599663562","","Jeff Zeter 외 지음","Compass Publishing","20081224","17,000","15,300","770점","778","수험서"
"10","수험서","SAT and ACT Grammar Workbook (Paperback, 4)","65821948","9781438008738","51499","George Ehrenhaft","Barrons Test Prep                       ","20160501","25,290","20,730","1,040점","90","수험서"
"11","수험서","The Official Guide to the GRE General Test, Third Edition (Paperback, 3)","92303952","9781259862410","54000","ETS","McGraw-Hill","20161229","59,000","50,150","480점","1009","수험서"
"12","수험서","Vocabulary Cartoons, SAT Word Power: Learn Hundreds of SAT Words Fast with Easy Memory Techniques (Paperback, Revised)","1670789","9780965242233","51295","Burchers, Bryan 외 지음","New Monic Books","20070901","21,850","17,480","880점","362","수험서"
"13","수험서","Essential Words for the Toeic with MP3 CD (Paperback, 6)","91072797","9781438077291","","Dr Lin Lougheed","Barron's Educational Series","20170401","31,400","25,120","1,260점","68","수험서"
"14","수험서","Word Smart, 6th Edition: 1400+ Words That Belong in Every Savvy Student's Vocabulary (Paperback)","103432322","9781524710712","51499","Princeton Review","Princeton Review","20171107","23,600","18,880","950점","1524","수험서"
"15","수험서","Cracking the AP Physics 1 Exam, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504411","9781524710118","51999","Princeton Review","Princeton Review","20170801","33,000","26,400","1,320점","35","수험서"
"16","수험서","Barron's AP Human Geography (Paperback, 6)","65821883","9781438007410","51699","Meredith Marsh","Barrons Test Prep                       ","20160201","28,100","22,480","1,130점","42","수험서"
"17","수험서","Powerscore LSAT Logic Games Bible (Paperback, 2022)","27799760","9780988758667","56499","David M. Killoran","Powerscore Pub","20220126","109,670","87,730","4,390점","159","수험서"
"18","수험서","iBT TOEFL Listening for junior 1 Beginner","1034637","9788956554532","78740","William Link 지음","Happy House(해피하우스)","20071201","15,000","13,500","750점","236","외국어"
"19","수험서","King Lear (No Fear Shakespeare): Volume 6 (Paperback)","994974","9781586638535","50695","윌리엄 셰익스피어 외 지음","Sparknotes","20030703","9,600","7,680","390점","424","수험서"
"20","수험서","Summary of Principles: Life and Work by Ray Dalio (Paperback)","134095486","9781983896965","","Companionreads Summary","Createspace Independent Publishing Platform","20180101","11,790","9,660","490점","14","수험서"
"21","수험서","Macbeth (No Fear Shakespeare): Volume 1 (Paperback, Study Guide)","994971","9781586638467","50595","John Crowther 지음","Sparknotes","20030415","9,600","7,680","390점","1012","수험서"
"22","수험서","The Official SAT Study Guide, 2018 Edition (Paperback)","91317192","9781457309281","52899","College Board","College Board","20170516","37,700","28,270","290점","352","수험서"
"23","수험서","Basic Skills for the TOEFL iBT Reading 1 (Paperback)","3644167","9781599661537","","Kayang Gagiano 외 지음","Compass Publishing","20080616","13,000","11,700","590점","575","수험서"
"24","수험서","Hamlet (No Fear Shakespeare): Volume 3 (Paperback, Study Guide)","1382248","9781586638443","50595","Shakespeare, William","Spark Pub Group                         ","20030415","9,600","7,680","390점","1005","수험서"
"25","수험서","Mastering Skills for the TOEFL iBT Listening : Advanced (2nd Edition, Paperback + MP3 CD 1장)","3643184","9781599663579","","","Compass Publishing","20081224","23,000","20,700","1,040점","395","수험서"
"26","수험서","Painless Vocabulary 3rd Edition (Paperback, 3)","77840900","9781438007786","50999","마이클 그린버그 지음","Barrons Educational Series Inc","20160701","16,850","13,810","700점","287","수험서"
"27","수험서","GRE Psychology (Paperback, 7)","45909187","9781438005737","51999","Edward L. Palmer","Barrons Test Prep                       ","20150801","33,730","27,650","1,390점","350","수험서"
"28","수험서","Barron's AP Statistics (Paperback, 9)","91012670","9781438009049","51899","Martin Sternstein Ph. D.","Barron's Educational Series","20170201","31,400","25,120","1,260점","124","수험서"
"29","수험서","Cracking the AP Calculus BC Exam, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504401","9781524710026","51999","Princeton Review","Princeton Review","20170801","33,730","27,650","1,390점","65","수험서"
"30","수험서","8 Practice Tests for the SAT 2018: 1,200+ SAT Practice Questions (Paperback)","96498128","9781506221267","52499","Kaplan","Kaplan Test Prep","20170606","32,000","28,800","1,440점","90","수험서"
"31","수험서","Barron's AP World History, 7th Edition (Paperback, 7)","77527069","9781438007823","51999","John McCannon","Barron's Educational Series","20160801","33,000","26,400","1,320점","68","수험서"
"32","수험서","Side by Side 4 Activity Workbook 4 (Paperback, 3, Workbook)","400855","9780130268914","90000","Steven J. Molinsky.Bill Bliss  지음","팬컴","20020925","12,000","10,200","510점","320","ELT/어학/사전"
"33","수험서","AP Microeconomics/Macroeconomics with Online Tests (Paperback, 6)","116935593","9781438010656","","Frank Musgrave Ph. D.","Barron's Educational Series","20180101","36,300","29,040","1,460점","174","수험서"
"34","수험서","Mathematical Methods for Physics and Engineering : A Comprehensive Guide (Paperback, 3 Revised edition)","5090931","9780521679718","","K. F. Riley","Cambridge Univ Pr","20060313","65,000","65,000","1,950점","114","과학/수학/생태"
"35","수험서","Barron's AP Computer Science a with Online Tests (Paperback, 8)","116935623","9781438009193","52399","Roselyn Teukolsky M. S.","Barron's Educational Series","20180101","40,480","32,380","1,620점","87","수험서"
"36","수험서","High Score iBT TOEFL Reading for junior 1 : Beginner","3393605","9788956554440","78740","Michael Aaron Putlack 지음","Happy House(해피하우스)","20071201","12,000","10,800","600점","382","외국어"
"37","수험서","Kaplan Evidence-Based Reading, Writing, and Essay Workbook for the New SAT (Paperback)","58858676","9781625231574","51699","Kaplan","Kaplan Test Prep","20160105","22,000","19,800","990점","79","수험서"
"38","수험서","Cliffsnotes AP Biology, 5th Edition (Paperback, 5, Fifth Edition)","71883483","9780544784680","51899","Phillip E. Pack","Cliff Notes                             ","20161220","33,730","27,650","1,390점","124","수험서"
"39","수험서","Verbal Workout for the GRE, 6th Edition: 250+ Practice Questions with Detailed Answer Explanations (Paperback)","95040205","9780451487858","51999","Princeton Review","Princeton Review","20170523","33,000","26,400","1,320점","59","수험서"
"40","수험서","Contemporary Topics Introductory: Academic Listening and Note-Taking Skills (High Beginner) (Paperback)","4652301","9780132075176","90000","Pearson Longman 편집부 지음","Pearson Longman","20090106","22,000","18,700","940점","50","교육/자료"
"41","수험서","Cracking the AP Physics 2 Exam, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504412","9781524710125","51899","Princeton Review","Princeton Review","20170801","31,400","25,120","1,260점","22","수험서"
"42","수험서","Barron's TOEFL IBT with MP3 Audio CDs [With 2 MP3 CDs] (Paperback, 15)","65821163","9781438076249","53499","Pamela J. Sharpe","Barrons Test Prep                       ","20160815","59,040","48,410","2,430점","64","수험서"
"43","수험서","Vocabulary Cartoons II, SAT Word Power: Learn Hundreds of SAT Words with Easy Memory Techniques (Paperback, Revised)","1670793","9780965242240","51295","Sam Burchers","New Monic Books","20070701","21,850","17,480","880점","214","수험서"
"44","수험서","More Word Smart, 2nd Edition: 800+ More Words That Belong in Every Savvy Student's Vocabulary (Paperback)","103432155","9781524710729","51499","Princeton Review","Princeton Review","20171107","25,290","20,230","1,020점","116","수험서"
"45","수험서","Cartoon History of the United States (Paperback)","956283","9780062730985","51799","래리 고닉 지음","Harperreference                         ","19910814","33,500","26,800","1,340점","119","역사"
"46","수험서","Cracking the AP Economics Macro & Micro Exams, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504405","9781524710057","","Princeton Review","Princeton Review","20170801","32,040","26,270","1,320점","28","수험서"
"47","수험서","GRE Text Completion & Sentence Equivalence (Paperback, Fourth Edition)","33028662","9781937707897","52000","Manhattan Prep","Manhattan Prep Pub                      ","20140603","34,170","28,010","1,410점","40","교육/자료"
"48","수험서","The Official Guide to the TOEFL Test with DVD-ROM, Fifth Edition (Paperback, 5)","94532058","9781260011210","","ETS","McGraw-Hill","20171213","67,500","55,350","2,770점","42","수험서"
"49","수험서","SAT Reading & Writing Prep (Paperback)","96498148","9781506228716","","Kaplan","Kaplan Test Prep","20170704","19,000","15,200","760점","55","수험서"
"50","수험서","Julius Caesar (No Fear Shakespeare): Volume 4 (Paperback, Study Guide)","994976","9781586638474","50595","윌리엄 셰익스피어 외 지음","Sparknotes","20030703","9,600","8,160","410점","268","수험서"
"51","수험서","Othello (No Fear Shakespeare): Volume 9 (Paperback, Study Guide)","1414035","9781586638528","50595","Shakespeare, William","Spark Pub Group                         ","20030703","13,480","10,110","510점","267","수험서"
"52","수험서","Cracking the AP World History Exam 2018, Premium Edition (Paperback)","96504421","9781524710200","","Princeton Review","Princeton Review","20170801","41,300","33,040","1,660점","23","수험서"
"53","수험서","The College Panda's SAT Essay: The Battle-Tested Guide for the New SAT 2016 Essay (Paperback)","98201826","9780989496469","","Nielson Phu","College Panda","20160615","35,670","29,240","1,470점","81","수험서"
"54","수험서","6 Practice Tests for the Ielts: Online + Audio (Paperback)","108918490","9781506224350","","Kaplan","Kaplan Test Prep","20171003","28,600","22,880","1,150점","17","수험서"
"55","수험서","Barron's AP World History , 7th Edition [With CDROM] (Paperback, 7)","77527555","9781438076294","52999","John McCannon","Barron's Educational Series","20160801","49,500","39,600","1,980점","14","수험서"
"56","수험서","Cracking the SAT Subject Test in World History, 2nd Edition: Everything You Need to Help Score a Perfect 800 (Paperback)","108918776","9781524710842","51999","Princeton Review","Princeton Review","20171212","33,000","26,400","1,320점","22","수험서"
"57","수험서","Theory of Knowledge for the IB Diploma (Paperback, 2 Revised edition)","49089501","9781107612112","","Lagemaat, Richard Van De","Cambridge University Press","20141120","80,000","72,000","2,160점","45","수험서"
"58","수험서","The LSAT Trainer: A Remarkable Self-Study Guide For The Self-Driven Student (Paperback, 2)","122847560","9780989081535","","Mike Kim","Artisanal Publishing","20170402","109,670","89,920","4,500점","53","수험서"
"59","수험서","Cracking the TOEFL Ibt with Audio CD, 2018 Edition: The Strategies, Practice, and Review You Need to Score Higher (Paperback)","112177059","9781524757847","","Princeton Review","Princeton Review","20180206","57,800","46,240","2,320점","16","수험서"
"60","수험서","Barron's AP United States History, 3rd Edition (Paperback, 3)","77527246","9781438007939","51899","Eugene Resnick","Barron's Educational Series","20160801","31,400","25,120","1,260점","19","수험서"
"61","수험서","AP(R) World History Crash Course, 2nd Ed., Book + Online (Paperback, 2, Second Edition)","86872730","9780738612188","","Jay P. Harmon","Research & Education Association","20161128","25,220","20,680","1,040점","14","수험서"
"62","수험서","Longman Preparation Series for the TOEIC Test: Introductory - Student Book, 5/E(CD-ROM & CD & Answer Key)","18859998","9780132861489","90000","Lin Lougheed","Longman","20120810","25,000","22,500","1,130점","126","수험서"
"63","수험서","Barron's AP Physics 1 with Online Tests (Paperback)","116935594","9781438010717","","Kenneth Rideout M. S.","Barron's Educational Series","20180101","36,300","29,040","1,460점","76","수험서"
"64","수험서","A Study Guide for Milan Kundera's the Unbearable Lightness of Being (Paperback)","117483839","9781375399210","","Cengage Learning Gale","Gale, Study Guides","20170725","16,790","15,110","760점","11","수험서"
"65","수험서","English Made Easy, Volume Two: A New ESL Approach: Learning English Through Pictures (Paperback, Revised)","64081026","9780804845250","","Jonathan Crichton","Tuttle Pub","20160329","30,290","24,830","1,250점","43","ELT/어학/사전"
"66","수험서","2018 NPTE National Physical Therapy Examination: Review and Study Guide (Paperback, 21st)","136533909","9780990416272","","Susan O'sullivan","TherapyEd","20170101","183,470","183,470","5,510점","18","수험서"
"67","수험서","5 Steps to a 5: 500 AP Psychology Questions to Know by Test Day, Second Edition (Paperback, 2)","83284063","9781259836732","","Lauren Williams","McGraw-Hill","20170109","27,000","22,140","1,110점","29","수험서"
"68","수험서","Easy Learning Italian Complete Grammar, Verbs and Vocabulary (3 books in 1) : Trusted Support for Learning (Paperback, 2 Revised edition)","57949742","9780008141752","","Collins Dictionaries","HarperCollins Publishers","20160114","32,040","25,630","1,290점","19","수험서"
"69","수험서","Cracking the AP Psychology Exam, 2018 Edition: Proven Techniques to Help You Score a 5 (Paperback)","96504414","9781524710149","51899","Princeton Review","Princeton Review","20170801","31,400","25,120","1,260점","15","수험서"
"70","수험서","Sciences for the IB MYP 2 (Paperback)","85295363","9781471880438","","Paul Morris","Hodder Education","20161125","49,160","40,310","2,020점","130","인문/사회"
"71","수험서","Cracking the SAT Subject Test in Chemistry, 16th Edition: Everything You Need to Help Score a Perfect 800 (Paperback, 16)","108918613","9781524710767","51999","Princeton Review","Princeton Review","20171212","33,000","26,400","1,320점","66","수험서"
"72","수험서","Barron's Toeic Practice Exams with MP3 CD (Paperback, 3)","91072795","9781438077277","","Dr Lin Lougheed","Barron's Educational Series","20170401","57,800","46,240","2,320점","13","수험서"
"73","수험서","On Writing the College Application Essay: The Key to Acceptance at the College of Your Choice (Paperback, 25, Anniversary)","13688279","9780062123992","51499","Harry Bauld","HarperCollins","20120807","22,300","17,840","900점","59","수험서"
"74","수험서","Ap(r) Art History Crash Course, 2nd Ed., Book + Online: Get a Higher Score in Less Time (Paperback, 2, Second Edition)","55684322","9780738612003","","Gayle A. Asch","Research & Education Association","20151002","25,220","20,680","1,040점","19","수험서"
"75","수험서","Much ADO about Nothing (No Fear Shakespeare): Volume 11 (Paperback)","994970","9781411401013","50595","John Crowther 지음","Sparknotes","20040122","13,480","10,110","510점","69","수험서"
"76","수험서","As You Like It (No Fear Shakespeare): Volume 13 (Paperback)","994983","9781411401044","50595","윌리엄 셰익스피어 외 지음","Sparknotes","20040622","13,480","10,110","510점","47","수험서"
"77","수험서","Kallis' TOEFL Ibt Pattern Writing 1: Basic Skills (College Test Prep 2016 + Study Guide Book + Practice Test + Skill Building - TOEFL Ibt 2016) (Paperback)","76922649","9780997266900","","Kallis","Kallis Edu","20160127","35,350","28,980","1,450점","18","교육/자료"
"78","수험서","English Made Easy Volume One: A New ESL Approach: Learning English Through Pictures (Free Online Audio) (Paperback, Revised)","53238352","9780804845243","","Jonathan Crichton","Tuttle Pub","20151110","30,290","24,830","1,250점","34","ELT/어학/사전"
"79","수험서","Cracking the GRE Psychology Subject Test (Paperback, 8)","4070454","9780375429736","","Princeton Review","Princeton Review","20100223","33,000","26,400","1,320점","19","수험서"
"80","수험서","Cracking the AP Physics 1 Exam 2018, Premium Edition (Paperback)","96504425","9781524710613","","Princeton Review","Princeton Review","20170801","41,300","33,040","1,660점","16","수험서"
"81","수험서","Schaum's Outline of Differential Geometry (Paperback)","1036801","9780070379855","","Lipschutz","McGraw-Hill","19690622","28,000","28,000","840점","18","수험서"
"82","수험서","Schaums Outline of Tensor Calculus (Paperback)","7659268","9780071756037","","David Kay","McGraw-Hill","20110211","35,430","29,050","1,460점","40","수험서"
"83","수험서","Sparknotes the Diary of a Young Girl (Paperback)","996895","9781586634575","50495","안네 프랑크 지음","Sparknotes","20030801","6,000","5,400","170점","15","수험서"
"84","수험서","Romeo and Juliet (No Fear Shakespeare) (Prebound, Bound for Schoo)","43672026","9780606362092","","William Shakespeare","Turtleback Books","20030415","30,710","25,180","1,260점","14","수험서"
"85","수험서","Summary: The End of Alzheimer's: The First Program to Prevent and Reverse Cognitive Decline (Paperback)","134982234","9781985107854","","Readtrepreneur Publishing","Createspace Independent Publishing Platform","20180211","9,070","7,430","380점","11","수험서"
"86","수험서","AP World History Rapid Review: Practice Questions ] Key Concepts (Paperback)","134961931","9781506242712","","Kaplan Test Prep","Kaplan Publishing","20180222","20,230","16,580","830점","14","수험서"
"87","수험서","Official Guide to the TOEFL TEST (Paperback, 5th)","129566118","9789813156210","","Varios","McGraw-Hill","20171201","50,000","45,000","2,250점","65","경제경영"
"88","수험서","Language and Literature for the IB MYP 2 (Paperback)","125659985","9781471880797","","Zara Kaiserimam","Hodder Education","20180223","49,160","40,310","2,020점","128","교육/자료"
"89","수험서","A Study Guide for Hughes's Montage of a Dream Deferred (Paperback)","117486240","9781375399777","","Cengage Learning Gale","Gale, Study Guides","20170725","16,790","15,110","760점","11","수험서"
"90","수험서","A Study Guide for Henry James's Daisy Miller (Paperback)","117484949","9781375399647","","Cengage Learning Gale","Gale, Study Guides","20170725","16,790","15,110","760점","11","수험서"
"91","수험서","Mathematics for the IB MYP 2 (Paperback)","115441561","9781471880971","","Irina Amlin","Hodder Education","20180126","49,160","40,310","2,020점","79","교육/자료"
"92","수험서","Cracking the SAT Subject Test in Physics, 16th Edition: Everything You Need to Help Score a Perfect 800 (Paperback, 16)","108918636","9781524710811","51999","Princeton Review","Princeton Review","20171212","33,000","26,400","1,320점","46","수험서"
"93","수험서","Cracking the SAT Subject Test in Math 1, 2nd Edition: Everything You Need to Help Score a Perfect 800 (Paperback, 2)","108918615","9781524710798","","Princeton Review","Princeton Review","20171212","33,000","26,400","1,320점","15","수험서"
"94","수험서","Individuals and Societies for the IB MYP 2 (Paperback)","87186356","9781471880261","","Paul Grace","Hodder Education","20161230","49,160","40,310","2,020점","107","인문/사회"
"95","수험서","The Reluctant Fundamentalist: Insight Text Guide (Large Print 16pt) (Paperback, 16)","45121175","9781459662308","","","ReadHowYouWant","20130422","43,850","35,950","1,800점","11","수험서"
"96","수험서","Antony & Cleopatra (No Fear Shakespeare): Volume 19 (Paperback)","1580101","9781411499195","","Shakespeare, William","Spark Pub Group                         ","20060911","16,850","12,630","640점","33","수험서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
