﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","건강/스포츠","From Head to Toe (Paperback)","866244","9780064435963","50699","에릭 칼 지음","HarperTrophy","19990922","12,900","8,100","90점","3888","어린이"
"2","건강/스포츠","Tools of Titans : The Tactics, Routines, and Habits of Billionaires, Icons, and World-Class Performers (Paperback)","93026836","9781785041273","90000","Timothy Ferriss","Ebury Publishing","20161206","30,800","19,400","390점","1633","경제경영"
"3","건강/스포츠","From Head to Toe (Board Books)","289832","9780694013012","50799","에릭 칼 지음","Harper Festival","19990327","12,900","9,030","190점","1918","어린이"
"4","건강/스포츠","A Monster Calls: Inspired by an Idea from Siobhan Dowd (Paperback)","18343811","9780763660659","50899","Patrick Ness","Candlewick Pr","20130312","15,500","11,620","590점","1133","청소년"
"5","건강/스포츠","What I Talk about When I Talk about Running (Mass Market Paperback, International Edition)","3625454","9780307473394","50799","무라카미 하루키 지음","Random House","20090301","11,600","7,540","160점","2031","전기/자서전"
"6","건강/스포츠","Common Birds and Their Songs [With 60-Minute] (Paperback)","1086969","9780395912386","","Lang Elliott","Houghton Mifflin Harcourt","19981006","43,850","35,950","1,800점","309","과학/수학/생태"
"7","건강/스포츠","Guess How Much I Love You: My Baby Book (Hardcover)","32097971","9781406350111","","McBratney, Sam","Walker","20140206","27,740","19,410","390점","16","어린이"
"8","건강/스포츠","The Sewing Book (Hardcover)","3693181","9781405335553","","Smith, Alison 지음","Dorling Kindersley Publishing(DK)","20090202","53,430","40,070","1,210점","19","공예/취미/수집"
"9","건강/스포츠","Fashionary Bag Design (Hardcover)","97786192","9789887710806","","FASHIONARY","Thames & Hudson","20161123","48,000","40,800","2,040점","583","건강/스포츠"
"10","건강/스포츠","A Walk in the Woods: Rediscovering America on the Appalachian Trail (Mass Market Paperback)","929636","9780307279460","50799","빌 브라이슨 지음","Bantam","20061226","12,900","9,670","490점","1224","여행"
"11","건강/스포츠","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"12","건강/스포츠","Men and Cats (Hardcover, Main Market Ed.)","60844854","9780752265803","","Marie-Eva Gatuingt","Pan MacMillan","20150924","19,210","15,750","790점","52","예술/대중문화"
"13","건강/스포츠","Why We Love Dogs, Eat Pigs, and Wear Cows: An Introduction to Carnism: The Belief System That Enables Us to Eat Some Animals and Not Others (Paperback)","12619215","9781573245050","51695","Joy Phd, Melanie","Conari Press","20110901","31,970","26,210","1,320점","32","건강/스포츠"
"14","건강/스포츠","A Street Cat Named Bob : How One Man and His Cat Found Hope on the Streets (Paperback)","16916269","9781444737110","","James Bowen","Hodder Paperbacks","20120913","23,490","19,260","970점","245","전기/자서전"
"15","건강/스포츠","Shoe Dog: A Memoir by the Creator of Nike (Paperback)","83501928","9781501150111","51800","Phil Knight","Simon & Schuster Export","20160426","21,500","17,200","860점","58","전기/자서전"
"16","건강/스포츠","Reef Fish Identification: Tropical Pacific (Paperback)","69801501","9781878348609","","Gerald Allen","New World Publications","20151101","81,000","64,800","3,240점","248","과학/수학/생태"
"17","건강/스포츠","Decisions on the Rules of Golf (Spiral Bound)","60839398","9780600632160","","R&A Championships Limited","Octopus Publishing Group","20151112","40,590","33,280","1,670점","23","건강/스포츠"
"18","건강/스포츠","Dying to be Me : My Journey from Cancer, to Near Death, to True Healing (Paperback)","15916461","9781848507838","","Moorjani, Anita","Hay House UK","20120305","27,760","22,760","1,140점","96","전기/자서전"
"19","건강/스포츠","Pilgrim'S Guide to the Camino Portugues 8th Edition : Lisboa, Porto, Santiago (Paperback, 7 Revised edition)","108754330","9781912216017","","John Brierley","Camino Guides","20180109","45,540","36,430","1,830점","27","종교/명상/점술"
"20","건강/스포츠","A Summer to Die (Paperback)","63258345","9780544668416","","로이스 로리","Houghton Mifflin Harcourt","20160510","12,500","8,120","170점","873","청소년"
"21","건강/스포츠","Skinnybones (Paperback)","1571360","9780679887928","50599","Park, Barbara 지음","Yearling Books","19970708","11,200","7,280","80점","1142","어린이"
"22","건강/스포츠","The Complete Book of Combat Systema (Paperback)","88523421","9781610048927","","Kevin Secours","Paladin Pr","20160201","50,620","41,500","2,080점","19","건강/스포츠"
"23","건강/스포츠","Ellie Herman's Pilates Springboard (Paperback, Second edition)","42140865","9780976518112","","","Ellie Herman Books","20050630","84,290","75,860","2,280점","23","건강/스포츠"
"24","건강/스포츠","The Telomere Effect : A Revolutionary Approach to Living Younger, Healthier, Longer (Paperback)","125663795","9781780229034","","Elizabeth Blackburn","Orion Publishing Co","20180111","23,510","19,270","970점","26","건강/스포츠"
"25","건강/스포츠","Don't Sweat the Small Stuff for Men: Simple Ways to Minimize Stress in a Competitive World (Paperback)","1290461","9780786886364","51195","Carlson, Richard","Hyperion Books","20010905","33,730","27,650","1,390점","18","자기계발"
"26","건강/스포츠","Note to Self (Hardcover)","90065121","9781501158018","","To Be Confirmed","Keyword Pr / Atria                      ","20170418","40,500","33,210","1,670점","23","건강/스포츠"
"27","건강/스포츠","Soul to Soul: Poems, Prayers and Stories to End a Yoga Class (Paperback)","47629955","9781939681423","","John Mundahl","Monkfish Book Pub Co                    ","20150915","28,600","23,450","1,180점","35","건강/스포츠"
"28","건강/스포츠","Power Thought Cards (Other)","1208863","9781561706129","51595","Hay, Louise L.","Hay House Inc","19990101","38,450","28,830","290점","108","자기계발"
"29","건강/스포츠","Chicken Soup for the Golfer's Soul (Paperback)","1304984","9781558749825","","Canfield, Jack","Hci","20020501","21,850","17,910","900점","12","자기계발"
"30","건강/스포츠","The Biohacking Manifesto: The Scientific Blueprint for a Long, Healthy and Happy Life Using Cutting Edge Anti-Aging and Neuroscience Based Hacks (Paperback)","61777177","9781512121278","","James Lee","Createspace Independent Pub","20150501","16,850","13,810","700점","11","건강/스포츠"
"31","건강/스포츠","Asana Pranayama Mudra Bandha (Paperback, 4th, Reprint)","5736015","9788186336144","","Swami Satyananda Saraswati","Bihar school of Yoga","20021001","53,410","43,790","2,190점","34","건강/스포츠"
"32","건강/스포츠","Better: A Surgeon's Notes on Performance (Paperback)","1677976","9780312427658","51600","Gawande, Atul","Picador USA","20080122","28,680","23,510","1,180점","37","의학"
"33","건강/스포츠","First Day at Gymnastics (Paperback)","958882","9780789485137","","아니타 가너리 지음","Dk Pub","20020712","6,700","5,360","270점","57","어린이"
"34","건강/스포츠","The Starch Solution: Eat the Foods You Love, Regain Your Health, and Lose the Weight for Good! (Paperback)","20309101","9781623360276","","Mcdougall, John , M.d.","St Martins Pr","20130604","28,670","23,500","1,180점","33","건강/스포츠"
"35","건강/스포츠","Knit Your Own Cat: Easy-To-Follow Patterns for 16 Frisky Felines (Paperback)","13504418","9781579128937","","Sally Muir","Black Dog & Leventhal Pub","20120207","25,290","20,730","1,040점","28","공예/취미/수집"
"36","건강/스포츠","Notes from the Grooming Table (Paperback, 2 Revised edition)","90225935","9780692658079","","Melissa Verplank","The Pet Book Publishing Company Ltd","20160901","181,660","163,490","4,910점","17","건강/스포츠"
"37","건강/스포츠","Aromatic Waters: Therapeutic, Cosmetic, and Culinary Hydrosol Applications (Paperback)","125736655","9781981279616","","Amy Kreydin","Createspace Independent Publishing Platform","20170901","21,920","17,970","900점","15","건강/스포츠"
"38","건강/스포츠","Zero to Five: 70 Essential Parenting Tips Based on Science (Paperback)","115039086","9780998919232","","Tracy Cutchlow","Pear Press","20180313","27,000","22,140","1,110점","26","가족/관계"
"39","건강/스포츠","Trekking in the Everest Region : Practical Guide with 27 Detailed Route Maps & 52 Village Plans, Includes Kathmandu City Guide (Paperback, 6 Revised edition)","97773233","9781905864812","","Jamie McGuinness","Trailblazer Publications","20170907","34,170","27,330","1,370점","11","여행"
"40","건강/스포츠","Sound Massage With Singing Bowls: Easy Done (Paperback)","84991168","9783842313491","","Regina Lahner","Books on Demand","20160517","32,900","26,970","1,350점","14","건강/스포츠"
"41","건강/스포츠","Trigger Point Therapy for Lower Back and Gluteal Pain: (Second Edition) (Paperback)","69406425","9780996855327","","Valerie Anne Delaune","Alaskan Natural Care Inc","20130501","33,660","27,600","1,380점","11","건강/스포츠"
"42","건강/스포츠","Trigger Point Therapy Workbook for Upper Back and Neck Pain: (Second Edition) (Paperback)","67871135","9780996855303","","Valerie Anne Delaune","Alaskan Natural Care Inc","20150921","33,660","27,600","1,380점","11","건강/스포츠"
"43","건강/스포츠","Grumpy Cat: A Grumpy Book (Unique Books, Humor Books, Funny Books for Cat Lovers) (Hardcover)","24826193","9781452126579","","Chronicle Books","Chronicle Books Llc","20130723","21,850","16,380","820점","30","유머"
"44","건강/스포츠","Chicken Soup for the Woman Golfer's Soul (Paperback)","1602365","9780757305801","","Canfield, Jack","Hci","20070401","25,220","20,680","1,040점","11","건강/스포츠"
"45","건강/스포츠","Bike Fit : Optimise Your Bike Position for High Performance and Injury Avoidance (Paperback)","36956755","9781408190302","","Phil Burt","Bloomsbury Pub Plc USA                  ","20140630","40,590","30,440","310점","17","건강/스포츠"
"46","건강/스포츠","The Cat Who Talked to Ghosts (Mass Market Paperback)","1588343","9780515102659","","Lilian Jackson Braun","Jove Pubns                              ","19900901","13,480","11,050","560점","13","소설/시/희곡"
"47","건강/스포츠","Addictions: A Banquet in the Grave: Finding Hope in the Power of the Gospel (Paperback)","1300184","9780875526065","","Welch, Edward T.","Presbyterian & Reformed Pub Co","20011023","30,350","24,880","1,250점","37","자기계발"
"48","건강/스포츠","The Pocket Moomin Colouring Book (Paperback, Main Market Ed.)","90227052","9781509839933","","Tove Jansson","Pan MacMillan","20161103","17,070","13,990","700점","13","어린이"
"49","건강/스포츠","Ultimate Skiing (Paperback)","3381494","9780736079594","","Lemaster","Human Kinetics","20091001","50,540","41,440","2,080점","19","건강/스포츠"
"50","건강/스포츠","Manara Erotic Tarot (Paperback)","57625253","9788883955938","","Milo Manara","Lo Scarabeo","20060601","26,280","23,650","710점","24","종교/명상/점술"
"51","건강/스포츠","The Running Revolution: How to Run Faster, Farther, and Injury-Free--For Life (Paperback)","37652588","9780143123194","","Nicholas Romanov","Penguin Group USA","20140930","37,120","29,690","1,490점","15","건강/스포츠"
"52","건강/스포츠","Chinese Veterinary Herbology (Hardcover)","6372232","9780813803692","","Huisheng Xie","Blackwell Pub","20100511","305,350","229,010","4,590점","14","의학"
"53","건강/스포츠","Endurance: Shackleton's Incredible Voyage (Paperback, Anniversary)","45909783","9780465062881","","알프레드 랜싱","Basic Books","20150428","33,730","27,650","1,390점","69","기술공학"
"54","건강/스포츠","The Trapper's Bible: The Most Complete Guide to Trapping and Hunting Tips Ever (Paperback)","12732086","9781616085599","51495","Jay Mccullough","W W Norton & Co Inc","20120701","25,220","20,680","1,040점","14","건강/스포츠"
"55","건강/스포츠","Yin Yoga: How to Enhance Your Modern Yoga Practice with Yin Yoga to Achieve an Optimal Mind-Body Connection (Paperback)","86222778","9781533274823","","Olivia Summers","Createspace Independent Publishing Platform","20160614","16,790","13,760","690점","14","건강/스포츠"
"56","건강/스포츠","101 Favorite Dry Flies: History, Tying Tips, and Fishing Strategies (Paperback)","21079744","9781620875612","","David Klausmeyer","W W Norton & Co Inc","20130801","25,220","20,680","1,040점","12","건강/스포츠"
"57","건강/스포츠","Where There Is No Doctor: A Village Health Care Handbook (Paperback, Revised)","11801338","9780942364156","","Carol Thuman 외 지음","Hesperian Foundation","20220101","45,470","37,280","1,870점","13","의학"
"58","건강/스포츠","Monumental Myths of the Modern Medical Mafia and Mainstream Media and the Multitude of Lying Liars That Manufactured Them (Paperback)","45084508","9780978806576","","","Infinity 510 Squared Partners           ","20131105","50,570","45,510","2,280점","12","의학"
"59","건강/스포츠","Pencak Silat Pertempuran: Vol. 1 (Paperback)","18160066","9780615139685","","Sean, Stark 지음","lulu.com","20070315","50,600","45,540","2,280점","12","건강/스포츠"
"60","건강/스포츠","Bending the Aging Curve: The Complete Exercise Guide for Older Adults (Paperback)","11114526","9780736074452","","Joseph Signorile","Human Kinetics","20110218","101,250","83,020","4,160점","12","건강/스포츠"
"61","건강/스포츠","Food Chain Integrity : A Holistic Approach to Food Traceability, Safety, Quality and Authenticity (Hardcover)","8558370","9780857090683","","J. Hoorfar","Woodhead Pub Ltd","20110315","388,120","291,090","2,920점","12","기술공학"
"62","건강/스포츠","Cerebral Palsy: A Complete Guide for Caregiving (Paperback, 2)","1534394","9780801883552","90000","Freeman Miller","Johns Hopkins Univ Pr","20060504","38,440","32,670","1,640점","11","의학"
"63","건강/스포츠","Illness as Metaphor and AIDS and Its Metaphors (MP3 CD)","124669250","9781538537466","","수전 손택","Blackstone Audiobooks","20180301","33,660","27,600","1,380점","12","인문/사회"
"64","건강/스포츠","Camino Portugues : Lisbon - Porto - Santiago, Central and Coastal Routes (Paperback)","124604661","9781947474024","","Matthew Harms","Village to Village Press","20180115","32,060","26,280","1,320점","11","건강/스포츠"
"65","건강/스포츠","Stick with It : The Science of Lasting Behaviour (Paperback)","124594326","9780241323786","","숀 영","Penguin Books Ltd","20180104","21,350","17,500","880점","15","인문/사회"
"66","건강/스포츠","Brain-Computer Interfaces Handbook: Technological and Theoretical Advances (Hardcover)","115453876","9781498773430","","Chang S. Nam","Taylor & Francis","20180124","513,000","420,660","21,040점","12","의학"
"67","건강/스포츠","Sleep: The Myth of 8 Hours, the Power of Naps, and the New Plan to Recharge Your Body and Mind (Paperback)","113385950","9780738234625","","NICK LITTLEHALES","Da Capo Lifelong Books","20180306","26,980","22,120","1,110점","11","건강/스포츠"
"68","건강/스포츠","Advanced Fly Fishing: Modern Concepts with Dry Fly, Streamer, Nymph, Wet Fly, and the Spinning Bubble (Paperback)","110277999","9780811736671","","Eugene F. Burns","Stackpole Books","20170915","30,290","24,830","1,250점","11","건강/스포츠"
"69","건강/스포츠","Fishing: Guide of Fly Fishing and Bass Fishing Tips for Beginners and Advanced Anglers (Paperback)","106860458","9781544875255","","Joe Steender","Createspace Independent Publishing Platform","20170324","29,290","24,010","1,210점","0","건강/스포츠"
"70","건강/스포츠","The End of Alzheimer’s : The First Programme to Prevent and Reverse the Cognitive Decline of Dementia (Paperback)","105888684","9781785041228","","Dale E. Bredesen","Ebury Publishing","20170822","36,310","29,770","1,490점","24","건강/스포츠"
"71","건강/스포츠","Pain is Really Strange (Hardcover)","105398439","9781848193666","","스티브 헤인스","Jessica Kingsley Publishers","20170601","27,760","22,760","1,140점","13","만화"
"72","건강/스포츠","Quantum DNA Healing: Consciousness Techniques for Altering Your Genetic Destiny (Paperback)","88524074","9781591432876","","Althea S. Hawk","Bear & Co                               ","20170404","27,000","22,140","1,110점","11","종교/명상/점술"
"73","건강/스포츠","The Works of Aristotle: Metaphysica, by W. D. Ross (Hardcover)","76955544","9781347060056","","","Palala Press","20151120","50,540","45,480","1,370점","11","건강/스포츠"
"74","건강/스포츠","The Natural Method: Swimming (Paperback)","67662644","9781517403256","","Philippe Til","Createspace Independent Pub","20150922","11,790","9,660","490점","11","건강/스포츠"
"75","건강/스포츠","Radical Walking Tours of New York City (Paperback, 3)","67309624","9781609806897","","Bruce Kayton","Seven Stories Pr                        ","20160830","28,600","22,880","1,150점","12","여행"
"76","건강/스포츠","The Way I See It: A Personal Look at Autism & Asperger's: Revised & Expanded, 4th Edition (Paperback, 4, Revised, Expand)","64390046","9781941765258","","템플 그랜딘","Future Horizons","20151123","33,660","27,600","1,380점","11","인문/사회"
"77","건강/스포츠","Pencak Silat Pertempuran: Vol. 3 (Paperback)","45070551","9780615203737","","","Sean Stark","20080409","37,040","33,330","1,670점","11","건강/스포츠"
"78","건강/스포츠","Taking Exception to the Law: Materializing Injustice in Early Modern English Literature (Hardcover)","39974807","9781442642010","","Beecher, Don","University of Toronto Press","20150129","128,250","105,160","5,260점","11","건강/스포츠"
"79","건강/스포츠","The Book of Chakra Healing (Paperback, Revised)","19328514","9781454904267","","Simpson, Liz","Sterling Pub Co Inc","20130305","32,040","26,270","1,320점","11","종교/명상/점술"
"80","건강/스포츠","Camp Life in the Woods and the Tricks of Trapping and Trap Making (Paperback)","18343419","9781620874257","","W. Hamilton Gibson","W W Norton & Co Inc","20130201","16,790","13,760","690점","11","공예/취미/수집"
"81","건강/스포츠","Pencak Silat Pertempuran: Vol. 2 (Paperback)","18160342","9780615137841","","Sean, Stark 지음","lulu.com","20070117","60,750","54,670","2,740점","11","건강/스포츠"
"82","건강/스포츠","Cases in Sport Marketing (Paperback)","8097368","9780763708634","","George R.Milne 외 지음","Jones and Bartlett","19981130","30,000","30,000","600점","0","건강/스포츠"
"83","건강/스포츠","How to Make & Mend Cast Nets (Paperback, 2)","5314000","9780820006123","","T. Dahlem","Great Outdoors Pub Co                   ","19970301","11,720","9,610","490점","11","건강/스포츠"
"84","건강/스포츠","Be Expert with Map and Compass (Paperback, 3, Revised, Update)","3873691","9780470407653","","Bjorn Kjellstrom","John Wiley & Sons Inc","20091201","35,660","17,830","180점","11","건강/스포츠"
"85","건강/스포츠","Getting Your Kid on a Gluten-Free Casein-Free Diet (Paperback)","2430687","9781843109099","","Susan Lord","Jessica Kingsley Pub","20090215","38,450","31,520","1,580점","11","가족/관계"
"86","건강/스포츠","The Complete Idiot's Guide to Getting a Tattoo (Paperback)","1666590","9781592577255","","Reardon, John","Alpha Books","20080304","26,910","22,060","1,110점","0","건강/스포츠"
"87","건강/스포츠","Science of Breath (Paperback, Revised)","1194520","9780893891510","","Swami Rama","Himalayan Inst Pr                       ","20050208","25,220","20,680","1,040점","23","건강/스포츠"
"88","건강/스포츠","Fit for Life: Not Fat for Life (Paperback)","1180313","9780757301131","","Diamond, Harvey","Hci","20031215","37,040","30,370","1,520점","15","건강/스포츠"
"89","건강/스포츠","Scissors and Comb Haircutting (Paperback)","1041382","9780916819019","","Bob Ohnstad","You Can Pub                             ","19851001","38,720","31,750","1,590점","0","건강/스포츠"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
