﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","경제경영","돈의 심리학","262065324","9791191056419","","모건 하우절 지음, 이지연 옮김","인플루엔셜(주)","20210121","14,800","14,800","740점","9800","경제경영"
"2","경제경영","처음부터 시작하는 주식투자 단타전략","331074247","9791140708055","","홍인기 지음","길벗","20231227","16,800","16,800","840점","10690","경제경영"
"3","경제경영","꿈과 돈","336469557","9791130651590","","니시노 아키히로 지음, 최지현 옮김","다산북스","20240315","13,160","11,850","650점","1480","자기계발"
"4","경제경영","시대예보 : 핵개인의 시대","332134730","9791170610366","","송길영 지음","교보문고","20230925","15,000","15,000","750점","4660","경제경영"
"5","경제경영","돈의 속성","290975244","9791188331895","","김승호","스노우폭스북스","20220310","12,460","12,460","620점","10099","경제경영"
"6","경제경영","내전, 대중 혐오, 법치","336847600","9791192953304","","피에르 다르도.크리스티앙 라발.피에르 소베트르 지음, 정기헌 옮김, 장석준 해제","원더박스","20240405","16,100","14,490","800점","900","사회과학"
"7","경제경영","트렌드 코리아 2024","325901836","9788959897186","","김난도 외 지음","미래의창","20231005","13,300","13,300","660점","15097","경제경영"
"8","경제경영","유목민의 투자의 정석","332604545","9788901279688","","유목민 지음","리더스북","20240119","19,600","17,640","980점","3450","경제경영"
"9","경제경영","브랜딩을 위한 글쓰기","335566976","9791171719235","","김일리 지음","위즈덤하우스","20240229","12,600","12,600","630점","860","경제경영"
"10","경제경영","내가 알고 있는 걸 당신도 알게 된다면 (리커버 에디션)","300658287","9791158512491","","칼 필레머 지음, 박여진 옮김","토네이도","20220829","13,600","13,600","680점","2560","자기계발"
"11","경제경영","홍보의 신","335304532","9791171174546","","김선태 지음","21세기북스","20240214","15,840","15,840","790점","1595","경제경영"
"12","경제경영","매주 달러 받는 배당주 통장","336453047","9791169850735","","장우석 지음","페이지2(page2)","20240327","13,800","13,800","690점","750","경제경영"
"13","경제경영","대학원생 때 알았더라면 좋았을 것들","191680452","9791189430252","","엄태웅.최윤섭.권창현 지음","클라우드나인","20190510","11,200","11,200","560점","1735","자기계발"
"14","경제경영","사업계획서 작성 매뉴얼","65561551","9788969334336","5320","김재호 지음","키메이커","20150821","1,500","1,500","70점","1076","경제경영"
"15","경제경영","전설로 떠나는 월가의 영웅","280845682","9788957825952","","피터 린치.존 로스차일드 지음, 이건 옮김, 홍진채 감수","국일증권경제연구소","20210831","18,200","18,200","910점","4536","경제경영"
"16","경제경영","기술주 투자 절대 원칙","335224163","9788901280653","","마크 S. F. 마하니 지음, 이주영 옮김","리더스북","20240223","16,000","14,400","800점","1810","경제경영"
"17","경제경영","돌파매매 전략","331894654","9791193394199","","systrader79(이우근).김대현 지음","이레미디어","20240117","17,500","17,500","870점","1430","경제경영"
"18","경제경영","부자 아빠 가난한 아빠 20주년 특별 기념판 [부자 아빠 가난한 아빠 1 개정증보판]","140198212","9791158883751","","로버트 기요사키 지음, 안진환 옮김","민음인","20180405","11,900","11,900","590점","12451","경제경영"
"19","경제경영","부자의 그릇","258953696","9791130634388","","이즈미 마사토 지음, 김윤수 옮김","다산북스","20201221","10,500","10,500","520점","6806","경제경영"
"20","경제경영","뇌, 욕망의 비밀을 풀다","210168881","9791162541036","","한스-게오르크 호이젤 지음, 강영옥 외 옮김","비즈니스북스","20190926","12,600","12,600","630점","5022","경제경영"
"21","경제경영","세력주 매매 공식","292967907","9788969525031","","와조스키 지음","경향BP","20220420","10,500","10,500","520점","996","경제경영"
"22","경제경영","페드 인사이트","336454547","9788969525802","","성상현 지음","경향BP","20240327","11,800","11,800","590점","720","경제경영"
"23","경제경영","서울 자가에 대기업 다니는 김 부장 이야기 1 : 김 부장 편","334945641","9791193904008","","송희구 지음","서삼독","20240223","13,500","13,500","670점","600","자기계발"
"24","경제경영","역행자 확장판","321785393","9788901272634","","자청 지음","웅진지식하우스","20230524","14,000","14,000","700점","8278","자기계발"
"25","경제경영","EBS 다큐프라임 자본주의","59563892","9788957367131","5320","EBS 자본주의 제작팀 지음","가나출판사","20150515","11,900","11,900","590점","7792","경제경영"
"26","경제경영","레버리지 (20만 부 기념 블랙에디션)","311127579","9791130697598","","롭 무어 지음, 김유미 옮김","다산북스","20230215","12,600","12,600","630점","4240","자기계발"
"27","경제경영","넛지 : 파이널 에디션","296795789","9788901262499","","리처드 H. 탈러.카스 R. 선스타인 지음, 이경식 옮김, 최정규 감수","리더스북","20220621","15,500","13,950","770점","4023","경제경영"
"28","경제경영","AI 2024 트렌드 & 활용백과","329057508","9791190238984","","김덕진 지음","스마트북스","20231117","15,400","15,400","770점","3842","경제경영"
"29","경제경영","원씽","37854742","9788997575619","","게리 켈러 & 제이 파파산 지음, 구세희 옮김","비즈니스북스","20130830","11,760","11,760","580점","15376","자기계발"
"30","경제경영","Stick 스틱! (15주년 기념판)","303706564","9788901266381","","칩 히스.댄 히스 지음, 안진환.박슬라 옮김","웅진지식하우스","20221024","12,600","11,340","630점","4671","경제경영"
"31","경제경영","초수익 성장주 투자","314173099","9791191328844","","마크 미너비니 지음, 김태훈 옮김, 김대현 감수","이레미디어","20230324","17,500","17,500","870점","3221","경제경영"
"32","경제경영","나는 배당투자로 매일 스타벅스 커피를 공짜로 마신다","330366092","9791171173143","","송민섭(수페TV) 지음","21세기북스","20231213","19,200","19,200","960점","3075","경제경영"
"33","경제경영","주식투자 최적의 타이밍을 잡는 법","272746654","9791191228373","","스탠 와인스타인 지음, 우승택 옮김","플로우","20210202","15,400","15,400","770점","2729","경제경영"
"34","경제경영","돈, 뜨겁게 사랑하고 차갑게 다루어라","325056781","9791192519920","","앙드레 코스톨라니 지음, 한윤진 옮김","미래의창","20230929","9,600","9,600","480점","2400","경제경영"
"35","경제경영","가상화폐 단타의 정석","280562468","9788965183372","","나씨 지음","경향미디어","20210915","10,500","10,500","520점","2003","경제경영"
"36","경제경영","채권투자 처음공부","315584461","9791191328899","","포프리라이프(석동민) 지음","이레미디어","20230505","14,700","14,700","730점","1905","경제경영"
"37","경제경영","제시 리버모어의 주식투자 바이블","312860242","9791191328851","","제시 리버모어 지음, 이은주 옮김, 리처드 스미튼 해설","이레미디어","20230310","12,250","12,250","610점","1741","경제경영"
"38","경제경영","내가 원하는 곳에 나를 데려가라","334226732","9791193650042","","네빌 고다드 지음, 김은영 옮김","터닝페이지","20240214","15,000","15,000","750점","1425","자기계발"
"39","경제경영","무기가 되는 글쓰기","332330287","9791130650395","","배작가 지음","다산북스","20240115","16,100","16,100","800점","1215","경제경영"
"40","경제경영","잘 잃어야 잘 번다","332478042","9788967442743","","톰 호가드 지음, 정진근 옮김","에디터","20231111","13,860","13,860","690점","870","경제경영"
"41","경제경영","진짜 하루만에 이해하는 정유·석유화학 산업","335784027","9791191590258","","배진영.라병호 지음","T.W.I.G(티더블유아이지)(주)","20240312","16,800","16,800","840점","590","경제경영"
