﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","건축/디자인","The Art of Moana: (Moana Book, Disney Books for Kids, Moana Movie Art Book) (Hardcover)","89251376","9781452155364","54000","Jessica Julius","Chronicle Books","20161115","63,800","51,040","2,560점","314","예술/대중문화"
"2","건축/디자인","Fashionary Bag Design (Hardcover)","97786192","9789887710806","","FASHIONARY","Thames & Hudson","20161123","48,000","40,800","2,040점","583","건강/스포츠"
"3","건축/디자인","Steven Universe: Art & Origins (Hardcover)","89562618","9781419724435","52995","Chris Mcdonnell","Harry N Abrams Inc","20170711","50,540","40,430","2,030점","472","예술/대중문화"
"4","건축/디자인","Adventure Time: The Art of Ooo (Hardcover)","36956789","9781419704505","53500","Chris Mcdonnell","Harry N Abrams Inc","20141014","59,060","47,240","2,370점","372","예술/대중문화"
"5","건축/디자인","The Art of Zootopia (Hardcover)","70440533","9781452122236","","Jessica Julius","Chronicle Books (CA)","20160315","60,000","48,000","2,400점","2403","예술/대중문화"
"6","건축/디자인","The Art of Kung Fu Panda 3 (Hardcover)","63911940","9781608874941","","Tracey Miller-Zarneke","Insight Editions","20151215","75,930","56,940","570점","266","예술/대중문화"
"7","건축/디자인","The Art of Big Hero 6 (Hardcover)","36957186","9781452122212","54000","Jessica Julius","Chronicle Books Llc","20141021","59,400","47,520","2,380점","309","예술/대중문화"
"8","건축/디자인","Nonfiction Reading Comprehension Grade 3 (Paperback, New)","1771569","9780743933834","50899","Housel, Debra J.","Teacher Created Resources","20020901","15,730","13,370","670점","199","교육/자료"
"9","건축/디자인","Modern Architecture : A Critical History (Paperback, 4 ed)","1413457","9780500203958","52495","Kenneth Frampton","Thames & Hudson","20070903","27,680","22,140","1,110점","150","건축/디자인"
"10","건축/디자인","Fornasetti: The Complete Universe (Hardcover)","6373107","9780847835348","","Barnaba Fornasetti","Rizzoli Intl Pubns                      ","20101026","421,870","337,490","16,880점","34","건축/디자인"
"11","건축/디자인","Peter Zumthor: Buildings and Projects 1985-2013 (Hardcover)","25562518","9783858817235","","Thomas Durisch","Scheidegger and Spiess","20140515","400,780","320,620","16,040점","81","건축/디자인"
"12","건축/디자인","The Art of Disney: The Renaissance and Beyond (1989 - 2014) 100 Collectible Postcards (Disney Postcards, Cute Postcards for Mailing, Fun (Novelty)","57595296","9781452122304","51995","Disney","Chronicle Books Llc","20150818","29,800","22,350","1,120점","229","건축/디자인"
"13","건축/디자인","Lost Ocean : An Inky Adventure & Colouring Book (Paperback, 영국판)","64714570","9780753557150","","조해너 배스포드","Ebury Publishing","20151022","23,400","5,850","60점","297","예술/대중문화"
"14","건축/디자인","The Adventure Time Encyclopaedia: Inhabitants, Lore, Spells, and Ancient Crypt Warnings of the Land of Ooo Circa 19.56 B.G.E. - 501 A.G.E. (Hardcover)","19148657","9781419705649","51995","Martin Olson","Harry N Abrams Inc","20130722","33,660","26,920","1,350점","315","어린이"
"15","건축/디자인","The Art of Titanfall 2 (Hardcover)","88528204","9781785653698","53995","Titan Books","Titan Books","20161028","47,900","38,320","1,920점","61","예술/대중문화"
"16","건축/디자인","Red Dot Design Yearbook 2016/2017: Living, Doing, Working & Enjoying (Hardcover)","84926771","9783899391848","","Peter Zec","ACC Art Books","20160915","76,950","61,560","3,080점","39","건축/디자인"
"17","건축/디자인","Thomas Heatherwick : Making (Paperback, Revised and expanded edition)","56994397","9780500291962","","Thomas Heatherwick","Thames & Hudson","20150615","74,810","59,840","3,000점","125","건축/디자인"
"18","건축/디자인","The Art of Rise of the Guardians (Hardcover)","16006565","9781608871087","54000","Ramin Zahed","Pgw","20121023","67,500","50,620","510점","150","예술/대중문화"
"19","건축/디자인","Martius. the Book of Palms (Hardcover)","47622105","9783836556231","","Lack, H. Walter","TASCHEN","20150226","42,180","34,580","1,730점","87","예술/대중문화"
"20","건축/디자인","The Art of Fallout 4 (Hardcover)","63257588","9781616559809","54999","Bethesda Softworks","Dark Horse Comics","20151201","59,900","47,920","2,400점","61","게임/토이"
"21","건축/디자인","The Art of Bioshock Infinite (Hardcover)","19329914","9781595829948","53999","Ken Levine","Diamond Comic Distributors","20130326","67,480","53,980","2,700점","94","게임/토이"
"22","건축/디자인","Norman Rockwell: 332 Magazine Covers (Hardcover)","1052720","9780789204097","51195","Christopher Finch","Abbeville Pr                            ","19971001","21,350","17,080","860점","169","예술/대중문화"
"23","건축/디자인","The Art of Assassin's Creed IV: Black Flag (Hardcover)","28714358","9781781169032","53495","Davies, Paul","Titan Books Ltd","20131029","64,100","52,560","2,630점","88","예술/대중문화"
"24","건축/디자인","Cathedral: The Story of Its Construction (Paperback)","955497","9780395316689","90000","데이비드 맥컬레이 지음","Graphia                                 ","19811026","18,100","14,480","730점","140","건축/디자인"
"25","건축/디자인","Nielsen's Fairy Tale Illustrations in Full Color (Paperback)","1305227","9780486449029","51495","Kay Nielsen","Dover Pubns","20060622","28,600","23,450","1,180점","121","예술/대중문화"
"26","건축/디자인","The Lego Architect (Hardcover)","57849139","9781593276133","","Tom Alphin","No Starch Pr                            ","20150901","42,170","33,730","1,690점","49","건축/디자인"
"27","건축/디자인","The Art and Making of The Peanuts Movie (Hardcover)","53247071","9781783293247","","Titan Books","Titan Books","20151127","53,410","43,790","2,190점","77","예술/대중문화"
"28","건축/디자인","Postcards from The New Yorker : One Hundred Covers from Ten Decades (Hardcover)","13505022","9781846144691","52500","Francoise Mouly","Penguin Group USA","20120607","37,700","30,160","1,510점","98","건축/디자인"
"29","건축/디자인","Framed Ink: Drawing and Composition for Visual Storytellers (Paperback)","6851465","9781933492957","52495","Marcos Mateu-mestre","Design Studio Pr                        ","20100831","42,100","34,520","1,730점","424","예술/대중문화"
"30","건축/디자인","Auguste Racinet. the Costume History (Hardcover)","47622087","9783836555401","","Tetart-Vittu, Francoise","TASCHEN","20150915","37,000","33,300","1,670점","136","공예/취미/수집"
"31","건축/디자인","A Sky Longing for Memories: The Art of Makoto Shinkai (Paperback)","44986749","9781941220436","","Shinkai, Makoto","Vertical","20150630","48,900","39,120","1,960점","81","예술/대중문화"
"32","건축/디자인","100 Interiors Around the World (Hardcover)","59781892","9783836557269","","Taschen","Taschen","20150727","36,000","32,400","1,620점","278","건축/디자인"
"33","건축/디자인","圖解2 アトリエ·ワン (單行本)","36142827","9784887063402","","アトリエ·ワン(塚本由晴+貝島桃代)","TOTO出版","20140203","35,770","33,260","1,000점","184","일본 도서"
"34","건축/디자인","Color Bk-Twilight Garden Color (Hardcover)","90868078","9781423647065","","Maria Trolle","Gibbs Smith","20170321","28,670","23,500","1,180점","81","예술/대중문화"
"35","건축/디자인","The World of Ornament (Hardcover)","47622106","9783836556255","","Batterham, David","TASCHEN","20150310","40,000","32,000","1,600점","184","건축/디자인"
"36","건축/디자인","Exotic Botanical Illustration : with the Eden Project (Hardcover)","15220723","9781849940313","","Rosie Martin","Sterling Pub Co Inc","20120705","42,720","34,170","1,710점","23","예술/대중문화"
"37","건축/디자인","Bruno Munari: Square, Circle, Triangle (Paperback)","53091551","9781616894122","","Munari, Bruno","Princeton Architectural Press","20160105","54,840","44,960","2,250점","132","건축/디자인"
"38","건축/디자인","Miniature Needle Painting Embroidery: Vintage Portraits, Florals & Birds (Paperback)","45909376","9781863514705","","Trish Burr","Sally Milner Pub                        ","20150303","42,170","34,570","1,730점","103","공예/취미/수집"
"39","건축/디자인","Sourcebook of Contemporary Urban Design (Hardcover)","13592876","9780062113580","56000","Alex Sanchez Vidiella","Harper Design Intl","20120703","101,250","83,020","4,160점","26","건축/디자인"
"40","건축/디자인","Funk & Soul Covers (Hardcover)","47622107","9783836556262","","Paulo, Joaquim","TASCHEN","20150326","37,000","33,300","1,670점","55","예술/대중문화"
"41","건축/디자인","Creative Lettering and Beyond: Inspiring Tips, Techniques, and Ideas for Hand Lettering Your Way to Beautiful Works of Art (Paperback)","38335886","9781600583971","","Foster Walter","Walter Foster Pub                       ","20141103","27,760","22,200","1,110점","16","예술/대중문화"
"42","건축/디자인","Adventure Time: The Enchiridion & Marcy's Super Secret Scrapbook!!! (Hardcover)","46751530","9781419704499","","Martin Olson","Harry N Abrams Inc","20151006","42,100","33,680","1,690점","41","어린이"
"43","건축/디자인","Idea Document: The World of Type Design - On the Shoulders of Giants (Paperback)","56375133","9784416115275","","アイデア編集部","誠文堂新光社","20160701","35,770","33,260","1,000점","35","건축/디자인"
"44","건축/디자인","New York Drawings (Paperback, Main)","65295587","9780571326914","","에이드리언 토미네","Faber & Faber","20151105","36,310","29,770","1,490점","15","건축/디자인"
"45","건축/디자인","Fantastic Structures: A Coloring Book of Amazing Buildings Real and Imagined (Novelty)","62913105","9781452153230","","Steve McDonald","Chronicle Books Llc","20160315","25,220","20,680","1,040점","25","예술/대중문화"
"46","건축/디자인","The Mr Porter Paperback : The Manual for a Stylish Life - Volume One (Paperback)","28700342","9780500291269","","Jeremy Langmead","Thames & Hudson","20131125","42,750","34,200","1,710점","13","건축/디자인"
"47","건축/디자인","Brand Spaces: Branded Architecture and the Future of Retail Design (Hardcover)","21437507","9783899554779","","S. Ehmann","Prestel Pub","20130207","85,500","70,110","2,110점","12","건축/디자인"
"48","건축/디자인","Light Is the Theme: Louis I. Kahn and the Kimbell Art Museum (Paperback, Revised)","13688593","9780300179408","","Kahn, Louis","Yale Univ Pr","20120228","33,750","30,370","920점","14","건축/디자인"
"49","건축/디자인","1000 Architectural Details: A Selection of the World's Most Interesting Building Elements (Hardcover)","6805603","9781554077830","","Alex Sanchez Vidiella","Firefly Books Ltd","20101014","50,540","41,440","2,080점","12","건축/디자인"
"50","건축/디자인","Elemental Magic, Volume I : The Art of Special Effects Animation (Paperback)","2765940","9780240811635","","Joseph Gilland","Focal Pr                                ","20090218","83,340","68,330","3,420점","73","컴퓨터"
"51","건축/디자인","Designing Modern Childhoods: History, Space, and the Material Culture of Children (Paperback)","1654719","9780813541969","","Marta Gutman","Rutgers Univ Pr","20080122","60,660","49,740","2,490점","12","인문/사회"
"52","건축/디자인","Sustainable Materials without the hot air : Making buildings, vehicles and products efficiently and with less new material (Paperback, 2 ed)","55904494","9781906860301","","Julian M. Allwood","Uit Cambridge Ltd                       ","20150903","59,820","44,860","450점","11","건축/디자인"
"53","건축/디자인","Hello Kitty Collaborations (Hardcover, New)","30879237","9780847842650","","Sanrio","Rizzoli Intl Pubns                      ","20140408","109,680","87,740","4,390점","15","건축/디자인"
"54","건축/디자인","Fat Cat 3-Pack: Hams It Up, Thinks Big, Throws His Weight Around (Paperback)","900705","9780345438010","","짐 데이비스 지음","Ballantine Books","19990907","18,200","12,740","130점","36","건강/스포츠"
"55","건축/디자인","Casuals : The Story of Terrace Fashion (Paperback)","15376142","9781903854143","","Thornton, Phil","Milo Books","20030401","19,210","15,750","790점","15","인문/사회"
"56","건축/디자인","Information Graphics (Hardcover)","16924217","9783836528795","","Wiedemann, Julius","Taschen GmbH","20120418","135,000","108,000","5,400점","32","건축/디자인"
"57","건축/디자인","Magic Totem: Coloring Book for Grown-Ups, Adult. Beautiful Decorative Animals, Birds, Flowers (Paperback)","83079372","9781532931871","","Nadiya Vasilkova","Createspace Independent Publishing Platform","20160427","13,480","11,050","560점","17","예술/대중문화"
"58","건축/디자인","Children's Picturebooks : The Art of Visual Storytelling (Paperback)","13108825","9781856697385","","Salisbury, Martin","Chronicle Books Llc","20120130","59,060","44,290","2,220점","23","건축/디자인"
"59","건축/디자인","Logolounge 7: 2,000 International Identities by Leading Designers (Hardcover)","13026893","9781592537273","55000","Gardner, Bill","Quayside Pub Group","20120801","74,810","61,340","3,070점","18","건축/디자인"
"60","건축/디자인","The Celtic Design Book (Paperback)","1622937","9780500286746","","Aidan Meehan","Thames & Hudson","20071210","38,450","30,760","1,540점","19","예술/대중문화"
"61","건축/디자인","Why Buildings Stand Up: The Strength of Architecture (Paperback)","1116012","9780393306767","","Salvadori, Mario","W W Norton & Co Inc","20020217","30,290","24,230","1,220점","32","건축/디자인"
"62","건축/디자인","Tiny Houses in the City (Hardcover)","64079745","9780847848225","","Mimi Zeiger","Rizzoli Intl Pubns                      ","20160315","42,450","33,960","1,700점","12","건축/디자인"
"63","건축/디자인","Interaction of Color (Paperback, -50th Anniversa)","20556748","9780300179354","51800","Josef Albers","Yale Univ Pr","20130628","33,660","25,240","260점","125","예술/대중문화"
"64","건축/디자인","Print & Pattern: Kids (Paperback)","24147568","9781780673004","02995","Bowie Style","Chronicle Books Llc","20130805","50,540","35,370","360점","35","건축/디자인"
"65","건축/디자인","Real-Time Collision Detection [With CD] (Hardcover)","1464803","9781558607323","","Christer Ericson","CRC Pr I Llc","20041201","213,720","175,250","8,770점","25","컴퓨터"
"66","건축/디자인","Paris, Capital of Modernity (Paperback)","1251301","9780415952200","","Harvey, David","Routledge","20051103","102,570","84,100","4,210점","39","역사"
"67","건축/디자인","Green Infrastructure: Map and Plan the Natural World with GIS (Paperback)","91687287","9781589484863","","Karen E. Firehock","Esri Press","20190723","101,230","83,000","4,150점","23","건축/디자인"
"68","건축/디자인","Vinyl . Album . Cover . Art : The Complete Hipgnosis Catalogue (Hardcover)","85771979","9780500519325","","Aubrey Powell","Thames & Hudson","20170413","54,000","43,200","2,160점","263","건축/디자인"
"69","건축/디자인","City Design : Modernist, Traditional, Green and Systems Perspectives (Paperback)","66984940","9781138899339","","JONATHAN BARNETT","Routledge","20160223","111,120","91,110","4,560점","12","건축/디자인"
"70","건축/디자인","Yum Yum - Creative Food & Drink Branding Design","65155081","9789881426024","","","Sandu Publishing Co., Limited","20150101","65,000","61,750","3,090점","15","건축/디자인"
"71","건축/디자인","Green Infrastructure : Incorporating Plants and Enhancing Biodiversity in Buildings and Urban Environments (Paperback)","54164628","9780415521246","","Dover, John W","Routledge","20150716","132,500","108,650","5,440점","11","건축/디자인"
"72","건축/디자인","Salento Style (Hardcover)","12025850","9788896483091","","Fiorella Congedo","Antique Collectors Club Ltd","20110916","56,640","45,310","2,270점","12","건축/디자인"
"73","건축/디자인","The Little Dictionary of Fashion: A Guide to Dress Sense for Every Woman (Hardcover)","1407145","9780810994614","","Christian Dior","Harry N Abrams Inc","20071101","33,730","25,290","260점","249","건축/디자인"
"74","건축/디자인","Hipgnosis Portraits : 10cc • AC/DC • Black Sabbath • Foreigner • Genesis • Led Zeppelin • Pink Floyd • Queen • The Rolling Stones • The Who • Wings (Hardcover)","37319634","9780500517635","","Aubrey Powell","Thames & Hudson","20141020","74,810","59,840","3,000점","24","건축/디자인"
"75","건축/디자인","Grace : The American Vogue Years (Hardcover)","83897218","9780714871974","","Grace Coddington","Phaidon Press Ltd","20160905","240,000","204,000","10,200점","13","건축/디자인"
"76","건축/디자인","Dear Data (Paperback)","81713089","9781846149061","","Lupi","Penguin Books","20160901","53,430","43,810","2,200점","14","예술/대중문화"
"77","건축/디자인","How to use graphic design to sell things, explain things, make things look better, make people laugh, make people cry, and (every once in a while) cha (Hardcover)","59299982","9780500518267","","마이클 베이르트","Thames & Hudson Ltd","20150928","74,810","59,840","3,000점","14","건축/디자인"
"78","건축/디자인","Designing Interactions [With CDROM] (Hardcover)","1570706","9780262134743","90000","Moggridge, Bill","Mit Pr","20061018","104,540","85,720","4,290점","26","컴퓨터"
"79","건축/디자인","Theatre Buildings : A Design Guide (Hardcover)","4747614","9780415548946","","Tim Foster","Routledge","20100607","128,220","105,140","5,260점","24","건축/디자인"
"80","건축/디자인","Logo Modernism (Hardcover)","60841406","9783836545303","","Jens Muller","Taschen GmbH","20150924","119,000","107,100","5,360점","127","건축/디자인"
"81","건축/디자인","Logo : The Reference Guide to Symbols and Logotypes (Paperback)","42456734","9781780671802","","Michael Evamy","Laurence King Pub                       ","20150201","33,660","23,560","240점","25","건축/디자인"
"82","건축/디자인","New York: Metaphysics of the Urban Landscape (Hardcover)","38935887","9788895218694","","Gabriele Croppi","SIME Books","20140901","75,930","62,260","3,120점","15","예술/대중문화"
"83","건축/디자인","Modern Life (Hardcover)","85299841","9783832733759","","Jean Jullien","TE NEUES PUBLISHING","20160901","40,610","32,480","1,630점","25","예술/대중문화"
"84","건축/디자인","LEGO (R) Architecture The Visual Guide (Hardcover)","49811335","9781409355724","","Philip Wilkinson","Dk","20140901","53,430","40,070","1,210점","20","예술/대중문화"
"85","건축/디자인","Koolhaas/Obrist. Project Japan. Metabolism Talks (Paperback)","15386522","9783836525084","","Rem Koolhass","Taschen GmbH","20110915","118,120","94,490","4,730점","81","건축/디자인"
"86","건축/디자인","Cult Eyewear: The World's Enduring Classics (Hardcover)","11241645","9781858945095","","Neil Handley","Perseus Distribution Services","20111108","60,000","48,000","2,400점","14","건축/디자인"
"87","건축/디자인","Graphesis: Visual Forms of Knowledge Production (Paperback)","32603477","9780674724938","","Johanna Drucker","Harvard Univ Pr","20140707","50,620","37,960","380점","25","교육/자료"
"88","건축/디자인","Modern Originals: At Home with Midcentury European Designers (Hardcover)","30878704","9780847842230","","Leslie Williamson","Rizzoli Intl Pubns                      ","20140415","92,810","74,240","3,720점","20","건축/디자인"
"89","건축/디자인","For the Love of Vinyl: The Album Art of Hipgnosis: Storm Thorgerson & Aubrey Powell (Hardcover)","2824422","9780981562216","","Aubrey Powell 외 지음","PictureBox","20081201","75,930","62,260","3,120점","13","예술/대중문화"
"90","건축/디자인","Information Dashboard Design: Displaying Data for At-A-Glance Monitoring (Hardcover, 2)","26554573","9781938377006","","Stephen Few","Independent Pub Group","20130815","67,500","54,000","2,700점","17","컴퓨터"
"91","건축/디자인","Erwin Olaf: Works 1984-2012 (Hardcover)","27800172","9789491301445","","Erwin Olaf","Lido                                    ","20130630","126,560","103,770","5,190점","11","예술/대중문화"
"92","건축/디자인","Designers' Guide to Eurocode 1: Actions on Buildings : En 1991-1-1 and -1-3 to -1-7 (Hardcover)","24140453","9780727731562","","Haig Gulvanessian","ICE Publishing","20090825","302,060","247,680","12,390점","13","기술공학"
"93","건축/디자인","Fine Woodworking Best Workbenches (Paperback)","12585027","9781600853890","","Fine Woodworking","Ingram Pub Services","20120110","37,040","30,370","1,520점","14","공예/취미/수집"
"94","건축/디자인","New Masters of Poster Design, Volume 2: Poster Design for This Century and Beyond (Paperback)","8835577","9781592537365","","Foster, John","Rockport Pub                            ","20120201","53,430","42,740","2,140점","12","건축/디자인"
"95","건축/디자인","New Master's of Poster Design: Poster Design for the Next Century (Paperback)","1202939","9781592534340","53000","Foster, John","Rockport Pub                            ","20080430","50,620","41,500","2,080점","11","건축/디자인"
"96","건축/디자인","Film Stars : 10 Postcards (Postcard Book/Pack)","97780871","9781855145900","","National Portrait Gallery","National Portrait Gallery Publications","20170302","8,910","7,120","360점","16","건축/디자인"
"97","건축/디자인","Henry VIII & His Court : 10 Postcards (Postcard Book/Pack)","97772835","9781855144958","","National Portrait Gallery","National Portrait Gallery Publications","20170302","8,910","7,120","360점","11","건축/디자인"
"98","건축/디자인","My Life as Eva: The Struggle Is Real (Hardcover)","86680477","9781501146664","","Eva Gutowski","Gallery Books","20170214","38,790","31,800","1,590점","11","전기/자서전"
"99","건축/디자인","Brutal London: Construct Your Own Concrete Capital (Hardcover)","81767466","9783791383002","","Zupagrafika","Prestel Publishing","20161115","42,720","34,170","1,710점","12","건축/디자인"
"100","건축/디자인","Photoviz: Visualizing Information Through Photography (Hardcover)","74734698","9783899556452","","Nicholas Felton","Die Gestalten Verlag","20160311","63,100","53,630","2,690점","11","건축/디자인"
"101","건축/디자인","Classic Coloring: Alice in Wonderland (Adult Coloring Book): 55 Removable Coloring Plates (Paperback)","68530671","9781419722066","","Abrams Noterie","Abrams Noterie                          ","20160301","21,850","17,910","900점","11","예술/대중문화"
"102","건축/디자인","The Ravens of Thri Sahashri : A Cooperative Card Game for Two Players (Game)","64984849","9781472816344","","Kuro","Osprey Games","20160519","36,310","27,230","280점","16","건축/디자인"
"103","건축/디자인","Make Your Mark : The New Urban Artists (Paperback)","61473261","9780500292181","","Tristan Manco","Thames & Hudson","20160404","53,330","42,660","2,140점","12","예술/대중문화"
"104","건축/디자인","World Monuments: 50 Irreplaceable Sites to Discover, Explore, and Champion (Hardcover)","55337258","9780847846818","","Andre Aciman","Universe","20150929","84,370","69,180","3,460점","11","여행"
"105","건축/디자인","2015 International Green Construction Code (Igcc) Commentary (Paperback)","45924788","9781609832933",""," International Code Council","Cengage Learning","20150731","233,850","222,150","6,670점","0","교육/자료"
"106","건축/디자인","Alternative Types of Roundabouts: An Informational Guide (Hardcover, 2015)","42786585","9783319090832","","Tollazzi, Toma","Springer","20141125","182,480","149,630","7,490점","11","과학/수학/생태"
"107","건축/디자인","The New Exploration: A Philosophy of Regional Planning (Paperback, 3)","36140272","9780917953439","","Mackaye, Benton","Appalachian Trail Conference","20100101","15,100","12,080","610점","11","인문/사회"
"108","건축/디자인","Handbag Workshop: Design and Sew the Perfect Bag (Paperback)","35774292","9781621137771","","Anna M. Mazur","Taunton Pr                              ","20141014","47,000","35,250","1,060점","22","공예/취미/수집"
"109","건축/디자인","The Built Idea: Alberto Campo Baeza (Paperback)","28664569","9789881512536","","Campo, Alberto","Oscar Riera Ojeda Publishers","20170201","42,750","32,060","970점","18","건축/디자인"
"110","건축/디자인","Chairs: Catalogue of the Delft Faculty of Architecture Collection (Paperback)","22558984","9789064506192","","Otakar Macel","Distributed Art Pub Inc","20130430","67,410","55,270","2,770점","15","건축/디자인"
"111","건축/디자인","Graphic Design History (Paperback, 2, Revised)","15220821","9780205219469","","Johanna Drucker","Pearson College Div","20120302","224,970","202,470","6,080점","11","컴퓨터"
"112","건축/디자인","The Book as Art: Artists' Books from the National Museum of Women in the Arts (Paperback, 2)","12987491","9781568989921","","Johanna Drucker","Princeton Architectural Press","20110831","58,970","41,270","420점","11","예술/대중문화"
"113","건축/디자인","Big Love: Sexy Bears in Gay Art (Hardcover)","11335184","9783867871020","","Various Artists","Bruno Gmunder Verlag Gmbh","20110401","74,230","60,860","3,050점","11","예술/대중문화"
"114","건축/디자인","Fashion in the Middle Ages (Hardcover)","8082076","9781606060612","","Margaret Scott","J Paul Getty Museum Pubns","20110607","33,660","27,600","1,380점","12","건축/디자인"
"115","건축/디자인","Design Elements: Form & Space: A Graphic Style Manual for Understanding Structure and Design (Paperback)","7708593","9781592537006","","Puhalla, Dennis","Rockport Pub                            ","20110701","36,310","29,770","1,490점","12","건축/디자인"
"116","건축/디자인","Designer's Guide to EN 1998-1 and 1998-5 : Eurocode 8: Design Provisions for Earthquake Resistant Structures (Hardcover)","5149308","9780727733481","","Michael Fardis","Thomas Telford Services Ltd             ","20050928","324,840","266,360","13,320점","11","기술공학"
"117","건축/디자인","Creative Research: The Theory and Practice of Research for the Creative Industries (Paperback)","3636306","9782940411085","","Hilary Collins","Ava Pub Sa                              ","20101027","80,910","66,340","3,320점","11","예술/대중문화"
"118","건축/디자인","Art and Its Publics: Museum Studies at the Millennium (Paperback)","1338457","9780631230472","","Andrew McClellan","Blackwell Pub","20030411","106,220","79,660","1,600점","12","예술/대중문화"
"119","건축/디자인","The Century of Artists' Books (Paperback, 2, Revised)","1216892","9781887123693","","Johanna Drucker","Granary Books                           ","20041102","50,540","41,440","2,080점","21","건축/디자인"
"120","건축/디자인","Eighteenth-Century French Fashion Plates in Full Color: 64 Engravings from the Galerie Des Modes, 1778-1787 (Paperback)","1047643","9780486243313","","Stella Blum","Dover Pubns","20160921","33,660","27,600","1,380점","27","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
