﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","컴퓨터","The Art of Overwatch Limited Edition (Hardcover)","109498961","9781506705538","","Blizzard Entertainment","Dark Horse Books","20171024","120,000","69,000","690점","533","게임/토이"
"2","컴퓨터","Godel, Escher, Bach: An Eternal Golden Braid (Paperback, 20, Anniversary)","923668","9780465026562","52295","Douglas R. Hofstadter 지음","Basic Books","19990205","34,900","27,920","1,400점","448","인문/사회"
"3","컴퓨터","Uncharted: Big Data as a Lens on Human Culture (Paperback)","37648775","9781594632907","51600","Erez Aiden","Riverhead Books","20141202","20,800","13,520","280점","214","인문/사회"
"4","컴퓨터","The Art of Horizon : Zero Dawn (Hardcover)","92812371","9781785653636","53995","Titan Books","Titan Books","20170228","55,900","44,720","2,240점","282","게임/토이"
"5","컴퓨터","1000 Basic English Words 4 (Paperback + Audio CD)","32748471","9781613524541","","Tamara Wilburn","Compass Publishing","20131021","13,000","11,050","560점","482","어린이"
"6","컴퓨터","Pattern Recognition and Machine Learning (Hardcover, 2006. Corr. 2nd)","1309971","9780387310732","","Christopher M. Bishop","Springer Verlag","20060817","135,000","135,000","4,050점","276","컴퓨터"
"7","컴퓨터","The Art of the Last of Us (Hardcover)","23058771","9781616551643","53999","Naughty Dog Studios","Dark Horse Books & Comics Ltd","20130702","64,900","51,920","2,600점","208","게임/토이"
"8","컴퓨터","Barron's AP Computer Science A, 7th Edition (Paperback, 7, Revised)","45909157","9781438005942","51899","Roselyn Teukolsky","Barrons Test Prep                       ","20150101","32,040","26,270","1,320점","68","수험서"
"9","컴퓨터","Ethereum: Blockchains, Digital Assets, Smart Contracts, Decentralized Autonomous Organizations (Paperback, 1 edition)","109480627","9781523930470","","","CreateSpace Independent Publishing Platform and RJ","20170515","42,180","42,180","1,270점","24","경제경영"
"10","컴퓨터","Advanced Analytics with Spark: Patterns for Learning from Data at Scale (Paperback, 2)","93101789","9781491972953","","샌디 라이자","O'Reilly Media","20170801","101,230","80,980","4,050점","20","컴퓨터"
"11","컴퓨터","Official TOEFL IBT(R) Tests Volume 1, 2nd Edition (Paperback, 2)","58857655","9780071848442","","McGraw-Hill Education","McGraw-Hill","20150907","60,750","49,810","2,500점","38","수험서"
"12","컴퓨터","Theoretical Neuroscience: Computational and Mathematical Modeling of Neural Systems (Paperback)","1261981","9780262541855","","Peter Dayan","Mit Pr","20050812","92,810","76,100","3,810점","40","의학"
"13","컴퓨터","Official TOEFL Ibt(r) Tests Volume 2 (Paperback)","58857066","9780071848961","","McGraw-Hill Education","McGraw-Hill","20160111","60,750","49,810","2,500점","24","수험서"
"14","컴퓨터","Machine Learning with Tensorflow (Paperback)","88799897","9781617293870","","Shukla","Manning Publications","20180410","75,920","62,250","3,120점","22","컴퓨터"
"15","컴퓨터","C Programming: A Modern Approach (Paperback, 2 ed)","1209096","9780393979503","90000","K. N. King","W W Norton & Co Inc","20080401","43,000","43,000","1,290점","1271","컴퓨터"
"16","컴퓨터","Operating System Concepts (Paperback, International Student Version, 9)","27019679","9781118093757","90000","Abraham Silberschatz 외 지음","Wiley John + Sons","20130510","43,000","43,000","860점","294","컴퓨터"
"17","컴퓨터","Deep Learning (Hardcover)","85562630","9780262035613","90000","Ian Goodfellow","Mit Pr","20161118","168,750","138,370","6,920점","560","컴퓨터"
"18","컴퓨터","Starcraft Field Manual (Hardcover)","54939204","9781608874507","53999","Rick Barba","Insight Editions","20151117","67,480","50,610","510점","102","게임/토이"
"19","컴퓨터","Digital Image Processing (3rd Edition)","3594257","9780132345637","90000","라파엘 C. 곤잘레즈 지음","Pearson Education","20090301","45,000","45,000","900점","123","컴퓨터"
"20","컴퓨터","Dark Souls II: Design Works (Hardcover)","60580293","9781927925560","54999","From Software","Udon Entertainment","20160209","84,350","67,480","3,380점","154","게임/토이"
"21","컴퓨터","The Art of Assassin's Creed IV: Black Flag (Hardcover)","28714358","9781781169032","53495","Davies, Paul","Titan Books Ltd","20131029","64,100","52,560","2,630점","88","예술/대중문화"
"22","컴퓨터","The Death of Expertise: The Campaign Against Established Knowledge and Why It Matters (Hardcover)","66382690","9780190469412","","Tom Nichols","Oxford University Press Inc","20170301","36,310","29,770","1,490점","39","인문/사회"
"23","컴퓨터","Oxford Basic American Dictionary for Learners of English : A Dictionary for English Language Learners (ELLs) with CD-ROM That Builds Content-area and  (Package)","8948727","9780194399692","","Oxford University Press","Oxford Univ Pr","20101125","34,000","28,900","1,450점","66","ELT/어학/사전"
"24","컴퓨터","Hackers (Paperback, Anniversary, Updated)","6980064","9781449388393","52199","Levy, Steven","Oreilly & Associates Inc","20100629","37,100","29,680","1,490점","44","컴퓨터"
"25","컴퓨터","Fallout 4 Vault Dweller's Survival Guide: Prima Official Game Guide (Hardcover, Collector's)","63673104","9780744016314","","Prima Games","Prima Games","20151110","67,480","55,330","2,770점","17","게임/토이"
"26","컴퓨터","Blockchain: A Step-By-Step Guide for Beginners to Implementing Blockchain Technology and Leveraging Blockchain Programming (Paperback)","111939177","9781548009595","","Tailor Jacobs","Createspace Independent Publishing Platform","20170611","16,790","13,760","690점","12","교육/자료"
"27","컴퓨터","Blockchain: The Complete Guide to Understanding Blockchain Technology (Paperback)","105487035","9781543175233","","Miles Price","Createspace Independent Publishing Platform","20170223","27,520","22,560","1,130점","12","경제경영"
"28","컴퓨터","Everybody Lies: Big Data, New Data, and What the Internet Can Tell Us about Who We Really Are (Paperback)","75688121","9780062497499","","Seth Stephens-davidowitz","Harperluxe","20170516","52,290","42,870","2,150점","16","컴퓨터"
"29","컴퓨터","The Last Guardian: An Extraordinary Story (Hardcover)","102543550","9783869930800","","Future Press","Future Press Verlag Und Marketing Gmbh","20170320","59,820","49,050","1,480점","18","컴퓨터"
"30","컴퓨터","Analyzing Baseball Data with R (Paperback)","17752716","9781466570221","","Massimiliano Marchi","Taylor & Francis","20131031","72,650","59,570","2,980점","31","과학/수학/생태"
"31","컴퓨터","Learn to Program with Scratch: A Visual Introduction to Programming with Games, Art, Science, and Math (Paperback)","31313339","9781593275433","53495","Majed Marji","No Starch Pr                            ","20140214","58,970","47,170","2,360점","29","어린이"
"32","컴퓨터","Murach's Beginning Java With Eclipse (Paperback)","62516982","9781890774899","","Joel Murach","Mike Murach & Associates Inc","20150824","97,030","79,560","3,980점","11","컴퓨터"
"33","컴퓨터","Mastering Cmake (Paperback)","54745682","9781930934313","","Ken Martin","Kitware, Incorporated","20150116","99,560","81,630","4,090점","15","컴퓨터"
"34","컴퓨터","Secrets of Proshow Experts: The Official Guide to Creating Your Best Slide Shows with Proshow 5 (Paperback)","16121356","9781133595052","","Paul Schmidt","Course Technology Ptr","20120416","67,480","55,330","2,770점","11","예술/대중문화"
"35","컴퓨터","Java Data Objects (Paperback)","414879","9780596002763","","David Jordan 외 지음","OReilly","20030527","67,480","55,330","2,770점","12","컴퓨터"
"36","컴퓨터","Brain-Computer Interfaces: Principles and Practice (Hardcover)","12156545","9780195388855","","Wolpaw, Jonathan","Oxford Univ Pr","20120124","162,000","129,600","6,480점","36","의학"
"37","컴퓨터","Design Patterns: Elements of Reusable Object-Oriented Software (Hardcover)","1025351","9780201633610","55499","Gamma, Erich/ Helm, Richard/ Johnson, Ralph/ Vliss","Addison-Wesley Professional","19941031","101,230","83,000","4,150점","84","컴퓨터"
"38","컴퓨터","Programming and Problem Solving with Java (Paperback, 2, Revised)","1599623","9780763734022","","Dale, Nell B.","Jones & Bartlett Learning","20070401","39,000","39,000","1,170점","23","컴퓨터"
"39","컴퓨터","Blockchain for Dummies (Paperback)","92076640","9781119365594","","Wiley","John Wiley & Sons Inc","20170501","50,600","35,420","360점","17","컴퓨터"
"40","컴퓨터","Introduction to the Theory of Computation (Hardcover, 3)","14052937","9781133187790","90000","Sipser, Michael","Course Technology Ptr","20120627","458,910","376,300","18,820점","45","컴퓨터"
"41","컴퓨터","Convex Optimization (Hardcover)","1099922","9780521833783","","Stephen P. Boyd","Cambridge Univ Pr","20040308","100,000","100,000","3,000점","270","경제경영"
"42","컴퓨터","Linux Shell Scripting Cookbook, Second Edition (Paperback)","55729140","9781511428835","","Shantanu Tushar","CreateSpace","20150325","64,880","53,200","2,660점","11","컴퓨터"
"43","컴퓨터","Blockchain: Ultimate Guide to Understanding Blockchain, Bitcoin, Cryptocurrencies, Smart Contracts and the Future of Money. (Paperback)","112419802","9781547090686","","Mark Gates","Createspace Independent Publishing Platform","20171221","26,960","22,100","1,110점","14","경제경영"
"44","컴퓨터","MATLAB Deep Learning: With Machine Learning, Neural Networks and Artificial Intelligence (Paperback)","107434153","9781484228449","","Kim, Phil","Apress","20170615","109,480","54,740","550점","66","컴퓨터"
"45","컴퓨터","Computer Vision: A Modern Approach : International Edition (Paperback, 2 ed)","16907362","9780273764144","90000","David Forsyth","Pearson Education","20120214","149,600","134,640","4,040점","133","컴퓨터"
"46","컴퓨터","Bioinformatics Data Skills: Reproducible and Robust Research with Open Source Tools (Paperback)","35774186","9781449367374","","Vince Buffalo","Oreilly & Associates Inc","20150818","92,790","76,080","3,810점","19","컴퓨터"
"47","컴퓨터","Augmented Reality: Principles and Practice (Paperback)","18706308","9780321883575","","Dieter Schmalstieg","Prentice Hall","20160610","101,230","83,000","4,150점","15","컴퓨터"
"48","컴퓨터","The Art of Halo 5: Guardians (Hardcover)","65294307","9781405281836","","Egmont Publishing UK","Egmont Books","20151105","64,120","52,570","2,630점","15","컴퓨터"
"49","컴퓨터","Constructions at Work : The nature of generalization in language (Paperback)","1479796","9780199268528","","Adele E. Goldberg","Oxford Univ Pr on Demand","20051222","74,160","66,740","3,340점","18","언어학"
"50","컴퓨터","See Inside Planet Earth (Board Book)","15296405","9780746087541","","Alex Frith","Usborne Publishing Ltd","20080328","19,800","15,840","800점","21","컴퓨터"
"51","컴퓨터","JavaScript: The Good Parts: The Good Parts (Paperback)","1807206","9780596517748","52999","Crockford, Douglas","Oreilly & Associates Inc","20080603","50,600","40,480","2,030점","25","컴퓨터"
"52","컴퓨터","Diffusion of Innovations, 5th Edition (Paperback, 5)","1374456","9780743222099","","Rogers, Everett M.","Free Pr                                 ","20030816","63,280","51,880","2,600점","27","경제경영"
"53","컴퓨터","Abstract Dynamic Programming (Hardcover)","52054461","9781886529465","","Dimitri P. Bertsekas","Athena Scientific","20130430","110,500","110,500","3,320점","15","컴퓨터"
"54","컴퓨터","Meta-Analysis in Stata: An Updated Collection from the Stata Journal (Paperback)","3469847","9781597180498","90000","Jonathan Sterne","Statacorp Lp                            ","20090401","68,370","56,060","2,810점","17","과학/수학/생태"
"55","컴퓨터","The Official Scratchjr Book: Help Your Kids Learn to Code (Paperback)","55431201","9781593276713","","Marina Umaschi Bers","No Starch Press","20151001","33,660","26,920","1,350점","17","어린이"
"56","컴퓨터","Bayesian Computation with R (Paperback, 2, 2009)","3067217","9780387922973","90000","Jim Albert","Springer Verlag","20090515","118,600","97,250","4,870점","15","과학/수학/생태"
"57","컴퓨터","Practical Jira Administration: Using Jira Effectively: Beyond the Documentation (Paperback)","11914563","9781449305413","51999","Matthew B. Doar","Oreilly & Associates Inc","20110712","33,730","30,350","1,520점","13","컴퓨터"
"58","컴퓨터","An Introduction to Mathematical Epidemiology (Hardcover, 2015)","55429420","9781489976116","","Maia Martcheva","Springer","20151021","146,430","120,070","6,010점","12","과학/수학/생태"
"59","컴퓨터","Cybernetic Revolutionaries: Technology and Politics in Allende's Chile (Paperback)","32590350","9780262525961","","Eden Medina","Mit Pr","20140110","50,620","41,500","2,080점","36","컴퓨터"
"60","컴퓨터","Head First iPhone and iPad Development (Paperback, 3)","13790176","9781449316570","","Pilone, Dan","Oreilly & Associates Inc","20140121","67,480","55,330","2,770점","12","컴퓨터"
"61","컴퓨터","Subdivision Surfaces (Hardcover)","1870160","9783540764052","","Jorg Peters","Springer Verlag","20080507","91,230","74,800","3,740점","13","과학/수학/생태"
"62","컴퓨터","Combinatorial Optimization: Polyhedra and Efficiency (Hardcover, 2003)","1168461","9783540443896","","Alexander Schrijver","Springer Verlag","20021210","222,630","182,550","9,130점","23","과학/수학/생태"
"63","컴퓨터","Splatoon 2: Prima Official Guide (Paperback)","108676527","9780744018424","","Prima Games","DK Publishing","20170721","17,070","12,800","390점","13","게임/토이"
"64","컴퓨터","Markov Models: Understanding Markov Models and Unsupervised Machine Learning in Python with Real-World Applications (Paperback)","107977806","9781544657288","","Robert Tier","Createspace Independent Publishing Platform","20170312","27,640","22,660","1,140점","11","컴퓨터"
"65","컴퓨터","QuickBooks Online 2017: Learning the Basics (Paperback)","105491973","9781544061504","","Michael Galesso","Createspace Independent Publishing Platform","20170302","16,850","13,810","700점","11","경제경영"
"66","컴퓨터","Principles of Electronic Materials and Devices (Hardcover, 4)","103958335","9780078028182","","Safa Kasap","McGraw-Hill Education","20170420","779,200","638,940","31,950점","11","기술공학"
"67","컴퓨터","PHP Pocket Reference: PHP in Your Pocket (Paperback, 3)","99537239","9781491969090","","Davey Shafik","O'Reilly Media","20180625","25,290","20,730","1,040점","11","컴퓨터"
"68","컴퓨터","Deep Thinking : Where Machine Intelligence Ends and Human Creativity Begins (Hardcover)","97777594","9781473653504","","게리 카스파로프","Hodder & Stoughton General Division","20170530","42,750","35,050","1,760점","11","전기/자서전"
"69","컴퓨터","Demystifying Big Data and Machine Learning for Healthcare (Hardcover)","94186608","9781138032637","","Detlev H. Smaltz","CRC Press","20170127","160,290","131,430","6,580점","11","의학"
"70","컴퓨터","Effective Python Development for Biologists: Tools and Techniques for Building Biological Programs (Paperback)","93617398","9781539103035","","Dr Martin Jones","Createspace Independent Publishing Platform","20160926","65,810","53,960","2,700점","11","컴퓨터"
"71","컴퓨터","The Fire of the Jaguar (Paperback)","92149910","9780997367546","","Terence Turner","Hau","20171215","59,060","48,420","2,430점","12","인문/사회"
"72","컴퓨터","PHP & MySQL: Novice to Ninja: Get Up to Speed with PHP the Easy Way (Paperback, 6)","71692977","9780994346988","","Tom Butler","SitePoint","20171121","67,410","55,270","2,770점","11","컴퓨터"
"73","컴퓨터","OpenGL Data Visualization Cookbook (Paperback)","66478983","9781782169727","","Raymond C. H. Lo","Packt Publishing Limited","20150824","35,000","35,000","1,050점","12","컴퓨터"
"74","컴퓨터","Exercises for Programmers: 57 Challenges to Develop Your Coding Skills (Paperback)","63866241","9781680501223","","Brian P. Hogan","Pragmatic Bookshelf","20151013","40,500","32,400","1,620점","11","컴퓨터"
"75","컴퓨터","Mathematical Modeling of Disperse Two-Phase Flows (Hardcover, 2015)","59301133","9783319201030","","MOREL  CHRISTOPHE","Springer","20150730","312,420","256,180","12,810점","11","과학/수학/생태"
"76","컴퓨터","Healthcare Data Analytics (Hardcover)","58502424","9781482232110","","Chandan K. Reddy","Apple Academic Press Inc.","20150623","277,870","227,850","11,400점","12","의학"
"77","컴퓨터","Probabilistic Models of the Brain: Perception and Neural Function (Paperback)","56941435","9780262526272","","Rajesh R N Rao","MIT Press Ltd","20020329","67,500","55,350","2,770점","11","의학"
"78","컴퓨터","Computational Mathematics: Models, Methods, and Analysis with Matlab(r) and Mpi, Second Edition (Hardcover, 2)","54923133","9781482235159","","Robert E. White","Apple Academic Press","20151117","224,430","184,030","9,210점","11","과학/수학/생태"
"79","컴퓨터","City Comforts (Paperback, Revised)","49075943","9780964268012","","","City Comforts Inc.","20031001","40,410","38,380","390점","0","인문/사회"
"80","컴퓨터","The Sound of Innovation: Stanford and the Computer Music Revolution (Hardcover)","48721858","9780262028769","","Nelson, Andrew J.","MIT Press","20150320","67,500","55,350","2,770점","11","교육/자료"
"81","컴퓨터","The Ultimate Guide to Google Adwords: Unleash the Remarkable Potential to Spell Success (Paperback)","41274229","9781499371857","","James J. Burton","Createspace Independent Pub","20140507","11,790","9,660","490점","11","경제경영"
"82","컴퓨터","Lean Customer Development: Building Products Your Customers Will Buy (Hardcover)","33569140","9781449356354","","Alvarez, Cindy","O'Reilly Media","20140608","42,170","34,570","1,730점","12","경제경영"
"83","컴퓨터","Programming in Objective-C (Paperback, 6)","31079444","9780321967602","","Stephen G. Kochan","Addison-Wesley Professional","20131203","84,350","69,160","3,460점","11","컴퓨터"
"84","컴퓨터","Portrait Photography: From Snapshots to Great Shots (Paperback)","31079334","9780321951618","","Erik Valind","Peachpit Pr","20140404","50,600","41,490","2,080점","11","예술/대중문화"
"85","컴퓨터","Internet of Things (Hardcover)","21269703","9780124076846","","Vlasios Tsiatsis","Academic Pr","20140416","69,000","69,000","2,070점","11","기술공학"
"86","컴퓨터","Object Oriented Programming in C++ (Paperback, 4)","1307575","9780672323089","","Lafore, Robert","Sams","20011229","109,670","89,920","4,500점","11","컴퓨터"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
