﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","자기계발","Outliers : The Story of Success (Mass Market Paperback, 미국판, International)","3807296","9780316056281","50799","말콤 글래드웰 지음","Back Bay Books","20090601","12,800","8,320","170점","4257","인문/사회"
"2","자기계발","The Subtle Art of Not Giving A F*Ck (Paperback, 미국판)","82137390","9780062641540","51799","Mark Manson","HarperOne","20160913","26,500","17,220","350점","3360","자기계발"
"3","자기계발","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19266","자기계발"
"4","자기계발","Q&A a Day: 5-Year Journal (Hardcover, 미국판)","6806957","9780307719775","51699","Potter Style","Clarkson Potter","20101123","22,000","14,300","290점","725","달력/다이어리/연감"
"5","자기계발","The Man Who Mistook His Wife for a Hat (Paperback, 영국판)","45884981","9781447275404","90100","Sacks, Oliver","Picador","20150101","21,350","17,500","880점","886","인문/사회"
"6","자기계발","David and Goliath (Mass Market Paperback, 미국판)","40183537","9780316285254","50900","","Back Bay Books","20140506","12,900","10,320","520점","314","인문/사회"
"7","자기계발","12 RULES OF LIFE (Paperback, 영국판)","129924928","9780241351642","90000","Jordan B. Peterson","Penguin Books","20180116","27,000","18,500","190점","167","자기계발"
"8","자기계발","Chicken Soup for the Soul (Mass Market Paperback, Export Edition)","21203349","9781623611248","50799","잭 캔필드 지음","Hci","20121127","11,700","7,020","80점","3898","자기계발"
"9","자기계발","Stumbling on Happiness (Paperback)","894077","9781400077427","51695","대니얼 길버트 지음","Vintage","20070320","25,100","20,080","1,010점","315","자기계발"
"10","자기계발","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2465","ELT/어학/사전"
"11","자기계발","Quiet : The Power of Introverts in a World That Can't Stop Talking (Paperback)","20242876","9780141029191","","Susan Cain","Penguin","20130103","19,800","13,860","280점","547","자기계발"
"12","자기계발","The Last Lecture (Paperback)","1816834","9781401309657","51600","랜디 포시 지음","Hyperion Books","20080408","26,600","18,620","190점","4263","자기계발"
"13","자기계발","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"14","자기계발","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"15","자기계발","Chicken Soup for the Teenage Soul: Stories of Life, Love and Learning (Paperback)","18992985","9781623610463","51495","Canfield, Jack","Simon & Schuster","20120828","23,700","15,400","310점","7819","어린이"
"16","자기계발","Lean In : Women, Work, and the Will to Lead (Paperback)","40816347","9780753541647","","Sandberg, Sheryl","Ebury Publishing","20150806","26,000","20,800","1,040점","382","인문/사회"
"17","자기계발","Getting More : How You Can Negotiate to Succeed in Work and Life (Paperback)","14430235","9780141049946","","","The Penguin Press","20111103","20,000","14,000","280점","439","경제경영"
"18","자기계발","Steal Like an Artist: 10 Things Nobody Told You about Being Creative (Paperback)","13872440","9780761169253","51095","Austin Kleon","Workman Pub Co","20120228","19,400","15,520","780점","495","자기계발"
"19","자기계발","Mind Set! (Hardcover, 1st)","885462","9780061136887","","존 나이스비트 지음","Collins","20061001","42,100","34,520","1,730점","34","인문/사회"
"20","자기계발","Rules of Love, The (Paperback, 3 ed)","65987810","9781292085869","","리처드 템플러","Pearson Education Limited","20151126","23,490","19,260","970점","301","가족/관계"
"21","자기계발","The Five People You Meet in Heaven (Paperback)","530400","9781401398033","50799","미치 앨봄 지음","Hyperion","20030901","12,100","7,860","160점","5815","소설/시/희곡"
"22","자기계발","The Secret (Hardcover)","884271","9781582701707","52395","론다 번 지음","Atria Books","20061128","37,800","26,460","270점","3345","종교/명상/점술"
"23","자기계발","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"24","자기계발","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7264","가족/관계"
"25","자기계발","Thinking, Fast and Slow (Paperback)","15815365","9780141033570","","Kahneman, Daniel","Penguin","20120510","23,400","15,210","310점","3187","인문/사회"
"26","자기계발","The Road Less Traveled: New Phychology of Love, Traditional Values and Spiritual Growth (Mass Market Paperback)","878547","9780684850153","50799","M. 스캇 펙 지음","Simon & Schuster","19970901","13,900","10,300","520점","1317","인문/사회"
"27","자기계발","Flow: The Psychology of Optimal Experience (Paperback)","1390988","9780061339202","51499","미하이 칙센트미하이 지음","Harper Perennial Modern Classics","20080701","12,500","9,370","470점","1167","인문/사회"
"28","자기계발","The Book of Answers (Hardcover)","1218088","9780786865666","51600","Carol Bolt","Hyperion Books","19991006","23,900","19,120","960점","320","종교/명상/점술"
"29","자기계발","Intelligent Investor: The Definitive Book on Value Investing (Paperback, Revised)","928074","9780060555665","52199","벤저민 그레이엄. 제이슨 츠바이크 지음","Harper Collins","20060221","33,700","21,970","220점","813","경제경영"
"30","자기계발","Nudge : Improving Decisions About Health, Wealth and Happiness (Paperback)","3807062","9780141040011","","리처드 H. 탈러 외 지음","Penguin Books","20090305","17,000","13,600","680점","185","자기계발"
"31","자기계발","Tuesdays with Morrie (Paperback)","1326571","9780767905923","51399","미치 앨봄 지음","Broadway Books","20021008","27,000","22,140","1,110점","458","전기/자서전"
"32","자기계발","Longman Academic Reading Series 4 with Essential Online Resources (Paperback)","84987838","9780134663364","90000","코헨 (Robert Cohen)","Pearson Education ESL","20160916","28,000","25,200","1,260점","1725","ELT/어학/사전"
"33","자기계발","The Power of Habit : Why We Do What We Do, and How to Change (Paperback)","20243280","9781847946249","","Charles Duhigg","Random House Books","20130207","21,600","17,280","870점","370","과학/수학/생태"
"34","자기계발","The Man Who Lied to His Laptop: What We Can Learn about Ourselves from Our Machines (Paperback)","13690579","9781617230042","","Nass, Clifford","Penguin Group USA","20120626","40,500","32,400","1,620점","87","인문/사회"
"35","자기계발","The Art of Travel (Paperback)","660549","9780375725340","51495","알랭 드 보통 지음","Vintage","20040511","25,100","20,080","1,010점","207","여행"
"36","자기계발","Trump: The Art of the Deal (Paperback)","67305917","9780399594496","51699","Donald Trump","Ballantine Books","20151006","25,200","20,160","1,010점","116","전기/자서전"
"37","자기계발","Paint by Sticker: Travel: Re-Create 12 Vintage Posters One Sticker at a Time! (Paperback)","86845288","9780761193630","","Workman Publishing","Workman Publishing","20170321","22,000","14,300","290점","244","예술/대중문화"
"38","자기계발","Women Who Run with the Wolves: Myths and Stories of the Wild Woman Archetype (Mass Market Paperback)","1159398","9780345409874","50799","Clarissa Pinkola Estes","Ballantine Books","19961127","15,170","12,130","610점","118","인문/사회"
"39","자기계발","Big Magic: Creative Living Beyond Fear (Mass Market Paperback)","95386903","9780735214170","90000","Elizabeth Gilbert","RIVERHEAD","20160927","12,500","10,000","500점","382","자기계발"
"40","자기계발","Principles: Life and Work (Hardcover)","112173694","9781501124020","53000","Ray Dalio","Simon & Schuster","20170919","42,200","28,500","290점","1598","경제경영"
"41","자기계발","Getting to Yes: Negotiating Agreement Without Giving in (Paperback, 3, Revised)","6932638","9780143118756","51600","Fisher, Roger","Penguin Group USA","20110503","25,100","17,570","360점","382","경제경영"
"42","자기계발","Influence: The Psychology of Persuasion (Paperback, Revised)","913957","9780061241895","51799","로버트 치알디니 지음","Collins","20061226","26,600","18,620","190점","201","자기계발"
"43","자기계발","The Black Swan : The Impact of the Highly Improbable (Paperback)","2774179","9780141034591","","나심 니콜라스 탈레브 지음","Penguin Books","20080228","19,800","15,840","800점","282","컴퓨터"
"44","자기계발","The One Thing : The Surprisingly Simple Truth Behind Extraordinary Results: Achieve your goals with one of the world's bestselling success books (Paperback)","34338555","9781848549258","","Keller, Gary","John Murray","20140425","19,500","12,670","260점","2527","자기계발"
"45","자기계발","The Four Agreements: A Practical Guide to Personal Freedom (Paperback)","960600","9781878424310","51295","돈 미겔 루이스 지음","Amber-Allen Pub                         ","19971107","16,800","13,440","680점","322","종교/명상/점술"
"46","자기계발","The Moomin Colouring Book (Paperback)","74725550","9781509810024","90100","MACMILLAN CHILDRENS BOOKS","Pan MacMillan","20160225","20,000","9,800","100점","137","예술/대중문화"
"47","자기계발","Active Skills for Reading 4 (Paperback, 3)","17897212","9781133308096","90000","Anderson, Neil J.","Cengage Learning","20130516","22,000","22,000","1,100점","112","ELT/어학/사전"
"48","자기계발","The Book of Awesome: Snow Days, Bakery Air, Finding Money in Your Pocket, and Other Simple, Brilliant Things (Paperback)","7025656","9780425238905","51500","Neil Pasricha","Berkley Pub Group","20110301","32,060","26,280","1,320점","112","유머"
"49","자기계발","A Mother's Reckoning: Living in the Aftermath of Tragedy (Paperback)","85746390","9781101902776","51600","수 클리볼드","Broadway Books","20170207","27,000","20,250","1,020점","131","전기/자서전"
"50","자기계발","The Denial of Death (Paperback)","1155325","9780684832401","51599","어네스트 베커 지음","Free Pr                                 ","19970804","31,400","25,120","1,260점","194","인문/사회"
"51","자기계발","The Life-Changing Magic of Not Giving A F*Ck: How to Stop Spending Time You Don't Have with People You Don't Like Doing Things You Don't Want to Do (Hardcover)","65821603","9780316270724","","Sarah Knight","Little Brown & Co","20151229","38,790","31,800","1,590점","28","유머"
"52","자기계발","The Traveler's Gift: Seven Decisions That Determine Personal Success (Paperback)","1492724","9780785273226","51499","Andrews, Andy","Thomas Nelson Inc","20050430","26,600","18,620","380점","150","종교/명상/점술"
"53","자기계발","The Untethered Soul: The Journey Beyond Yourself (Paperback)","1388053","9781572245372","51695","Singer, michael A.","New Harbinger Pubns Inc","20071003","30,000","19,500","390점","1018","자기계발"
"54","자기계발","The Sedona Method: Your Key to Lasting Happiness, Success, Peace and Emotional Well-being (Paperback)","1391914","9780971933415","51700","Hale Dwoskin","Sedona Pr                               ","20030730","33,690","27,620","1,390점","79","자기계발"
"55","자기계발","Fluent Forever: How to Learn Any Language Fast and Never Forget It (Paperback)","28702290","9780385348119","51600","Gabriel Wyner","Three Rivers Pr                         ","20140805","23,700","18,960","950점","148","ELT/어학/사전"
"56","자기계발","Chicken Soup for the Teenage Soul on Tough Stuff: Stories of Tough Times and Lessons Learned (Paperback)","18994232","9781623611194","51495","Canfield, Jack","Simon & Schuster","20120828","23,700","18,960","950점","97","어린이"
"57","자기계발","How Proust Can Change Your Life (Paperback)","900822","9780679779155","51500","알랭 드 보통 지음","Vintage","19980428","22,300","17,840","900점","133","소설/시/희곡"
"58","자기계발","Moonwalking with Einstein: The Art and Science of Remembering Everything (Paperback)","11917237","9780143120537","51700","Joshua Foer","Penguin Group USA","20120228","25,200","17,640","180점","79","과학/수학/생태"
"59","자기계발","Envy And Gratitude And Other Works 1946-1963 (Paperback)","15256767","9780099752011","","Klein, Melanie","Vintage Classics","19971106","32,040","26,270","1,320점","67","자기계발"
"60","자기계발","The Courage To Be Disliked : How to free yourself, change your life and achieve real happiness (Hardcover, Main)","124616016","9781760630720","","Ichiro Kishimi","Allen & Unwin","20180104","23,490","19,260","970점","20","인문/사회"
"61","자기계발","Stuart: A Life Backwards (Paperback)","1606134","9780385340885","","Alexander Masters","Delta Classics","20070529","27,000","22,140","1,110점","270","전기/자서전"
"62","자기계발","Chicken Soup for the Soul: All Your Favorite Original Stories Plus 20 Bonus Stories for the Next 20 Years (Paperback, 20, Anniversary)","21081267","9781611599138","51495","Canfield, Jack","Simon & Schuster","20130625","23,800","16,660","170점","79","자기계발"
"63","자기계발","How to Stop Worrying and Start Living (Paperback)","1458609","9780671035976","51500","Carnegie, Dale","Gallery","20041005","25,100","20,080","1,010점","602","자기계발"
"64","자기계발","Light on Yoga: The Bible of Modern Yoga... (Paperback, Revised)","1063483","9780805210316","51895","B. K. S. Iyengar","Schocken Books","19950103","37,120","30,430","1,530점","104","건강/스포츠"
"65","자기계발","How to Communicate with Confidence (Paperback, Reprint)","20556287","9780800788346","","Bechtle, Mike","Baker Pub Group","20130715","10,100","8,280","420점","12","자기계발"
"66","자기계발","Chicken Soup for the College Soul: Inspiring and Humorous Stories about College (Paperback, Original)","18993836","9781623610845","51495","Canfield, Jack","Simon & Schuster","20120926","19,500","14,620","740점","62","종교/명상/점술"
"67","자기계발","Capture Your Style: Transform Your Instagram Photos, Showcase Your Life, and Build the Ultimate Platform (Paperback)","77527213","9781419722158","","Aimee Song","Abrams Image","20160920","33,660","25,240","260점","28","예술/대중문화"
"68","자기계발","Emotional Intelligence: Why It Can Matter More Than IQ (Paperback, 10, Anniversary)","1495143","9780553383713","","Goleman, Daniel","Bantam Dell Pub Group","20050927","28,000","22,400","1,120점","84","자기계발"
"69","자기계발","The Law of Attraction: The Basics of the Teachings of Abraham(r) (Paperback)","1563480","9781401912277","51495","Hicks, Esther","Hay House Inc","20060925","26,980","22,120","1,110점","79","종교/명상/점술"
"70","자기계발","Emotional Intelligence (Mass Market Paperback)","457225","9780553840070","50799","다니엘 골먼 지음","Bantam","19960701","11,600","9,280","470점","185","자기계발"
"71","자기계발","When Awareness Becomes Natural: A Guide to Cultivating Mindfulness in Everyday Life (MP3 CD)","86337995","889290935687","","Sayadaw U. Tejaniya","Audible Studios on Brilliance Audio","20160927","16,850","13,810","700점","17","종교/명상/점술"
"72","자기계발","You Can, You Will: 8 Undeniable Qualities of a Winner (Paperback)","54480429","9781455559671","","","Faithwords","20140930","33,730","26,980","810점","20","종교/명상/점술"
"73","자기계발","Yoga for Emotional Trauma: Meditations and Practices for Healing Pain and Suffering (Paperback)","20554479","9781608826421","","Mary Nurriestearns","New Harbinger Pubns Inc","20130701","37,040","30,370","1,520점","16","자기계발"
"74","자기계발","Gender and the Politics of History (Paperback, Revised)","1224137","9780231118576","","Joan W. Scott","Columbia Univ Pr","19991123","51,300","42,060","2,110점","19","인문/사회"
"75","자기계발","The Obstacle is the Way : The Ancient Art of Turning Adversity to Advantage (Paperback)","57191002","9781781251492","","라이언 홀리데이","Profile Books Ltd","20150604","18,000","14,400","720점","152","경제경영"
"76","자기계발","Algorithms to Live By : The Computer Science of Human Decisions (Paperback)","56922055","9780007547999","","브라이언 크리스찬","HarperCollins","20170406","23,490","19,260","970점","29","인문/사회"
"77","자기계발","Katie Daisy 2017-18 On-The-Go Weekly Planner (Desk)","103997394","9781631363238","","Katie Daisy","Amber Lotus Publishing","20170701","25,290","20,730","1,040점","12","예술/대중문화"
"78","자기계발","Think and Grow Rich: The Original, an Official Publication of the Napoleon Hill Foundation (Paperback)","95948508","9781937879501","","나폴레온 힐","Sound Wisdom                            ","20161213","30,290","24,830","1,250점","28","자기계발"
"79","자기계발","Seven Thousand Ways to Listen: Staying Close to What Is Sacred (Paperback)","24812610","9781451674682","","Mark Nepo","Pocket Books","20131008","30,350","24,880","1,250점","12","자기계발"
"80","자기계발","On Suicide: A Discourse on Voluntary Death (Hardcover)","1216073","9780253335630","","Jean Amery","Indiana Univ Pr","19990722","40,500","33,210","1,670점","21","가족/관계"
"81","자기계발","The Power of Habit: Why We Do What We Do in Life and Business (Paperback)","34482535","9780812981605","","Duhigg, Charles","Random House Trade","20140107","30,370","22,770","1,140점","51","자기계발"
"82","자기계발","Ask and It Is Given: Learning to Manifest Your Desires (Paperback)","1456594","9781401904593","51495","Hicks, Jerry","Hay House Inc","20041001","26,980","22,120","1,110점","97","종교/명상/점술"
"83","자기계발","The Monk Who Sold His Ferrari: A Fable about Fulfilling Your Dreams & Reaching Your Destiny (Paperback)","1192230","9780062515674","","Robin S. Sharma","HarperOne","19990421","30,350","24,880","1,250점","14","자기계발"
"84","자기계발","Who Says You Can't? You Do (Paperback)","125482145","9780525573616","","Daniel Chidiac","Harmony Books","20180109","30,370","24,900","1,250점","17","자기계발"
"85","자기계발","Practice Perfect: 42 Rules for Getting Better at Getting Better (Paperback)","107432686","9781119422334","","Doug Lemov","John Wiley & Sons Inc","20180124","33,660","23,560","240점","11","경제경영"
"86","자기계발","Katie Daisy 2018 Wall Calendar: Grow Free, Wild Flower (Wall)","103997578","9781631363115","","Katie Daisy","Amber Lotus Publishing","20170701","25,290","20,730","1,040점","11","예술/대중문화"
"87","자기계발","What a Girl Should Know...?: Jewels for the Girl at Home and the Woman on Her Own (Paperback)","67876058","9780615947341","","Barbara a. Turman","K2p Publishing","20150903","25,260","20,710","1,040점","14","자기계발"
"88","자기계발","If You're So Smart, Why Aren't You Happy? (Hardcover)","64573480","9781101980736","","Raj Raghunathan","Portfolio","20160426","47,250","38,740","1,940점","13","경제경영"
"89","자기계발","How to Be a Wildflower: A Field Guide (Nature Journals, Wildflower Books, Motivational Books, Creativity Books) (Hardcover)","62514727","9781452142685","","Katie Daisy","Chronicle Books Llc","20160216","33,660","23,560","240점","26","자기계발"
"90","자기계발","Futureville (Paperback)","35931743","9781595554611","","Jethani, Skye","Thomas Nelson Publishers","20140128","26,980","22,120","1,110점","11","종교/명상/점술"
"91","자기계발","The Most Loving Place in Town: A Modern Day Parable for the Church (Paperback)","8079207","9780849947049","","Ken Blanchard","Thomas Nelson Inc","20101227","25,290","20,730","1,040점","11","종교/명상/점술"
"92","자기계발","Women Who Run with the Wolves : Contacting the Power of the Wild Woman (Paperback)","15352875","9781846041099","","Clarissa Pinkola Estes","Rider","20080207","32,040","26,270","1,320점","27","인문/사회"
"93","자기계발","If This Isn't Nice, What Is? (Much) Expanded Second Edition: The Graduation Speeches and Other Words to Live by (Hardcover, Deckle Edge)","63672515","9781609806972","","Kurt Vonnegut","Seven Stories Pr                        ","20160426","40,410","32,320","1,620점","27","소설/시/희곡"
"94","자기계발","Pranayama The Breath of Yoga (Paperback)","31769169","9780977512621","","Maehle, Gregor","Kaivalya Publications","20120518","41,140","33,730","1,690점","23","종교/명상/점술"
"95","자기계발","The Upward Spiral: Using Neuroscience to Reverse the Course of Depression, One Small Change at a Time (Paperback)","38935606","9781626251205","","Alex Korb","New Harbinger Pubns Inc","20150301","30,000","24,000","1,200점","108","자기계발"
"96","자기계발","The 100-Year Life : Living and Working in an Age of Longevity (Paperback)","97784862","9781472947321","","린다 그래튼","Bloomsbury Publishing PLC","20170518","23,490","19,260","970점","23","가족/관계"
"97","자기계발","The Power of Body Language: How to Succeed in Every Business and Social Encounter (Paperback)","3544395","9781416561095","51500","토니야 레이맨 지음","Pocket Books","20081201","30,350","24,880","1,250점","25","인문/사회"
"98","자기계발","The Definitive Book of Body Language : How to Read Others' Attitudes by Their Gestures (Paperback)","92086343","9781409168508","","앨런 피즈","Orion Publishing Co","20170511","23,490","19,260","970점","45","언어학"
"99","자기계발","The Most Important Thing: Uncommon Sense for the Thoughtful Investor (Hardcover)","8449387","9780231153683","52995","Howard Marks","Columbia Univ Pr","20110501","50,540","41,440","2,080점","44","경제경영"
"100","자기계발","Show Your Work!: 10 Ways to Share Your Creativity and Get Discovered (Paperback)","30150971","9780761178972","51195","Austin Kleon","Workman Pub Co","20140306","20,900","16,720","840점","342","자기계발"
"101","자기계발","A New Earth : Awakening Your Life's Purpose (CD-Audio, Unabridged ed)","1871874","9780143143499","","Tolle, Eckhart","Penguin Group USA","20080130","50,540","40,430","2,030점","33","종교/명상/점술"
"102","자기계발","Finish: Give Yourself the Gift of Done (Hardcover)","102907639","9781591847625","","Jon Acuff","Portfolio","20170912","45,560","36,440","1,830점","12","경제경영"
"103","자기계발","It's Not How Good You are, it's How Good You Want to be : The World's Best-Selling Book by Paul Arden (Paperback)","1376343","9780714843377","","Arden, Paul","Phaidon Inc Ltd","20030530","19,000","15,200","760점","65","경제경영"
"104","자기계발","New Aging: Live Smarter Now to Live Better Forever (Paperback)","62912365","9780143128106","","Matthias Hollwich","Penguin Group USA","20160329","42,180","33,740","1,690점","22","자기계발"
"105","자기계발","How to Be an Explorer of the World: Portable Life Museum (Paperback)","5043213","9780399534607","","케리 스미스 지음","Perigee","20081007","28,680","23,510","1,180점","27","자기계발"
"106","자기계발","Healing the Shame That Binds You: Recovery Classics Edition (Paperback, Expanded)","1259123","9780757303234","51495","Bradshaw, John","Hci","20051015","28,600","23,450","1,180점","75","자기계발"
"107","자기계발","If You’re So Smart, Why Aren’t You Happy? : How to turn career success into life success (Paperback)","74738843","9781785040412","","Raj Raghunathan","Ebury Publishing","20160428","38,450","31,520","1,580점","15","자기계발"
"108","자기계발","Man's Search For Meaning : The classic tribute to hope from the Holocaust (Paperback)","57152490","9781846041242","","Frankl, Viktor E","Random House Export","20080207","19,210","15,750","790점","59","역사"
"109","자기계발","Personal Success (the Brian Tracy Success Library) (Hardcover)","60151334","9780814437032","","브라이언 트레이시","AMACOM/American Management Association","20160106","16,790","13,760","690점","16","경제경영"
"110","자기계발","Wisdom of the Oracle Divination Cards: Ask and Know (52-Card Deck and Guidebook)","53897171","9781401946425","52199","Colette Baron-Reid","Hay House Inc","20150929","30,400","22,800","1,140점","2275","종교/명상/점술"
"111","자기계발","Creativity and Problem Solving (the Brian Tracy Success Library) (Hardcover, Special)","40946541","9780814433164","50995","Tracy, Brian","AMACOM/American Management Association","20141015","21,850","17,910","900점","30","경제경영"
"112","자기계발","The Purpose Driven Life: What on Earth Am I Here For? (Hardcover, 10, Expanded)","20597343","9780310329060","52299","Zondervan Publishing","Zondervan","20121121","50,600","41,490","2,080점","23","종교/명상/점술"
"113","자기계발","The Exquisite Risk: Daring to Live an Authentic Life (Paperback)","1274601","9780307335845","","Mark Nepo","Three Rivers Pr                         ","20060228","28,670","23,500","1,180점","17","자기계발"
"114","자기계발","Maybe It's You: Cut the Crap. Face Your Fears. Love Your Life. (Hardcover)","91313642","9780316318662","","Lauren Zander","Hachette Books","20170404","60,750","49,810","2,500점","11","자기계발"
"115","자기계발","Being Aware of Being Aware (Paperback)","88525872","9781626259966","","Rupert Spira","Sahaja","20171101","30,290","24,830","1,250점","135","자기계발"
"116","자기계발","Boundaries After a Pathological Relationship (Paperback)","75691845","9781523368822","","Adelyn Birch","Createspace Independent Pub","20160112","16,850","13,810","700점","11","자기계발"
"117","자기계발","The Creative Edge: Art Exercises to Celebrate Your Creative Self (Paperback, Revised)","45877022","9781440341823","","Beam, Mary Todd","North Light Books","20150311","42,170","34,570","1,730점","11","예술/대중문화"
"118","자기계발","Collaborative Intelligence: Thinking with People Who Think Differently (Hardcover)","41279970","9780812994902","","도나 마르코바","Spiegel & Grau","20150811","47,250","37,800","1,890점","12","경제경영"
"119","자기계발","101 Things I Learned (R) in Fashion School (Hardcover)","7017624","9780446550291","51500","Frederick, Matthew 지음","Grand Central Pub","20100520","27,000","27,000","0점","22","건축/디자인"
"120","자기계발","The Nature of Consciousness: Essays on the Unity of Mind and Matter (Paperback)","88525873","9781684030002","","Rupert Spira","Sahaja","20170601","37,040","30,370","1,520점","25","자기계발"
"121","자기계발","How to Think Like Leonardo Da Vinci: Seven Steps to Genius Every Day (Paperback)","960621","9780440508274","51700","마이클 J. 겔브 지음","Dell Books                              ","20000208","33,750","27,000","1,350점","22","자기계발"
"122","자기계발","The Power of When : Learn the Best Time to Do Everything (Paperback)","82510973","9781785040450","","Dr. Michael Breus","Ebury Publishing","20160915","36,310","29,770","1,490점","18","건강/스포츠"
"123","자기계발","Heal Yourself--Heal the World (Paperback)","79879685","9781582705866","","데보라 킹","Beyond Words Pub Co                     ","20171010","30,350","24,880","1,250점","14","종교/명상/점술"
"124","자기계발","My Secret Garden (Paperback, Reissue)","1677106","9781416567011","","Nancy Friday","Gallery","20080201","33,730","27,650","1,390점","20","인문/사회"
"125","자기계발","Dreamland: The True Tale of America's Opiate Epidemic (Paperback)","58856835","9781620402528","","Sam Quinones","Bloomsbury Pub Plc USA                  ","20160405","27,760","20,820","210점","29","인문/사회"
"126","자기계발","The Unthinkable : Who Survives When Disaster Strikes - and Why (Paperback)","11934115","9780099525721","","Amanda Ripley","Arrow Books","20090402","23,490","19,260","970점","12","자기계발"
"127","자기계발","The 100 with 10 Extra Speeches: Insights and Lessons from 110 of the Greatest Speakers and Speeches Ever Delivered (Paperback)","11887683","9789814328555","","Simon Maier","Marshall Cavendish Children's Books","20110301","22,780","20,500","620점","12","소설/시/희곡"
"128","자기계발","Mana Cards (Cards + Paperback)","1180976","9780966014204","","Catherine Kalama Becker","Radiance Network Inc","19980101","75,930","72,130","730점","616","종교/명상/점술"
"129","자기계발","Pihkal: A Chemical Love Story (Paperback)","1089739","9780963009609","","Shulgon, Alexander","Transform Pr","19901001","55,680","45,650","2,290점","47","전기/자서전"
"130","자기계발","The Art of War (Paperback)","1085467","9780877734529","","Sun-tzu","Shambhala Pubns                         ","19881026","25,220","20,170","1,010점","16","인문/사회"
"131","자기계발","Chicken Soup for the Grieving Soul (Paperback)","1264298","9781558749023","51495","Canfield, Jack","Hci","20030201","17,900","14,320","720점","14","가족/관계"
"132","자기계발","Secure Base: Parent-Child Attachment and Healthy Human Development (Paperback)","1076104","9780465075973","","Bowlby, John","Basic Books","19900822","41,340","39,270","1,180점","18","인문/사회"
"133","자기계발","Secrets of a Creativity Coach (Paperback)","42673473","9781628650525","","","Motivational Press, Inc.","20131216","33,660","27,600","1,380점","13","경제경영"
"134","자기계발","Eleven Rings: The Soul of Success (Paperback)","28702837","9780143125341","51700","Phil Jackson","Penguin Group USA","20140429","30,370","24,900","1,250점","15","전기/자서전"
"135","자기계발","Fail Fast, Fail Often: How Losing Can Help You Win (Paperback)","28077556","9780399166259","51595","Ryan Babineaux","J P Tarcher                             ","20131226","40,500","32,400","1,620점","141","자기계발"
"136","자기계발","Inspirational Words and Quotes (Paperback)","116157791","9781974161256","","Steve Taylor","Createspace Independent Pub","20170802","13,500","11,070","560점","0","자기계발"
"137","자기계발","The Wonder Down Under: The Insider's Guide to the Anatomy, Biology, and Reality of the Vagina (Hardcover)","113614217","9781681440217","","Nina Brochmann","Quercus","20180306","45,540","37,340","1,870점","11","건강/스포츠"
"138","자기계발","Make Your Bed: Little Things That Can Change Your Life. . .and Maybe the World (Hardcover)","111927749","9781432843342","","William H. McRaven","Thorndike Press Large Print","20171018","57,350","51,610","1,550점","11","자기계발"
"139","자기계발","From Grief to Goddess Healing Cards: 21 Cards with Instructions for Use (Other)","105394741","9780992398316","","Jude Garrecht","ANIMAL DREAMING PUBLISHING","20150108","36,290","29,750","900점","11","종교/명상/점술"
"140","자기계발","Bliss More: How to Succeed in Meditation Without Really Trying (Hardcover)","102270369","9780399180354","","Light Watkins","Ballantine Books","20180123","40,500","32,400","1,620점","11","종교/명상/점술"
"141","자기계발","Solitude: In Pursuit of a Singular Life in a Crowded World (Hardcover)","90385074","9781250088604","","Michael Harris","Thomas Dunne Books","20170404","43,850","35,950","1,800점","11","인문/사회"
"142","자기계발","Stay: A History of Suicide and the Philosophies Against It (MP3 CD)","82153055","9781522675396","","제니퍼 마이클 헥트","Audible Studios on Brilliance","20160628","16,850","13,480","680점","11","역사"
"143","자기계발","The Transparency of Things: Contemplating the Nature of Experience (Paperback, 2, Revised)","79343515","9781626258808","","Rupert Spira","Sahaja","20161001","42,100","34,520","1,730점","17","자기계발"
"144","자기계발","Blackout: Remembering the Things I Drank to Forget (Paperback)","68530944","9781455554584","","Sarah Hepola","Grand Central Pub","20160607","32,040","26,270","1,320점","11","전기/자서전"
"145","자기계발","First Italian Reader for Beginners (Paperback)","60136032","9781469911809","","Francesca Favuzzi","CreateSpace","20120115","33,730","27,650","1,390점","11","ELT/어학/사전"
"146","자기계발","The Professor Is in: The Essential Guide to Turning Your PH.D. Into a Job (Paperback)","49524392","9780553419429","","Kelsky, Karen","Three Rivers Press (CA)","20150804","33,750","27,000","1,350점","68","교육/자료"
