﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국도서","文豪ストレイドッグス 樂描手帖 (角川コミックス·エ-ス) (コミック)","93255047","9784041048603","","春河35","KADOKAWA","20161104","9,540","8,580","0점","1324","일본 도서"
"2","외국도서","ヤングエ-ス 2016年 07月號","82671822","4910188510764","","","KADOKAWA/角川書店","20160604","8,590","8,590","430점","141","일본 도서"
"3","외국도서","DIVER 2017年 5月號  Special Edition (雜誌)","105845664","4910060300575","","","ダイバ-","20170410","13,020","13,020","660점","189","일본 도서"
"4","외국도서","デ-ト·ア·ライブ つなこ畵集 SPIRIT (單行本)","97100294","9784040721835","","つなこ","KADOKAWA","20170318","33,390","30,050","0점","519","일본 도서"
"5","외국도서","ヤングエ-ス 2016年 05月號 (雜誌)","81328044","4910188510566","","","KADOKAWA/角川書店","20160404","8,590","8,590","430점","119","일본 도서"
"6","외국도서","Cut 2017年 05 月號 [雜誌] (雜誌)","105872008","4910024730578","","","ロッキングオン","20170419","9,750","8,770","0점","120","일본 도서"
"7","외국도서","LESPORTSAC 2016 COLLECTION BOOK Style1 マルチポ-チ","80200497","9784800253538","","","寶島社","20160422","21,290","5,000","50점","1591","일본 도서"
"8","외국도서","FINAL FANTASY XIV: HEAVENSWARD | The Art of Ishgard - The Scars of War - (SE-MOOK) (大型本)","101310317","9784757553118","","スクウェア·エニックス","スクウェア·エニックス","20170302","35,770","32,190","0점","894","일본 도서"
"9","외국도서","anan (アンアン) 2017/03/29[呼吸と體幹] (雜誌, 週刊)","105191933","4910204850379","","","マガジンハウス","20170322","7,120","3,000","30점","120","일본 도서"
"10","외국도서","ヤングエ-ス 2016年 11月號 (雜誌)","93031464","4910188511167","","","KADOKAWA","20161001","7,270","7,270","370점","292","일본 도서"
"11","외국도서","DARK SOULS III DESIGN WORKS (單行本)","105187290","9784047331945","","週刊ファミ通編集部","KADOKAWA","20170331","41,740","37,560","0점","452","일본 도서"
"12","외국도서","AKB48 衣裝圖鑑 (TJMOOK) (大型本)","102740338","9784800268815","","","寶島社","20170325","16,690","15,020","0점","268","일본 도서"
"13","외국도서","文豪ストレイドッグス 公式アンソロジ- ~麗~ (角川コミックス·エ-ス) (コミック)","93168171","9784041048627","","春河35","KADOKAWA","20161104","7,150","6,430","0점","567","일본 도서"
"14","외국도서","電擊G'sマガジン 2017年 4月號 增刊 ラブライブ！サンシャイン!! Aqours Spring Special 2017","102366059","4910164600472","","","KADOKAWA","20170302","11,790","8,200","90점","409","일본 도서"
"15","외국도서","sweet (スウィ-ト) 2017年 05月號 [雜誌] (月刊, 雜誌)","105050283","4910154410579","","","寶島社","20170412","9,810","9,810","500점","548","일본 도서"
"16","외국도서","Girl's Berry ガルベリ 2017 Spring (エンタ-ブレインムック) (ムック)","105446155","9784047332478","","","KADOKAWA","20170403","14,900","14,900","750점","130","일본 도서"
"17","외국도서","汚れつちまつた悲しみに…… 中原中也詩集 (角川文庫) (文庫)","93818611","9784041049143","","나카하라 츄야","KADOKAWA","20161006","6,670","6,200","190점","524","일본 도서"
"18","외국도서","文豪ストレイドッグス 公式ガイドブック 開化錄 (單行本)","89873890","9784041048702","","","KADOKAWA/角川書店","20160917","16,690","16,690","840점","311","일본 도서"
"19","외국도서","otona MUSE (オトナ ミュ-ズ) 2017年 05月號 [雜誌] (月刊, 雜誌)","103633747","4910121650571","","","寶島社","20170328","10,600","10,600","530점","219","일본 도서"
"20","외국도서","リンネル 2017年 05月號 (雜誌, 月刊)","103111146","4910193070574","","","寶島社","20170320","9,810","9,810","500점","115","일본 도서"
"21","외국도서","リンネル 2017年 06月號 (雜誌, 月刊)","105606676","4910193070673","","","寶島社","20170420","10,140","10,140","510점","281","일본 도서"
"22","외국도서","MAQUIA(マキア) 2017年 05 月號 [雜誌]","103607460","4910082550576","","","集英社","20170323","6,830","6,830","350점","59","일본 도서"
"23","외국도서","haru*hana(ハルハナ)VOL.041 (雜誌, 不定)","105978928","4910208460574","","","東京ニュ-ス通信社","20170322","10,810","10,810","550점","66","일본 도서"
"24","외국도서","ハイキュ-!! 25 (ジャンプコミックス)","101933527","9784088810195","","古館 春一","集英社","20170303","5,240","4,710","0점","547","일본 도서"
"25","외국도서","anan (アンアン) 2015年 12/16號 [雜誌]","69435724","4910204831255","","","マガジンハウス","20151209","7,080","1,500","50점","160","일본 도서"
"26","외국도서","聲優アニメディア 2017年 05月號 [雜誌]","105376831","4910057050575","","","學硏プラス","20170410","14,340","14,340","720점","111","일본 도서"
"27","외국도서","リンネル 2017年 04月號 (雜誌, 月刊)","100926768","4910193070475","","","寶島社","20170220","9,930","9,930","500점","232","일본 도서"
"28","외국도서","GRAVITY DAZE シリ-ズ公式ア-トブック /ドゥヤ レヤヴィ サ-エジュ(喜んだり、惱んだり) (單行本)","103601365","9784048925235","","電擊攻略本編集部","KADOKAWA","20170321","44,120","39,700","0점","60","일본 도서"
"29","외국도서","韓流ぴあ 2017年 04 月號 [雜誌]: 月刊スカパ-! 別冊 (雜誌, 不定)","105988781","4910154940472","","","ぴあ","20170322","12,020","10,810","0점","44","일본 도서"
"30","외국도서","In Red (インレッド) 2017年 04月號 [雜誌] (月刊, 雜誌)","101894731","4910017630472","","","寶島社","20170307","9,270","9,270","470점","209","일본 도서"
