﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","에세이","Phaedo (Paperback)","4974493","9780199538935","","Plato","Oxford Univ Pr","20090226","14,940","9,710","300점","132","인문/사회"
"2","에세이","Parmenides of Elea: A Text and Translation with an Introduction (Paperback, 2, Revised)","5260423","9780802069085","","David Gallop","Univ of Toronto Pr","19910830","70,790","58,040","2,910점","61","인문/사회"
"3","에세이","Eat, Pray, Love (Paperback)","1020306","9780143113997","50799","Elizabeth Gilbert 지음","Penguin U.S","20071115","12,000","7,800","160점","4372","전기/자서전"
"4","에세이","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"5","에세이","Kinfolk Volume 14: The Winter Issue (Paperback)","46879067","9781941815137","","Kinfolk","KINFOLK","20141125","30,370","24,900","1,250점","66","요리"
"6","에세이","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1927","소설/시/희곡"
"7","에세이","We Should All Be Feminists (Paperback, Reprint)","49525408","9781101911761","50795","Adichie, Chimamanda Ngozi","Anchor Books","20150203","14,000","11,200","560점","723","인문/사회"
"8","에세이","Benu (Hardcover)","46742743","9780714868868","","Corey Lee","Phaidon Inc Ltd","20150327","80,000","68,000","3,400점","93","요리"
"9","에세이","To the River : A Journey Beneath the Surface (Paperback, Main)","16920042","9781847677938","","Olivia Laing","Canongate Books Ltd","20120405","23,490","19,260","970점","15","소설/시/희곡"
"10","에세이","The Origin of Species: By Means of Natural Selection or the Preservation of Favored Races in the Struggle for Life (Paperback)","951849","9780375751462","51100","찰스 다윈 지음","Modern Library","19980811","20,250","16,200","810점","39","과학/수학/생태"
"11","에세이","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"12","에세이","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"13","에세이","Ethics (Paperback)","1246843","9780140435719","51500","Benedictus de Spinoza","Penguin Classics","19960627","18,000","12,600","260점","645","에세이"
"14","에세이","The Best American Essays 2016 (Paperback, 2016)","71883605","9780544812109","51495","조너선 프랜즌","Mariner Books","20161004","17,900","14,320","720점","62","소설/시/희곡"
"15","에세이","A Street Cat Named Bob : How One Man and His Cat Found Hope on the Streets (Paperback)","16916269","9781444737110","","James Bowen","Hodder Paperbacks","20120913","23,490","19,260","970점","245","전기/자서전"
"16","에세이","The Family of Man (Paperback, 30, Revised)","1159031","9780870703416","","Edward Steichen","Museum of Modern Art","20020702","42,640","34,110","1,710점","196","예술/대중문화"
"17","에세이","The Sadness of Men (Hardcover)","1658620","9781593720346","54500","Perkis, Philip","Quantuck Lane Pr & the Mill rd          ","20080228","75,930","62,260","3,120점","138","예술/대중문화"
"18","에세이","The Nicomachean Ethics (Paperback)","4971669","9780199213610","","Aristotle","Oxford Univ Pr","20090611","17,070","11,090","340점","211","소설/시/희곡"
"19","에세이","Kinfolk: Discovering New Things to Cook, Make and Do (Paperback)","31057427","9781941815090","","Williams, Nathan","KINFOLK","20131203","21,500","15,050","160점","138","요리"
"20","에세이","William Eggleston's Guide (Hardcover, 2nd)","1159199","9780870703782","","William Eggleston","Museum of Modern Art","20021002","53,200","42,560","2,130점","158","예술/대중문화"
"21","에세이","The Language of Food: A Linguist Reads the Menu (Paperback)","53523883","9780393351620","51595","댄 주라프스키","W W Norton & Co Inc","20151013","25,500","20,400","1,020점","107","요리"
"22","에세이","The Best American Essays 2009 (Paperback, 2009)","3466570","9780618982721","51400","Atwan, Robert 외 지음","Mariner Books","20091008","25,220","22,690","1,140점","148","소설/시/희곡"
"23","에세이","Saul Leiter: Early Color (Hardcover)","1509365","9783865211392","","Saul Leiter","Steidl","20060115","74,810","59,840","3,000점","68","예술/대중문화"
"24","에세이","The Road to Wigan Pier (Paperback)","11875871","9780141185293","62199","Orwell, George","Penguin Books in Association with Martin Seck","20010426","10,800","8,640","440점","170","에세이"
"25","에세이","For the Love of Physics: From the End of the Rainbow to the Edge of Time - A Journey Through the Wonders of Physics                                    (Paperback)","12456198","9781451607130","51500","Walter H. G. Lewin","Simon & Schuster","20120207","23,300","18,640","940점","100","과학/수학/생태"
"26","에세이","American Surfaces (Paperback)","1799231","9780714848631","","Stephen Shore","Phaidon Inc Ltd","20080306","49,050","40,220","2,020점","23","예술/대중문화"
"27","에세이","Reflections on the Revolution in France (Paperback)","2997747","9780199539024","","Burke, Edmund","Oxford Univ Pr","20090326","19,210","12,480","380점","100","소설/시/희곡"
"28","에세이","Linda McCartney. Life in Photographs (Hardcover)","47622090","9783836555586","","Castle, Alison","TASCHEN","20150227","67,500","55,350","2,770점","45","예술/대중문화"
"29","에세이","Essays (Paperback)","7786686","9780141183060","","조지 오웰 지음","Penguin Classics","20000629","24,000","19,200","960점","148","에세이"
"30","에세이","John Milton's Paradise Lost In Plain English: A Simple, Line By Line Paraphrase Of The Complicated Masterpiece (Paperback)","43359410","9780963962157","","","New Arts Library","20090310","27,920","22,890","1,150점","17","소설/시/희곡"
"31","에세이","When Species Meet (Paperback)","1663806","9780816650460","","Donna J. Haraway","Univ of Minnesota Pr","20071126","42,100","34,520","1,730점","99","과학/수학/생태"
"32","에세이","A Street Cat Named Bob: And How He Saved My Life (Paperback)","89232151","9781250135735","","James Bowen","Thomas Dunne Book for St. Martin's Griffin","20161025","28,670","23,500","1,180점","21","건강/스포츠"
"33","에세이","Better: A Surgeon's Notes on Performance (Paperback)","1677976","9780312427658","51600","Gawande, Atul","Picador USA","20080122","28,680","23,510","1,180점","37","의학"
"34","에세이","Kinfolk Volume 13: The Imperfect Issue (Paperback)","42570946","9781941815120",""," Various","KINFOLK","20140902","36,310","29,770","1,490점","63","요리"
"35","에세이","The Arcades Project (Paperback, Revised)","1312573","9780674008021","90000","Benjamin, Walter","Belknap Pr                              ","20020330","67,500","50,620","510점","99","역사"
"36","에세이","The Complete Works of Aristotle, Volume Two: The Revised Oxford Translation (Hardcover, 6, Revised)","1108197","9780691016511","90000","Jonathan Barnes","Bollingen Foundation                    ","19840921","106,310","87,170","4,360점","50","인문/사회"
"37","에세이","Not for Profit: Why Democracy Needs the Humanities (Paperback, Revised)","13966353","9780691154480","","Nussbaum, Martha C.","Princeton Univ Pr","20120326","26,910","22,060","1,110점","20","교육/자료"
"38","에세이","Politics and the English Language (Paperback)","21881516","9780141393063","","Orwell, George","Penguin Classics","20130103","5,400","3,780","80점","84","에세이"
"39","에세이","The Laws (Paperback)","1246834","9780140449846","","Plato","Penguin Classics","20050127","20,400","14,280","290점","30","인문/사회"
"40","에세이","All Things Bright and Beautiful : The Classic Memoirs of a Yorkshire Country Vet (Paperback)","20611422","9781447226017","","Herriot, James","Pan","20130117","21,350","17,500","880점","15","전기/자서전"
"41","에세이","The Orwell Reader: Fiction, Essays, and Reportage (Paperback)","1045109","9780156701761","","Orwell, George","Mariner Books","19610308","30,290","24,830","1,250점","13","소설/시/희곡"
"42","에세이","The Souls of Black Folk (Paperback, Reissue)","2699784","9780199555833","","W. E. B. Du Bois","Oxford Univ Pr","20081009","19,210","12,480","380점","58","인문/사회"
"43","에세이","The Lord God Made Them All : The Classic Memoirs of a Yorkshire Country Vet (Paperback)","20611425","9781447226093","","Herriot, James","Pan","20130117","23,490","19,260","970점","15","전기/자서전"
"44","에세이","Wolfgang Tillmans: Neue Welt (Paperback)","17504572","9783836539746","","Wolfgang Tillmans","Taschen GmbH","20121030","67,500","55,350","2,770점","19","예술/대중문화"
"45","에세이","The Devil's Playground (Hardcover)","1358735","9780714842233","","Goldin, Nan","Phaidon Inc Ltd","20120625","170,890","140,120","7,010점","36","예술/대중문화"
"46","에세이","Bad Science: Quacks, Hacks, and Big Pharma Flacks (Paperback)","6532455","9780865479180","51500","Goldacre, Ben","Faber & Faber","20101012","32,060","26,280","1,320점","18","과학/수학/생태"
"47","에세이","The Rule of Law (Paperback)","15258747","9780141034539","","Tom Bingham","Penguin","20110224","23,490","19,260","970점","40","법률"
"48","에세이","The Undertaking: Life Studies from the Dismal Trade (Paperback)","2978999","9780393334876","","Thomas Lynch","W W Norton & Co Inc","20090601","26,910","21,520","1,080점","17","소설/시/희곡"
"49","에세이","Testaments Betrayed (Paperback)","15285278","9780571173372","","Kundera, Milan","faber and faber","20040506","23,490","19,260","970점","17","소설/시/희곡"
"50","에세이","Six Space Exploration Cards: From the Archives of NASA (Paperback)","57007649","9780486426570","","Charles R. Hacker","Dover Publications","20021106","2,530","2,070","110점","21","예술/대중문화"
"51","에세이","Natural Dance (Hardcover)","46552274","9780972388306","","","Peregrine Images","20030101","8,430","6,910","350점","12","예술/대중문화"
"52","에세이","Alex Webb and Rebecca Norris Webb on Street Photography and the Poetic Image: The Photography Workshop Series (Paperback)","40952856","9781597112574","","Webb, Alex","Aperture","20140630","42,000","35,700","1,790점","62","예술/대중문화"
"53","에세이","Mind of the Raven: Investigations and Adventures with Wolf-Birds (Paperback)","1612207","9780061136054","51499","Heinrich, Bernd","Perennial","20070529","28,670","23,500","1,180점","46","과학/수학/생태"
"54","에세이","Violin Playing as I Teach It (1921) (Paperback)","10725737","9781165151639","","Auer, Leopold","Kessinger Publishing","20100910","48,850","40,050","2,010점","12","유머"
"55","에세이","Parmenides (Paperback)","5378456","9780872203280","","Plato","Hackett Pub Co Inc","19960615","27,000","22,140","1,110점","17","인문/사회"
"56","에세이","The Book of Margery Kempe: A Norton Critical Edition (Paperback)","1115147","9780393976397","","Kempe, Margery","W W Norton & Co Inc","20001110","41,120","33,710","1,690점","18","전기/자서전"
"57","에세이","William Eggleston: Election Eve (Hardcover)","97865641","9783958292666","","William Eggleston","Steidl Dap","20171226","116,000","98,600","4,930점","11","예술/대중문화"
"58","에세이","The Sense of Wonder: A Celebration of Nature for Parents and Children (Paperback)","86672097","9780062655356","","레이첼 카슨","Perennial","20170530","32,040","26,270","1,320점","161","과학/수학/생태"
"59","에세이","Adieu Audrey: Memories of Audrey Hepburn (Hardcover)","71821862","9783823821212","","Klaus-Jurgen Sembach","Te Neues Publishing Company","19971001","50,540","50,540","1,520점","0","예술/대중문화"
"60","에세이","Montaigne (Paperback)","53532909","9781782271031","","Stefan Zweig","Pushkin Pr Ltd                          ","20150813","25,650","21,030","1,060점","11","전기/자서전"
"61","에세이","Braiding Sweetgrass: The Wisdom of Plants (Hardcover)","24823979","9781571313355","","Robin Wall Kimmerer","Pgw","20131015","40,500","33,210","1,670점","0","과학/수학/생태"
"62","에세이","The Sense of Wonder (Audio CD)","18612025","9781470848132","","Rachel L. Carson","Blackstone Audio Inc","20120801","33,660","27,600","1,380점","12","전기/자서전"
"63","에세이","At Large and at Small: Confessions of a Literary Hedonist (Paperback)","16443427","9780141033990","","Fadiman, Anne","Penguin Books","20081106","33,320","29,980","900점","0","소설/시/희곡"
"64","에세이","Kazuo Ishiguro : New Critical Visions of the Novels (Paperback)","8680105","9780230232389","","Sebastian Groes","Red Globe Press","20110912","64,100","52,560","2,630점","15","소설/시/희곡"
"65","에세이","Aristotle Categoriae et Liber de Interpretatione (Hardcover)","4966083","9780198145073","","Aristotle","Oxford Univ Pr on Demand","19630326","54,480","44,670","2,240점","20","소설/시/희곡"
"66","에세이","Repositioning Victorian Sciences : Shifting Centres in Nineteenth-Century Thinking (Hardcover)","1311746","9781843312123","","David Clifford","Anthem Pr","20060501","143,430","129,080","6,460점","11","과학/수학/생태"
"67","에세이","The Selected Writings of Sir Edward Coke (Paperback, In Three Volume)","1149543","9780865973169","","Edward Coke","Liberty Fund","20050131","70,870","58,110","2,910점","11","법률"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
