﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","언어학","Grammar in Use Intermediate Student's Book with answers : Self-study Reference and Practice for Students of North American English (Paperback, 3 Revised edition)","3035213","9780521734769","","Murphy, Raymond","Cambridge Univ Pr","20090427","19,000","17,100","860점","5084","ELT/어학/사전"
"2","언어학","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5371","ELT/어학/사전"
"3","언어학","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"4","언어학","Weaving It Together 2 (Paperback, 4 ed)","42781193","9781305251656","90000","Milada Broukal","Heinle & Heinle Publishers","20150109","27,000","27,000","1,350점","902","교육/자료"
"5","언어학","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"6","언어학","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"7","언어학","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"8","언어학","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"9","언어학","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"10","언어학","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2375","언어학"
"11","언어학","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"12","언어학","Oxford Phonics World 5: Student Book with MultiROM (Package)","24441927","9780194596213","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","1088","어린이"
"13","언어학","Oxford Phonics World: Level 5: Workbook (Paperback)","24441989","9780194596275","","Craig Wright 외 지음","OUP Oxford","20121122","7,500","6,370","320점","1692","어린이"
"14","언어학","English Syntax and Argumentation (Paperback, 5 ed)","104927439","9781137605795","90101","Bas Aarts","Red Globe Press","20170822","43,000","40,850","410점","3177","ELT/어학/사전"
"15","언어학","The Official Cambridge Guide to IELTS Student's Book with Answers with DVD-ROM (Multiple-component retail product, part(s) enclose)","32590611","9781107620698","","Pauline Cullen","Cambridge Univ Pr","20140227","40,000","36,000","1,800점","856","ELT/어학/사전"
"16","언어학","Effective Academic Writing 2: Student Book (Paperback + Access Code, 2nd Edition)","38919740","9780194323475","","","OXFORD","20120705","24,000","24,000","1,200점","1015","언어학"
"17","언어학","Oxford Bookworms Library Level 4 : The Scarlet Letter (Paperback, 3rd Edition)","1982646","9780194791830","","나다니엘 호손 지음","Oxford(옥스포드)","20071227","10,500","9,450","480점","818","ELT/어학/사전"
"18","언어학","Vocabulary Workshop Level B: Student Book","26837362","9780821580073","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","940","언어학"
"19","언어학","Between You & Me: Confessions of a Comma Queen (Paperback)","60137404","9780393352146","","Mary Norris","W. W. Norton & Company","20160404","26,910","21,520","1,080점","49","ELT/어학/사전"
"20","언어학","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"21","언어학","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"22","언어학","Oxford Bookworms Library Level 2 : Anne of Green Gables (Paperback, 3rd Edition)","2700043","9780194790529","","C. West","Oxford Univ Pr","20071115","10,000","9,000","450점","2057","언어학"
"23","언어학","Reading Explorer 3: Student Book with Online Workbook (Paperback, 2nd Edition)","50967389","9781305254480","90000","Nancy Douglas 외 지음","Cengage Learning","20140620","20,000","18,000","900점","755","언어학"
"24","언어학","504 Absolutely Essential Words (Paperback, 6)","12731895","9780764147814","51299","Bromberg, Murray","Barrons Educational Series Inc","20120501","25,290","20,730","1,040점","832","ELT/어학/사전"
"25","언어학","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2465","ELT/어학/사전"
"26","언어학","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7670","ELT/어학/사전"
"27","언어학","True Stories in the News: A Beginning Reader [With CD (Audio)] (Paperback, 3)","2480762","9780136154815","90000","Sandra Heyer 지음","Pearson Education","20071220","17,500","15,750","790점","785","인문/사회"
"28","언어학","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 4, Revised)","55369531","9780133925852","90000","H. Douglas Brown","Allyn & Bacon","20150321","39,000","37,050","1,120점","2025","언어학"
"29","언어학","1100 Words You Need to Know (Paperback, 7)","116935496","9781438010427","","머레이 브롬버그","Barron's Educational Series","20180101","22,700","18,160","910점","500","ELT/어학/사전"
"30","언어학","Tuning in the USA (Paperback)","185897","9780023454738","90000","Maxwell Macmillan 지음","Pearson College Div","19910901","9,000","8,100","410점","289","교육/자료"
"31","언어학","Everybody Up: Starter: Student Book (Paperback)","12979019","9780194103008","","","OUP Oxford","20110414","15,000","12,000","600점","240","ELT/어학/사전"
"32","언어학","Everybody Up: Starter: Workbook (Paperback)","12979024","9780194103046","","","OUP Oxford","20110414","10,000","8,000","400점","159","ELT/어학/사전"
"33","언어학","Essential Words for the Ielts: With Downloadable Audio (Paperback, 3)","91073799","9781438077031","51699","Dr Lin Lougheed","Barron's Educational Series","20161201","28,100","22,480","1,130점","62","수험서"
"34","언어학","Applied English Phonology (Paperback, 3)","62644197","9781118944523","","Mehmet Yavas","John Wiley & Sons Inc","20160119","37,000","37,000","1,110점","989","교육/자료"
"35","언어학","Oxford Phonics World 3: Student Book with MultiROM (Package)","21087875","9780194596190","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","868","어린이"
"36","언어학","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2141","어린이"
"37","언어학","Oxford Phonics World 4: Student Book with MultiROM (Package)","24441691","9780194596206","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","729","어린이"
"38","언어학","Very Easy Reading 3 (Paperback + Audio CD 1장, 2nd Edition)","2871103","9781599663821","","Casey Malarcher 지음","Compass Publishing","20090101","13,000","11,050","560점","1476","언어학"
"39","언어학","English Time: 3: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14213927","9780194005333","","수잔 리버스 외 지음","Oxford University Press","20111009","18,000","15,300","770점","2965","어린이"
"40","언어학","The Chocolate War (Paperback, 30, Anniversary)","951558","9780375829871","50895","로버트 코마이어 지음","Ember","20040914","14,300","10,010","110점","924","청소년"
"41","언어학","Very Easy Reading 4 (Paperback + CD 1장, 2nd Edition)","3648175","9781599663838","","","Compass Publishing","20081226","13,000","11,050","560점","1256","언어학"
"42","언어학","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2549","ELT/어학/사전"
"43","언어학","The Happy Day (Paperback)","304130","9780064431910","50699","마크 사이먼트 그림, 루스 크라우스 글","HarperTrophy","19890115","10,000","6,100","310점","2343","어린이"
"44","언어학","Vocabulary Workshop Level Red: Student Book(G-1)","26837169","9780821580011","90000","Jerry L. Johns, Ph. D. 지음","Sadlier","20130101","19,000","17,100","860점","1109","언어학"
"45","언어학","Everybody Up: 2: Workbook (Paperback)","12979087","9780194103404","","","OUP Oxford","20110421","10,000","8,000","400점","476","ELT/어학/사전"
"46","언어학","Reading the News (Paperback)","831801","9781424003815","90000","Thomson Learning Press 엮음","Thomson Learning","20060701","16,500","8,200","750점","323","ELT/어학/사전"
"47","언어학","Up and Away in English: 4: Student Book (Paperback)","186218","9780194349710","","Terence G.Crowther 외 지음","Oxford Univ Pr","19981101","15,500","13,170","660점","847","언어학"
"48","언어학","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"49","언어학","Up and Away in English: 4: Workbook (Paperback)","186219","9780194349727","","TERENCE G.CROWTHER 지음","Oxford(옥스포드)","19981112","10,500","8,920","450점","681","언어학"
"50","언어학","Oxford Bookworms Library Level 2 : New Yorkers - Short Stories (Paperback, 3rd Edition)","4246968","9780194790673","","0. 헨리 지음","Oxford University Press, USA","20071115","10,000","9,000","450점","902","ELT/어학/사전"
"51","언어학","Reading and Vocabulary Development 3 : Cause & Effect (Paperback, 4)","93807056","9781413004168","90000","Patricia Ackert","Heinle & Heinle Pub                     ","20050501","25,000","21,250","1,070점","1364","언어학"
"52","언어학","(4판)Let's Go 4: Class Audio CDs (CD 2장, 4th Edition)","13501741","9780194643399","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","644","어린이"
"53","언어학","Academic Encounters Level 4 Student's Book Reading and Writing : Human Behavior (Paperback, 2 Revised edition)","24452646","9781107602977","","Seal, Bernard","Cambridge University Press","20120820","30,000","27,000","1,350점","262","ELT/어학/사전"
"54","언어학","Word Smart, 6th Edition: 1400+ Words That Belong in Every Savvy Student's Vocabulary (Paperback)","103432322","9781524710712","51499","Princeton Review","Princeton Review","20171107","23,600","18,880","950점","1524","수험서"
"55","언어학","Wordly Wise 3000: Book 9 (Paperback, 3rd Edition)","19634190","9780838876091","","Kenneth Hodkinson","EPSI(엡시)","20120912","20,000","10,000","300점","193","교육/자료"
"56","언어학","Understanding and Using English Grammar Workbook a (with Answer Key) (Paperback, 4, Revised)","6176452","9780132415446","90000","","Pearson Education","20090302","15,000","12,750","640점","254","ELT/어학/사전"
"57","언어학","Inside Reading: Level 2: Student Book (Paperback, 2 Revised edition)","28705005","9780194416283","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","1376","교육/자료"
"58","언어학","Storytown: Practice Book Student Edition Grade 2 (Paperback, Workbook)","1720541","9780153498749","90000","Harcourt School Publishers 지음","Harcourt","20050901","37,000","31,450","1,580점","231","ELT/어학/사전"
"59","언어학","Vocabulary Workshop Level C: Student Book (G-8)","26837392","9780821580080","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","321","언어학"
"60","언어학","Consider the Lobster : And Other Essays (Paperback)","1619201","9780316013321","","Wallace, David Foster","Back Bay Books","20070702","42,720","35,030","1,760점","64","소설/시/희곡"
"61","언어학","The Secret Life of Pronouns: What Our Words Say about Us (Paperback)","17607524","9781608194964","","James W. Pennebaker","St Martins Pr","20130115","32,060","26,280","1,320점","96","언어학"
"62","언어학","Focus on Writing 3 Book 231353 (Paperback)","18844705","9780132313537","90000","Ward, Colin","Pearson College Div","20111003","21,000","18,900","950점","254","언어학"
"63","언어학","Practical English Usage Diagnostic Tests : Grammar tests to accompany Practical English Usage Third Edition (Package, 3 Revised edition)","16345191","9780194311434","","Michael Swan","Oxford University Press","20121201","48,730","48,730","1,470점","84","ELT/어학/사전"
"64","언어학","Reading Wonders Literature Anthology Grade 5 (Hardcover)","113269409","9780021192236","99701","McGraw-Hill Education","Macmillan/McGraw-Hill School Div","20120416","205,000","174,250","8,720점","101","어린이"
"65","언어학","Understanding and Using English Grammar Workbook B (with Answer Key) (Paperback, 4, Revised)","6176506","9780132415453","90000","","Pearson Education","20090302","15,000","12,750","640점","173","ELT/어학/사전"
"66","언어학","501 Spanish Verbs (Paperback, 8)","91012820","9781438009162","","Christopher Kendris Ph. D.","Barron's Educational Series","20170601","28,670","23,500","1,180점","48","ELT/어학/사전"
"67","언어학","Oxford IB Diploma Programme: English A: Language and Literature Course Companion (Paperback)","20556230","9780198389972","","Rob Allison","Oxford Univ Pr","20120720","83,340","68,330","3,420점","35","교육/자료"
"68","언어학","Academic Writing : A Handbook for International Students (Paperback, 4 Revised edition)","40782142","9781138778504","","Stephen Bailey","Routledge","20141010","53,410","43,790","2,190점","39","언어학"
"69","언어학","American Grammar Goals Level 1 Student's Book Pack (Package)","45698363","9780230446113","","마이클 와츠 외 지음","MacMillan Education","20140128","22,000","19,800","990점","46","ELT/어학/사전"
"70","언어학","Summit 2 with Activebook (Paperback, 2, Revised)","16123620","9780132679954","90000","Saslow, Joan","Pearson College Div","20120120","20,500","20,500","1,030점","49","언어학"
"71","언어학","Jolly Phonics Activity Book 1 : in Precursive Letters (British English edition) (Paperback, UK ed.)","11894963","9781844141531","","Lloyd, Sue 외 지음","Jolly Learning Ltd","20100901","13,000","11,700","590점","60","언어학"
"72","언어학","A Latin Grammar (Paperback)","11877460","9780198601999","","James Morwood","Oxford University Press","19990624","19,210","15,750","790점","12","언어학"
"73","언어학","The Price of Inequality (Paperback)","21938965","9780718197384","","Joseph Stiglitz","Penguin Press/Classics","20130408","23,400","18,720","940점","29","인문/사회"
"74","언어학","History of the World in 1000 objects (Hardcover)","42113579","9781409354666","","NA","Dorling Kindersley","20141001","47,000","39,950","2,000점","15","역사"
"75","언어학","Oxford Phonics World 1: Student Book with MultiROM (Package)","21086396","9780194596176","","Craig Wright 외 지음","OUP Oxford","20121025","14,500","11,600","120점","1193","어린이"
"76","언어학","Advanced Grammar in Use with Answers : A Self-Study Reference and Practice Book for Advanced Learners of English (Paperback, 3 Revised edition)","21199264","9781107697386","","Hewings, Martin","Cambridge University Press","20130307","23,000","20,700","1,040점","3238","ELT/어학/사전"
"77","언어학","Dunkirk (Paperback)","101396800","9780571336258","","Christopher Nolan","Faber & Faber","20170721","27,760","22,760","1,140점","663","예술/대중문화"
"78","언어학","Oxford Phonics World 2: Student Book with MultiROM (Package)","21087258","9780194596183","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","1042","어린이"
"79","언어학","Let's Go Phonics 1 [With CD] (Paperback)","681140","9780194395069","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","1167","어린이"
"80","언어학","Very Easy Reading 2 (Paperback + CD 1장, 2nd Edition)","3642275","9781599663814","","Casey Malarcher 지음","Compass Publishing","20081226","13,000","11,700","590점","1792","언어학"
"81","언어학","Oxford Phonics World: Level 3: Workbook (Paperback)","21088029","9780194596244","","Craig Wright 외 지음","OUP Oxford","20121004","7,500","6,370","320점","2436","어린이"
"82","언어학","Cambridge IELTS 9 : Student's Book with Answers (Paperback)","20388711","9781107615502","","Cambridge ESOL, ","Cambridge University Press","20130228","20,000","13,000","130점","1320","ELT/어학/사전"
"83","언어학","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"84","언어학","English Time: 2: Workbook (Paperback, 2 Revised edition)","14217507","9780194005050","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2114","어린이"
"85","언어학","Cambridge IELTS 10 : Student's Book with Answers (Paperback + Audio)","50198599","9781107464438","","Cambridge Eng Lang Assessment, ","Cambridge English","20150507","29,000","18,850","190점","1415","ELT/어학/사전"
"86","언어학","Grammar in Use Intermediate Student's Book with Answers and CD-ROM : Self-study Reference and Practice for Students of North American English (Package, 3 Revised edition)","3035040","9780521734776","","Murphy, Raymond","Cambridge Univ Pr","20090309","64,100","52,560","2,630점","869","ELT/어학/사전"
"87","언어학","Smart Choice 1 Student Book with Multi-ROM Pack (Paperback, Student Guide)","934340","9780194305624","","켄 윌슨 외 지음","Oxford(옥스포드)","20070628","19,500","17,550","880점","1721","ELT/어학/사전"
"88","언어학","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"89","언어학","Let's Go Phonics 2 with Audio CD (Paperback, 3, Student Guide)","829170","9780194395076","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","814","어린이"
"90","언어학","Touchstone Level 1 Student's Book (Paperback, 2 Revised edition)","28822561","9781107679870","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","955","ELT/어학/사전"
"91","언어학","Can You Believe It?: 3: Book (Paperback)","254473","9780194372763","","Jann Huizenga 지음","Oxford(옥스포드)","20000831","21,500","18,270","920점","1255","ELT/어학/사전"
"92","언어학","Fundamentals of English Grammar (Student Book+ Answer Key + Audio CD) (4th Edition)","13003127","9780132315135","90000","Betty Schrampfer Azar 지음","Longman(롱맨)","20110101","117,110","105,390","3,170점","1028","ELT/어학/사전"
"93","언어학","American Ways: An Introduction to American Culture (Paperback, 4)","30151190","9780133047028","90000","Maryanne Datesman","Allyn & Bacon","20140120","31,000","31,000","1,550점","1451","ELT/어학/사전"
"94","언어학","(4판)Let's Go 6: Student Book (Paperback + CD, 4th Edition)","13785697","9780194626231","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","1168","어린이"
"95","언어학","Cambridge IELTS 8 : Student's Book with Answers (Paperback)","8343847","9780521173780","","Cambridge ESOL","Cambridge Univ Pr","20110303","20,000","13,000","130점","1179","ELT/어학/사전"
"96","언어학","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"97","언어학","English Time: 3: Workbook (Paperback, 2 Revised edition)","14217466","9780194005272","","수잔 리버스 외 지음","Oxford University Press","20110818","12,500","11,250","570점","2388","어린이"
"98","언어학","English Grammar in Use Book with Answers and Interactive eBook : Self-Study Reference and Practice Book for Intermediate Learners of English (Package, 4 Revised edition, 영국판)","54614430","9781107539334","","Murphy, Raymond","Cambridge University Press","20150730","35,000","35,000","1,050점","3505","ELT/어학/사전"
"99","언어학","Touchstone Level 2 Student's Book (Paperback, 2 Revised edition)","28822619","9781107681736","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","1684","ELT/어학/사전"
"100","언어학","Oxford Bookworms Library Level 1 : The Adventures of Tom Sawyer (Paperback, 3rd Edition)","3700061","9780194789004","","마크 트웨인 외 지음","Oxford University Press","20071108","9,500","8,550","430점","1986","ELT/어학/사전"
"101","언어학","Reading and Vocabulary Development 2 : Thoughts & Notions (2nd Edition)","33142271","9781413004199","90000","","Cengage Learning","20120802","25,000","21,250","1,070점","2406","ELT/어학/사전"
"102","언어학","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2613","언어학"
"103","언어학","Exploring English (Paperback, Student)","178520","9780201825756","90000","TIM HARRIS 외","Addison-Wesley","19950101","18,000","16,200","810점","1439","ELT/어학/사전"
"104","언어학","Very Easy True Stories Intro A (Paperback)","186287","9780201343137","90000","SANDRA HEYER","Longman Pub Group","19980423","21,000","18,900","950점","1178","언어학"
"105","언어학","Smart Choice: Starter Level: Student Book with Online Practice and On The Move : Smart Learning - on the page and on the move (Multiple-component retail product, 3 Revised edition)","78054107","9780194602532","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","641","ELT/어학/사전"
"106","언어학","Keynote 3 with My Keynote Online (Paperback)","88525738","9781337104128","90000","Paul Dummett","Natl Geographic/                        ","20160929","33,000","29,700","1,490점","645","교육/자료"
"107","언어학","Grammar in Use Intermediate Workbook with Answers (Paperback, 3 Revised edition)","3035297","9780521734783","","Smalzer, William R.","Cambridge Univ Pr","20090824","20,000","18,000","540점","656","ELT/어학/사전"
"108","언어학","Word Smart (Paperback, 5)","13503147","9780307945020","51499","Princeton Review","Random House Inc","20120703","17,900","12,530","130점","685","ELT/어학/사전"
"109","언어학","Up and Away in English: 2: Student Book (Paperback)","186212","9780194349574","","Terence G. Crowther 지음","Oxford Univ Pr","19970904","15,500","13,170","660점","1096","ELT/어학/사전"
"110","언어학","Up and Away in English: 3: Workbook (Paperback)","217129","9780194349659","","TERENCE G.CROWTHER","Oxford(옥스포드)","19980910","10,500","8,920","450점","756","어린이"
"111","언어학","The Short Prose Reader (13th Edition, Paperback)","22466940","9781259008047","","Gilbert Muller 외 지음","McGraw-Hill","20120402","28,000","28,000","840점","297","언어학"
"112","언어학","Expressways 1 : Student Book (Paperback, 2nd Edition)","178545","9780131826632","90000","Steven J. Molinsky 지음","Allyn & Bacon","20020901","32,000","27,200","1,360점","978","언어학"
"113","언어학","Backpack 1 : Student Book (Paperback, 2 ed)","3873137","9780132450812","90000","Herrera, Mario","Allyn & Bacon","20090108","15,000","9,750","200점","1311","ELT/어학/사전"
"114","언어학","Great writing 1 : Student Book + Online Workbook (Paperback, 4th Edition)","39731248","9781285750712","90000","Folse, Keith","Heinle-Cengage ELT","20131125","22,000","22,000","1,100점","840","ELT/어학/사전"
"115","언어학","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"116","언어학","Dolphin Readers Level 4: Yesterday, Today, and Tomorrow (Paperback)","917953","9780194401081","","Craig Wright 지음","Oxford(옥스포드)","20050811","7,000","5,600","280점","497","ELT/어학/사전"
"117","언어학","Up and Away in English: 2: Workbook (Paperback)","186213","9780194349581","","Oxford Univ Pr 엮음","Oxford Univ Pr","19970821","10,500","8,920","450점","840","ELT/어학/사전"
"118","언어학","(4판)Let's Go 4: Student Book (Paperback, 4 Revised edition)","13789647","9780194641470","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","852","어린이"
"119","언어학","21st Century Reading 1: Creative Thinking and Reading with Ted Talks (Paperback)","42430868","9781305264595","90000","Nancy Douglas","National Geographic Society","20141031","27,000","27,000","1,350점","2251","언어학"
"120","언어학","Oxford Bookworms Library Level 1 : The Wizard of Oz (Paperback, 3rd Edition)","1832966","9780194789264","","라이먼 프랭크 바움 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","2603","소설/시/희곡"
"121","언어학","Practical English Language Teaching (Paperback, International Edition)","2550302","9780071234627","","David Nunan 엮음","McGraw-Hill","20030801","22,000","19,800","990점","492","ELT/어학/사전"
"122","언어학","All New Easy True Stories (Paperback)","533584","9780131182653","90000","Sandra Heyer 지음","Longman(롱맨)","20040328","17,500","14,000","140점","417","언어학"
"123","언어학","International Express: Intermediate: Student's Book Pack (Package, 3 Revised edition)","78129663","9780194597869","","Keith Harding","OUP Oxford","20131226","26,500","22,520","680점","175","ELT/어학/사전"
"124","언어학","Dolphin Readers Level 2: A Visit to the City (Paperback)","917478","9780194400954","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","834","ELT/어학/사전"
"125","언어학","The Grammar Book (Hardcover, 3, Revised)","53021691","9781111351861","90000","Diane Larsen-Freeman","Heinle & Heinle Pub                     ","20150316","63,000","63,000","3,150점","703","ELT/어학/사전"
"126","언어학","Approaches and Methods in Language Teaching (Paperback, 3 Revised edition)","35182090","9781107675964","","Jack C. Richards","Cambridge Univ Pr","20140416","36,000","32,400","1,620점","770","ELT/어학/사전"
"127","언어학","Vocabulary Workshop Level A: Student Book","26837814","9780821580066","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","996","언어학"
"128","언어학","Up and Away in Phonics: 4: Phonics Book (Paperback)","264068","9780194349758","","Terence G. Crowther 지음","Oxford(옥스포드)","19980827","10,000","8,000","80점","714","언어학"
"129","언어학","English Time: 6: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14995035","9780194005654","","수잔 리버스 외 지음","Oxford University Press","20111208","18,000","15,300","770점","703","어린이"
"130","언어학","Wordly Wise 3000: Book 8 (Paperback, 3rd Edition)","19634151","9780838876084","","Sandra Adams (Author)   Kenneth Hodkinson (Autho","EPSI(엡시)","20120912","18,500","9,250","280점","295","교육/자료"
"131","언어학","The Chocolate Touch (Paperback)","1536577","9780688161330","50599","Patrick Skene Catling","Harpercollins Childrens Books","20060523","14,000","7,500","80점","6038","어린이"
"132","언어학","Speak Now: 1: Student Book with Online Practice (Multiple-component retail product)","34201577","9780194030151","","Jack C. Richards 지음","OXFORD","20120628","25,500","25,500","1,280점","1666","언어학"
"133","언어학","Great writing 2 (Student Book + Online Workbook, 4th Edition)","39731249","9781285750729","90000","Folse, Keith","Heinle-Cengage ELT","20131212","22,000","22,000","1,100점","1570","ELT/어학/사전"
"134","언어학","Longman Academic Writing Series 4: Essays, with Essential Online Resources (Paperback, 5)","84987834","9780134663319","90000","Alice Oshima","Pearson Education ESL","20160919","22,000","19,800","990점","959","ELT/어학/사전"
"135","언어학","Oxford Bookworms Library Level 3 : The Call of the Wild (Paperback, 3rd Edition)","4249962","9780194791106","","잭 런던 지음","Oxford University Press, USA","20071108","10,000","9,000","450점","742","ELT/어학/사전"
"136","언어학","Network: 4: Student Book with Online Practice (Multiple-component retail product)","28622269","9780194671613","","Tom Hutchinson","OXFORD","20121011","25,000","25,000","1,250점","92","언어학"
"137","언어학","Wordly Wise 3000: Book 5 (Answer Key, 3rd Edition)","34449784","9780838876312","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","232","교육/자료"
"138","언어학","Oxford Bookworms Library Level 4 : Dr Jekyll and Mr Hyde (Paperback, 3rd Edition)","4251762","9780194791700","","로버트 루이스 스티븐슨 지음","Oxford University Press","20071115","10,500","9,450","480점","1224","ELT/어학/사전"
"139","언어학","English Time: 6: Workbook (Paperback, 2 Revised edition)","15014304","9780194005593","","수잔 리버스 외 지음","Oxford University Press","20111013","12,000","10,200","510점","511","어린이"
"140","언어학","Grammar: One: Student's Book with Audio CD (Package, 3 Revised edition)","14467668","9780194430333","","Jennifer Seidl 지음","Oxford University Press","20110512","16,000","14,400","720점","274","ELT/어학/사전"
"141","언어학","Up and Away in English: 5: Student Book (Paperback)","229783","9780194349789","","TERENCE G.CROWTHER","Oxford(옥스포드)","19990114","15,500","13,170","660점","526","소설/시/희곡"
"142","언어학","Oxford Read and Imagine: Level 2:: In the Big City (Paperback)","56070826","9780194722995","","Paul Shipton","OXFORD","20140821","9,000","7,200","360점","299","어린이"
"143","언어학","Backpack 3 : Student Book (Paperback, 2 ed)","3873138","9780132450836","90000","Herrera, Mario","Allyn & Bacon","20090107","15,000","9,750","200점","1038","ELT/어학/사전"
"144","언어학","Oxford Bookworms Library Level 3 : The Picture of Dorian Gray (Paperback, 3rd Edition)","1879726","9780194791267","","Wilde, Oscar","Oxford Univ Pr","20071108","10,000","9,000","450점","980","ELT/어학/사전"
"145","언어학","Speak Now: 4: Student Book with Online Practice (Package)","34202036","9780194030410","","Jack C. Richards 지음","OXFORD","20130124","25,500","25,500","1,280점","898","ELT/어학/사전"
