﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","1학년(200L-500L)","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17132","어린이"
"2","1학년(200L-500L)","The Mixed-Up Chameleon (Paperback)","953900","9780064431620","50699","에릭 칼 지음","Harpercollins Childrens Books","19880209","11,600","7,540","160점","5300","어린이"
"3","1학년(200L-500L)","Marvin Redpost #1: Kidnapped at Birth? (Paperback)","866007","9780679819462","50399","루이스 새커 지음","Random House Books for Young Readers","19920728","9,800","5,780","60점","4661","어린이"
"4","1학년(200L-500L)","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5662","어린이"
"5","1학년(200L-500L)","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16325","어린이"
"6","1학년(200L-500L)","Magic Tree House #2 : The Knight at Dawn (Paperback)","446939","9780679824121","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930216","8,900","5,700","60점","7991","어린이"
"7","1학년(200L-500L)","Brown Bear, Brown Bear, What Do You See?: 50th Anniversary Edition (Board Books, 2, Anniversary)","253642","9780805047905","50795","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","19960915","11,000","8,800","440점","1948","어린이"
"8","1학년(200L-500L)","Piggybook (Paperback)","889951","9781406313284","50799","앤서니 브라운 지음","Walker Books","20080602","11,000","6,900","140점","1870","어린이"
"9","1학년(200L-500L)","Magic Tree House #4 : Pirates Past Noon (Paperback)","446937","9780679824251","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19940308","9,100","5,910","300점","5338","어린이"
"10","1학년(200L-500L)","Mouse Paint (Paperback)","1063209","9780152001186","50600","Walsh, Ellen Stoll","Sandpiper","19950327","11,000","7,150","220점","1079","어린이"
"11","1학년(200L-500L)","Here Are My Hands (Paperback)","1046384","9780805011685","50795","Martin, Bill","Square Fish","19891015","11,200","7,840","80점","929","어린이"
"12","1학년(200L-500L)","Tales of a Fourth Grade Nothing (Paperback)","931180","9780142408810","50599","주디 블룸 지음","Penguin U.S","20070501","9,600","6,200","70점","6802","어린이"
"13","1학년(200L-500L)","The Enormous Crocodile (Paperback)","687096","9780140365566","50599","로알드 달 지음","Puffin","19930601","11,600","6,690","140점","5277","어린이"
"14","1학년(200L-500L)","Frederick (Paperback)","1830628","9780394826141","50699","레오 리오니 지음","Dragonfly Books","19730412","9,600","8,160","410점","949","어린이"
"15","1학년(200L-500L)","Frog and Toad Together: A Newbery Honor Award Winner (Paperback)","956586","9780064440219","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19791003","6,900","4,480","90점","4083","어린이"
"16","1학년(200L-500L)","Alexander and the Wind-Up Mouse: (Caldecott Honor Book) (Paperback)","399418","9780394829111","50699","레오 리오니 지음","Dragonfly Books","19740912","8,500","6,800","340점","469","어린이"
"17","1학년(200L-500L)","Parade (Paperback)","1059044","9780688065201","50699","Crews, Donald 지음","Greenwillow","19860929","15,170","12,430","630점","329","어린이"
"18","1학년(200L-500L)","There's a Boy in the Girls' Bathroom (Paperback)","1063192","9780394805726","50699","루이스 새커 지음","Yearling Books","19880812","11,600","7,540","160점","4857","어린이"
"19","1학년(200L-500L)","School Bus: for the Buses, the Riders and the Watchers (Paperback)","1101321","9780688122676","50699","Crews, Donald","Greenwillow","19930101","9,000","5,900","300점","675","어린이"
"20","1학년(200L-500L)","Owl at Home (Paperback)","956590","9780064440349","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19821018","6,000","3,700","40점","4355","어린이"
"21","1학년(200L-500L)","My Friends (Paperback)","1066123","9780811812375","90000","Gomi, Taro","Chronicle Books Llc","19950901","10,000","5,900","300점","547","어린이"
"22","1학년(200L-500L)","Harry and the Lady Next Door (Paperback)","956616","9780064440080","50399","진 자이언 지음, 마거릿 블로이 그레이엄 그림","Harpercollins Childrens Books","20030218","6,900","5,520","280점","1317","어린이"
"23","1학년(200L-500L)","Marvin Redpost #5: Class President (Paperback)","866015","9780679889991","50399","루이스 새커 지음","Random House Books for Young Readers","19990316","9,100","6,820","350점","1599","어린이"
"24","1학년(200L-500L)","Marvin Redpost #6 : A Flying Birthday Cake (Paperback)","866016","9780679890003","50399","루이스 새커 지음","Random House Books for Young Readers","19990921","7,700","5,390","110점","723","어린이"
"25","1학년(200L-500L)","Five Little Monkeys Jumping on the Bed (Paperback)","958027","9780395557013","50595","Eileen Christelow 지음","Sandpiper","19890315","11,600","7,210","150점","2799","어린이"
"26","1학년(200L-500L)","My Crayons Talk (Paperback)","1057591","9780805061505","50795","Hubbard, Patricia","Henry Holt Books for Young Readers      ","19990315","11,600","8,700","440점","971","어린이"
"27","1학년(200L-500L)","Scholastic Reader Level 3: Fluffy Goes to School (Paperback)","888539","9780590372138","50399","케이트 맥뮐란 지음","Scholastic","19970601","5,000","3,750","190점","281","어린이"
"28","1학년(200L-500L)","Heckedy Peg (Paperback)","1092369","9780152336790","50700","Wood, Audrey","Sandpiper","19920915","12,000","10,200","510점","2052","어린이"
"29","1학년(200L-500L)","I Will Never Not Ever Eat a Tomato (Paperback)","1179951","9780763621803","50699","로렌 차일드 지음","Candlewick Pr","20030915","12,900","10,320","520점","646","어린이"
"30","1학년(200L-500L)","Inch by Inch (Paperback)","299892","9780688132835","50699","레오 리오니 글 그림","HarperCollins","19950921","9,500","7,600","380점","315","어린이"
"31","1학년(200L-500L)","Nate the Great and the Pillowcase (Paperback)","958759","9780440410157","50450","Marjorie Weinman Sharmat, Rosalind Weinman 지음, 마르크","Yearling Books","19951101","8,600","6,450","330점","396","어린이"
"32","1학년(200L-500L)","Abe Lincoln's Hat (Paperback)","214762","9780679849773","50399","Martha Brenner 지음, Donald Cook 그림","Random House Books for Young Readers","19940412","7,800","5,070","110점","669","어린이"
"33","1학년(200L-500L)","Mama, Do You Love Me? Board Book: (Children's Storytime Book, Arctic and Wild Animal Picture Book, Native American Books for Toddlers) (Board Books)","289854","9780811821315","50699","Barbara Lavallee 그림, Barbara M. Joosse 글","Chronicle Books","19980701","9,800","7,840","400점","221","어린이"
"34","1학년(200L-500L)","Do You Want to Be My Friend? (Paperback)","1059633","9780064431279","50699","에릭 칼 지음","Harpercollins Childrens Books","19870301","10,000","8,000","240점","326","어린이"
"35","1학년(200L-500L)","The Perfect Pet (Paperback)","2300308","9780060001100","50699","Palatini, Margie","Katherine Tegen Books","20090127","11,200","7,840","160점","119","어린이"
