﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","인문/사회","Homo Deus (Paperback)","84497636","9781910701881","","Yuval Noah Harari","Random House","20160908","26,000","16,890","170점","348","인문/사회"
"2","인문/사회","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14949","역사"
"3","인문/사회","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33971","인문/사회"
"4","인문/사회","Phaedo (Paperback)","4974493","9780199538935","","Plato","Oxford Univ Pr","20090226","14,940","9,710","300점","142","인문/사회"
"5","인문/사회","Parmenides of Elea: A Text and Translation with an Introduction (Paperback, 2, Revised)","5260423","9780802069085","","David Gallop","Univ of Toronto Pr","19910830","70,790","58,040","2,910점","61","인문/사회"
"6","인문/사회","Grammar in Use Intermediate Student's Book with Answers and CD-ROM : Self-study Reference and Practice for Students of North American English (Package, 3 Revised edition)","3035040","9780521734776","","Murphy, Raymond","Cambridge Univ Pr","20090309","64,100","52,560","2,630점","869","ELT/어학/사전"
"7","인문/사회","English Syntax and Argumentation (Paperback, 4th ed. 2013)","22557518","9780230361690","","Aarts, Bas","Palgrave Macmillan","20130425","37,000","37,000","1,110점","593","언어학"
"8","인문/사회","Justice: What's the Right Thing to Do? (Paperback, 미국판)","6647781","9780374532505","51500","Michael J. Sandel","Farrar Straus & Giroux","20100817","23,300","14,400","150점","8771","인문/사회"
"9","인문/사회","Parade (Paperback)","1059044","9780688065201","50699","Crews, Donald 지음","Greenwillow","19860929","15,170","12,430","630점","329","어린이"
"10","인문/사회","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"11","인문/사회","Testing for Language Teachers (Paperback, 2 Revised edition)","1083921","9780521484954","","Hughes, Arthur","Cambridge Univ Pr","20021212","35,000","35,000","1,050점","298","언어학"
"12","인문/사회","When Breath Becomes Air (Hardcover, Deckle Edge)","59981707","9780812988406","52500","Paul Kalanithi","Random House Inc","20160112","36,400","25,480","260점","909","전기/자서전"
"13","인문/사회","Practical English Usage (Paperback, 3 Rev ed)","201974","9780194420983","","Michael Swan 지음","Oxford(옥스포드)","20050421","38,000","30,400","310점","3248","ELT/어학/사전"
"14","인문/사회","Guns, Germs and Steel : The Fates of Human Societies (Paperback, New ed)","928388","9780393317558","51795","제레드 다이아몬드 지음","W. W. Norton & Company","19990409","31,970","26,210","1,320점","1175","역사"
"15","인문/사회","The Things You Can See Only When You Slow Down: How to Be Calm in a Busy World (Hardcover)","86334843","9780143130772","51800","Haemin Sunim","Penguin Group USA","20170207","33,600","26,880","1,350점","323","종교/명상/점술"
"16","인문/사회","When My Name Was Keoko (Paperback, 미국판)","12735956","9780547722399","50699","Park, Linda Sue","Houghton Mifflin Harcourt","20120417","12,900","8,380","90점","4146","인문/사회"
"17","인문/사회","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7398","가족/관계"
"18","인문/사회","A Little History of the World (Paperback)","1975270","9780300143324","51500","Gombrich, E. H.","Yale Univ Pr","20080901","19,500","12,670","260점","3553","역사"
"19","인문/사회","Sherlock: The Casebook (Hardcover)","17554299","9781849904254","","Guy Adams","BBC Books","20121025","44,000","35,200","1,760점","1135","예술/대중문화"
"20","인문/사회","The Conquest of Happiness (Paperback)","20134069","9780871406736","51495","Russell, Bertrand","Liveright Publishing Corporation","20130805","28,600","22,880","1,150점","246","종교/명상/점술"
"21","인문/사회","Reading for Thinking (Paperback, 6th)","4590846","9780495796619","90000","Laraine E. Flemming 지음","Houghton Mifflin","20090101","85,470","76,920","2,310점","117","ELT/어학/사전"
"22","인문/사회","Eurhythmics for Young Children: Six Lessons for Spring (Paperback)","1378157","9780970141620","","Dale, Monica","Hatpin Pr                               ","20020101","42,100","34,520","1,730점","50","예술/대중문화"
"23","인문/사회","(3판)Let's Go: 3: Student Book with CD-ROM (Package)","912318","9780194394345","","K. Frazier 외 지음","Oxford(옥스포드)","20070503","16,000","12,800","130점","3689","어린이"
"24","인문/사회","Outliers : The Story of Success (Mass Market Paperback, 미국판, International)","3807296","9780316056281","50799","말콤 글래드웰 지음","Back Bay Books","20090601","12,800","8,320","170점","4327","인문/사회"
"25","인문/사회","Night (Paperback)","928395","9780374500016","50995","엘리 위젤 지음","Farrar Straus and Giroux","20060116","16,800","10,080","110점","2517","전기/자서전"
"26","인문/사회","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"27","인문/사회","Daily Inspiration for the Purpose Driven Life: Scriptures and Reflections from the 40 Days of Purpose                                                  (Paperback, Supersaver)","900850","9780310802013","50499","릭 워렌 지음","Inspirio","20030922","8,420","6,900","350점","136","종교/명상/점술"
"28","인문/사회","Mama, Do You Love Me? Board Book: (Children's Storytime Book, Arctic and Wild Animal Picture Book, Native American Books for Toddlers) (Board Books)","289854","9780811821315","50699","Barbara Lavallee 그림, Barbara M. Joosse 글","Chronicle Books","19980701","9,800","7,840","400점","221","어린이"
"29","인문/사회","Chicken Soup for the Kid's Soul: Stories of Courage, Hope and Laughter for Kids Ages 8-12 (Paperback)","18993554","9781623610609","51495","Canfield, Jack","Simon & Schuster","20120919","23,800","16,660","340점","1051","자기계발"
"30","인문/사회","Supervision Can Be Playful: Techniques for Child and Play Therapist Supervisors (Paperback)","12672273","9780765705341","","Drewes, Athena","Rowman & Littlefield Pub Inc","20110818","86,060","77,450","3,880점","16","인문/사회"
"31","인문/사회","The Developing Practitioner : Growth and Stagnation of Therapists and Counselors (Hardcover)","7568467","9780415884594","","Michael Helge Ronnestad","Routledge","20120712","79,060","64,820","3,250점","16","인문/사회"
"32","인문/사회","(3판)Let's Go 1: Student Book with CD-Rom (Package, 3rd)","688488","9780194394321","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060519","16,000","12,800","640점","4833","어린이"
"33","인문/사회","Thinking, Fast and Slow (Paperback)","15815365","9780141033570","","Kahneman, Daniel","Penguin","20120510","23,400","15,210","310점","2837","인문/사회"
"34","인문/사회","We Should All Be Feminists (Paperback, Reprint)","49525408","9781101911761","50795","Adichie, Chimamanda Ngozi","Anchor Books","20150203","14,000","11,200","560점","723","인문/사회"
"35","인문/사회","Up and Away in English: 1: Workbook (Paperback)","186208","9780194349512","","Terence G. Crowther 지음","Oxford(옥스포드)","19970703","10,500","8,920","450점","1068","언어학"
"36","인문/사회","Transformational Grammar (Paperback, Student Edition) (International)","6472195","9780521148634","","Andrew Radford 지음","Cambridge Univ Pr","20100201","37,000","37,000","1,110점","409","인문/사회"
"37","인문/사회","How Languages are Learned (Paperback, 4 Revised edition)","35636707","9780194541268","","Lightbown, Patsy","OUP Oxford","20130124","41,000","32,720","1,640점","1198","언어학"
"38","인문/사회","Let's Go Phonics 2 with Audio CD (Paperback, 3, Student Guide)","829170","9780194395076","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","814","어린이"
"39","인문/사회","A History of Western Philosophy (Paperback)","930482","9780671201586","52500","버트런드 러셀 지음","Simon & Schuster","19671030","37,600","30,080","1,510점","755","인문/사회"
"40","인문/사회","Introduction to Language (10th Edition, Paperback) (Paperback)","19494405","9781285079806","90000","Fromkin, Victoria","Heinle & Heinle Publishers Inc.,U.S.","20130131","41,000","41,000","820점","309","언어학"
"41","인문/사회","Diplomacy (Paperback)","690448","9780671510992","52300","헨리 키신저 지음","Touchstone Books","19950404","37,700","30,160","1,510점","471","인문/사회"
"42","인문/사회","Critique of Pure Reason (Paperback)","1091200","9780140447477","52000","Kant, Immanuel","Penguin Classics","20071129","30,400","24,320","1,220점","299","인문/사회"
"43","인문/사회","Revolutionary Wealth: How It Will Be Created and How It Will Change Our Lives (Paperback)","926074","9780385522076","51595","앨빈 토플러. 하이디 토플러 지음","doubleday","20070612","38,810","31,820","1,600점","349","인문/사회"
"44","인문/사회","Alan Turing: The Enigma : The Book That Inspired the Film The Imitation Game (Paperback, Film Tie-In)","43897958","9781784700089","","Hodges, Andrew","Vintage","20141113","20,000","16,000","800점","299","전기/자서전"
"45","인문/사회","Discipline and Punish: The Birth of the Prison (Paperback)","1127705","9780679752554","51495","Foucault, Michel","Vintage Books","19950425","25,100","20,080","1,010점","371","인문/사회"
"46","인문/사회","How to Win Friends and Influence People (Paperback, Revised)","960476","9780671027032","51600","데일 카네기 지음","Gallery","19981001","28,400","22,720","1,140점","512","자기계발"
"47","인문/사회","Potato Pals 2: Book Set with Audio CD (Package)","662079","9780194391825","","Oxford University Press 엮음","Oxford(옥스포드)","20051101","26,500","22,520","1,130점","198","ELT/어학/사전"
"48","인문/사회","An Introduction to Foreign Language Learning and Teaching (Paperback, 2 Rev ed)","5481732","9781405836173","","Johnson, Keith","Allyn & Bacon","20080619","32,000","32,000","960점","35","언어학"
"49","인문/사회","The Upside of Irrationality: The Unexpected Benefits of Defying Logic at Work and Home (Mass Market Paperback, International)","11894459","9780062086440","50799","댄 애리얼리 지음","HarperCollins","20110531","12,600","8,820","90점","184","과학/수학/생태"
"50","인문/사회","The Inevitable: Understanding the 12 Technological Forces That Will Shape Our Future (Hardcover)","68809106","9780525428084","","Kevin Kelly","Viking Pr","20160607","33,600","26,880","1,350점","27","기술공학"
"51","인문/사회","The Metaphysics (Paperback)","1216583","9780140446197","","Aristotle","Penguin Classics","19981029","27,760","22,760","1,140점","76","인문/사회"
"52","인문/사회","On Immunity: An Inoculation (Paperback)","53232461","9781555977207","","Eula Biss","Graywolf Pr                             ","20150915","27,000","22,140","1,110점","115","인문/사회"
"53","인문/사회","Spectrum Reading Workbook, Grade 3 (Paperback)","38940902","9781483812168","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","1142","어린이"
"54","인문/사회","Korea - Culture Smart! : The Essential Guide to Customs & Culture (Paperback, Revised ed)","17329122","9781857336696","","James Hoare","Random House Inc","20120913","13,000","10,400","520점","69","여행"
"55","인문/사회","The Legend of the Indian Paintbrush (Paperback)","1143513","9780698113602","50799","dePaola, Tomie","Puffin","19960416","9,600","8,640","440점","83","어린이"
"56","인문/사회","We are the Change We Seek : The Speeches of Barack Obama (Hardcover)","97785372","9781408889060","90100","E. J. Dionne","Bloomsbury Publishing PLC","20170112","28,900","23,120","1,160점","29","소설/시/희곡"
"57","인문/사회","How to Create a Mind: The Secret of Human Thought Revealed (Paperback)","25765363","9780143124047","","Kurzweil, Ray","Penguin Group USA","20130827","30,370","24,900","1,250점","44","과학/수학/생태"
"58","인문/사회","Park Chung Hee and Modern Korea: The Roots of Militarism, 1866-1945 (Hardcover)","82313976","9780674659865","","Carter J. Eckert","Belknap Pr                              ","20161107","72,560","54,420","550점","71","역사"
"59","인문/사회","MacMillan/McGraw-Hill Social Studies, Grade 1, Practice and Activity Book (Spiral)","1030999","9780021499878","","McGraw-Hill 편집부 지음","McGraw-Hill","20020412","14,000","12,600","630점","25","인문/사회"
"60","인문/사회","The Signal and the Noise: Why So Many Predictions Fail--But Some Don't (Paperback)","45251253","9780143125082","","Silver, Nate","Penguin Books","20150203","33,750","27,670","1,390점","30","과학/수학/생태"
"61","인문/사회","A Biography of the English Language (Hardcover, 3)","4843840","9780495906414","","C. M. Millward","Wadsworth Pub Co","20110101","43,000","43,000","1,290점","45","언어학"
"62","인문/사회","A People's History of the United States (Paperback)","53907416","9780062397348","51999","하워드 진","Harper Perennial Modern Classics","20151117","30,700","24,560","1,230점","195","역사"
"63","인문/사회","On Revolution (Paperback)","1155855","9780143039907","51600","Arendt, Hannah","Penguin Classics","20080329","21,600","15,120","310점","118","역사"
"64","인문/사회","An Introduction to Applied Linguistics (Paperback, 2 New edition)","8961292","9780340984475","","Norbert Schmitt","Hodder Arnold","20100101","32,000","32,000","960점","37","언어학"
"65","인문/사회","The Last Days of Socrates (Paperback)","953238","9780140449280","","플라톤,Hugh Tredennick, Harold Tarrant 지음","Penguin Classics","20030327","14,000","11,200","560점","68","인문/사회"
"66","인문/사회","The Book of Ezekiel, Chapters 25-48 (Hardcover)","1194756","9780802825360","","Daniel I. Block","Eerdmans Pub Co","19980619","123,170","98,530","4,930점","15","종교/명상/점술"
"67","인문/사회","Solar Storms (Paperback, Reprint)","1155132","9780684825397","","Hogan, Linda","Scribner","19970226","32,060","26,280","1,320점","21","소설/시/희곡"
"68","인문/사회","Mindful Compassion: How the Science of Compassion Can Help You Understand Your Emotions, Live in the Present, and Connect Deeply with Othe (Paperback)","29264633","9781626250611","","Paul Gilbert","New Harbinger Pubns Inc","20140401","45,470","37,280","1,870점","15","인문/사회"
"69","인문/사회","The Origin of Species: By Means of Natural Selection or the Preservation of Favored Races in the Struggle for Life (Paperback)","951849","9780375751462","51100","찰스 다윈 지음","Modern Library","19980811","20,250","16,200","810점","39","과학/수학/생태"
"70","인문/사회","Number and Time (Paperback)","1043794","9780810105324","","Marie-Louise Von Franz","Northwestern Univ Pr","19740601","55,600","45,590","2,280점","39","인문/사회"
"71","인문/사회","Yoga for Emotional Trauma: Meditations and Practices for Healing Pain and Suffering (Paperback)","20554479","9781608826421","","Mary Nurriestearns","New Harbinger Pubns Inc","20130701","37,040","30,370","1,520점","16","자기계발"
"72","인문/사회","Yoga Skills for Therapists: Effective Practices for Mood Management (Hardcover)","13789433","9780393707175","","Amy Weintraub","W W Norton & Co Inc","20120409","59,060","47,240","2,370점","14","건강/스포츠"
"73","인문/사회","Media Ethics: Cases and Moral Reasoning (Paperback, 10)","77442512","9780205897742","","클리퍼드 크리스천스","Routledge","20160911","213,750","175,270","8,770점","86","인문/사회"
"74","인문/사회","Principles of Language Learning and Teaching (Paperback, 5)","1533160","9780131991286","90000","H. Douglas Brown","Allyn & Bacon","20060601","36,000","30,600","1,530점","1638","언어학"
"75","인문/사회","Star Trek Beyond: The Collector's Edition Book (Hardcover)","86681959","9781785860096","","Titan","Titan Books","20161115","29,900","23,920","1,200점","279","예술/대중문화"
"76","인문/사회","Men Are from Mars, Women Are from Venus: The Classic Guide to Understanding the Opposite Sex (Paperback)","455854","9780060574215","51395","존 그레이 지음","Harper Trophy                           ","20120403","25,100","20,080","1,010점","2078","인문/사회"
"77","인문/사회","The Little Red Hen (Paperback, Reprint)","957824","9780899193496","50595","폴 갈돈 지음","Sandpiper","19850318","11,600","9,280","470점","297","어린이"
"78","인문/사회","Up and Away in English: 1: Student Book (Paperback)","186207","9780194349505","","Terence G. Crowther 지음","Oxford Univ Pr","19970717","15,500","13,170","660점","1422","언어학"
"79","인문/사회","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","5005","인문/사회"
"80","인문/사회","Creation Regained: Biblical Basics for a Reformational Worldview (Paperback, 2)","1527117","9780802829696","","Wolters, Albert M.","Eerdmans Pub Co","20051110","28,670","22,930","1,150점","82","종교/명상/점술"
"81","인문/사회","Small Talk: More Jazz Chants: Chants (CD-Audio)","1552131","9780194386081","","Graham, Carolyn","Oxford Univ Pr","20030410","6,500","5,520","280점","121","ELT/어학/사전"
"82","인문/사회","Up and Away in English: 2: Student Book (Paperback)","186212","9780194349574","","Terence G. Crowther 지음","Oxford Univ Pr","19970904","15,500","13,170","660점","1096","ELT/어학/사전"
"83","인문/사회","Sensation and Perception with Coursemate Access Card (Hardcover, 9)","19151050","9781133958499","","Goldstein, E. Bruce","Cengage Learning","20130212","48,000","48,000","960점","36","인문/사회"
"84","인문/사회","Favorite Greek Myths (Paperback)","8966528","9780486288598","","Bob Blaisdell","Dover Pubns","19951201","8,430","5,900","60점","32","어린이"
"85","인문/사회","True Stories in the News: A Beginning Reader [With CD (Audio)] (Paperback, 3)","2480762","9780136154815","90000","Sandra Heyer 지음","Pearson Education","20071220","17,500","15,750","790점","785","인문/사회"
"86","인문/사회","Lost Ocean : An Inky Adventure & Colouring Book (Paperback, 영국판)","64714570","9780753557150","","조해너 배스포드","Ebury Publishing","20151022","23,400","5,850","60점","297","예술/대중문화"
"87","인문/사회","Man's Search for Meaning (Mass Market Paperback)","1562404","9780807014295","50699","빅터 E. 프랭클 지음","Beacon Pr                               ","20060601","18,540","15,200","760점","593","전기/자서전"
"88","인문/사회","Freakonomics (Mass Market Paperback, International)","4475257","9780061956270","50799","스티븐 더브너 외 지음","HarperCollins","20090901","11,500","7,470","150점","1445","경제경영"
"89","인문/사회","Lots of Feelings (Paperback)","1390444","9780761323778","78740","Rotner, Shelley 지음","Millbrook Pr","20030801","20,230","16,580","830점","900","어린이"
"90","인문/사회","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"91","인문/사회","Dreams from My Father: A Story of Race and Inheritance (Paperback)","884255","9781400082773","51495","버락 H. 오바마 지음","Three Rivers Press","20040810","26,600","19,950","1,000점","589","전기/자서전"
"92","인문/사회","Silent Spring (Paperback, 50th Anniversary)","1152180","9780618249060","90000","Carson, Rachel","Mariner Books","20220201","24,700","17,290","350점","1454","과학/수학/생태"
"93","인문/사회","Let's Go Phonics 3 with Audio CD (Paperback, 3, Student Guide)","884022","9780194395083","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","524","어린이"
"94","인문/사회","Korea: The Impossible Country: South Korea's Amazing Rise from the Ashes: The Inside Story of an Economic, Political and Cultural Phenomenon (Hardcover)","14992132","9780804842525","52295","Daniel Tudor","Tuttle Pub","20121110","22,000","17,600","880점","282","역사"
"95","인문/사회","Who Was Martin Luther King, Jr.? (Paperback)","1029987","9780448447230","50499","Bonnie Bader 지음","Grosset & Dunlap","20080101","7,700","6,160","310점","704","어린이"
"96","인문/사회","Korea's Place in the Sun: A Modern History (Paperback, Updated)","862625","9780393327021","51895","브루스 커밍스 지음","Norton","20050917","41,100","32,880","1,650점","416","역사"
"97","인문/사회","Manners (Paperback)","1042828","9780688045791","50699","Aliki","Greenwillow","19970523","8,000","6,800","340점","105","어린이"
"98","인문/사회","The Holy Bible: King James Version  (Hardcover)","15682045","9781435125391","52500","Dore, Gustave 지음","Sterling Publishing","20130628","59,060","41,340","830점","187","종교/명상/점술"
"99","인문/사회","Oxford IB Skills and Practice: Theory of Knowledge for the IB Diploma (Paperback)","20555720","9780199129744","","Jill Rutherford","Oxford Univ Pr","20131017","64,100","52,560","2,630점","120","수험서"
"100","인문/사회","Letters to Sam (Mass Market Paperback)","6000673","9781402756689","90000","대니얼 고틀립 지음","Sterling","20100331","14,940","12,250","620점","292","전기/자서전"
"101","인문/사회","Ethics (Paperback)","1246843","9780140435719","51500","Benedictus de Spinoza","Penguin Classics","19960627","18,000","12,600","260점","645","에세이"
"102","인문/사회","Arthur and the Scare-Your-Pants-Off Club: An Arthur Chapter Book (Paperback)","512490","9780316115490","50425","마크 브라운 지음","Random House","19980401","9,000","6,000","120점","418","어린이"
"103","인문/사회","Biblical Hebrew Laminated Sheet (Other)","1520912","9780310262954","51199","Gary D. Pratico","Zondervan","20050703","20,230","16,580","830점","30","종교/명상/점술"
"104","인문/사회","The Trolley Problem, or Would You Throw the Fat Guy Off the Bridge?: A Philosophical Conundrum (Hardcover)","25765095","9780761175131","51495","Thomas Cathcart","Workman Pub Co","20130910","26,910","22,060","1,110점","92","인문/사회"
"105","인문/사회","The End of Poverty: Economic Possibilities for Our Time (Paperback)","665183","9780143036586","51700","제프리 삭스 지음","Penguin Books","20060228","28,000","19,600","200점","427","경제경영"
"106","인문/사회","Lean In : Women, Work, and the Will to Lead (Paperback)","40816347","9780753541647","","Sandberg, Sheryl","Ebury Publishing","20150806","26,000","20,800","1,040점","382","인문/사회"
"107","인문/사회","A History of the World (Paperback)","24006899","9781447236825","90100","Andrew Marr","Pan","20130606","32,040","26,270","1,320점","120","역사"
"108","인문/사회","I Have a Sister My Sister Is Deaf (Paperback)","299777","9780064430593","50699","Jeanne Whitehouse Peterson 지음, Deborah Kogan Ray 그","HarperTrophy","19840523","9,000","7,650","390점","764","어린이"
"109","인문/사회","The Language Instinct: How the Mind Creates Language (Paperback)","1391075","9780061336461","51599","스티븐 핑커 지음","Harper Perennial Modern Classics","20070904","12,500","10,000","500점","638","ELT/어학/사전"
"110","인문/사회","Sight Words Flash Cards (Other)","6620547","9781411434806","","Flash Kids","Flash Kids                              ","20101005","10,100","7,570","380점","146","어린이"
"111","인문/사회","The Consolations of Philosophy (Paperback)","900829","9780679779179","51495","알랭 드 보통 지음","Vintage","20010403","25,100","20,080","1,010점","125","인문/사회"
"112","인문/사회","Business one:one Advanced: Student's Book and MultiROM Pack (Package)","2924324","9780194576819","","Rachel Appleby 외 지음","Oxford(옥스포드)","20080724","24,000","21,600","1,080점","80","ELT/어학/사전"
"113","인문/사회","Eichmann in Jerusalem (Paperback)","1568088","9780143039884","51600","Arendt, Hannah","Penguin Classics","20061207","25,200","20,160","1,010점","961","역사"
"114","인문/사회","David and Goliath (Paperback, International)","31301695","9780316251785","51600","말콤 글래드웰 지음","Hachette Book Group USA","20131107","27,000","27,000","0점","212","인문/사회"
"115","인문/사회","Let's Chant, Let's Sing: 2: CD Pack (Package)","303965","9780194389167","","Carolyn Graham 지음","Oxford(옥스포드)","20040415","16,500","14,850","750점","361","ELT/어학/사전"
"116","인문/사회","Business One:One Intermediate Plus: Student's Book and Multirom Pack (Package)","943077","9780194576376","","Rachel Appleby 외 지음","Oxford(옥스포드)","20060824","64,120","64,120","1,930점","170","ELT/어학/사전"
"117","인문/사회","A Course in Phonetics (Paperback, 7, Revised)","31479275","9781285463407","90000","Peter Ladefoged","Cengage Learning","20140101","35,000","35,000","1,050점","520","언어학"
"118","인문/사회","Why I Write (Paperback)","1506955","9780143036357","51000","Orwell, George","Penguin Group USA","20050906","18,200","12,740","130점","354","소설/시/희곡"
"119","인문/사회","The Better Angels of Our Nature : A History of Violence and Humanity (Paperback)","17573780","9780141034645","","Pinker, Steven","Penguin","20121004","36,000","25,200","510점","177","역사"
"120","인문/사회","The Hidden Pleasures of Life : A New Way of Remembering the Past and Imagining the Future (Paperback)","83286607","9780857053695","","테오도르 젤딘","Quercus Publishing","20160602","23,400","18,720","940점","143","인문/사회"
"121","인문/사회","Barron's 501 Spanish Verbs [With CDROM and CD (Audio)] (Paperback, 7)","6806573","9780764197970","51699","Kendris, Christopher, Ph.D.","Barrons Educational Series Inc","20100801","28,670","23,500","1,180점","109","ELT/어학/사전"
"122","인문/사회","Tuesdays with Morrie (Paperback)","1326571","9780767905923","51399","미치 앨봄 지음","Broadway Books","20021008","27,000","22,140","1,110점","358","전기/자서전"
"123","인문/사회","The Case Against Perfection: Ethics in the Age of Genetic Engineering (Paperback)","3663039","9780674036383","90000","Michael J. Sandel","Belknap Pr                              ","20090901","36,000","25,200","510점","133","의학"
"124","인문/사회","Ecrits: The First Complete Edition in English (Paperback)","1574965","9780393329254","52795","Jacques Lacan","W W Norton & Co Inc","20070101","58,620","49,820","2,500점","198","인문/사회"
"125","인문/사회","Oxford Bookworms Library Factfiles 4 : Nelson Mandela (Paperback, 3rd Edition)","2714626","9780194233965","","Rowena Akinyemi 지음","Oxford(옥스포드)","20080410","10,500","9,450","480점","275","ELT/어학/사전"
"126","인문/사회","The Coldest Winter: America and the Korean War (Paperback)","1880404","9780786888627","51795","David Halberstam","Hyperion Books","20080901","27,900","22,320","1,120점","133","역사"
"127","인문/사회","Poor Economics: A Radical Rethinking of the Way to Fight Global Poverty (Paperback)","12673023","9781610390934","51599","Abhijit Banerjee","Perseus Books Group","20120327","28,500","21,370","1,070점","117","인문/사회"
"128","인문/사회","Influence: The Psychology of Persuasion (Paperback, Revised)","913957","9780061241895","51799","로버트 치알디니 지음","Collins","20061226","26,600","18,620","190점","201","자기계발"
"129","인문/사회","A Little History of Philosophy (Paperback, Reprint)","16367666","9780300187793","51500","Warburton, Nigel","Yale Univ Pr","20121030","22,000","14,300","290점","2178","인문/사회"
"130","인문/사회","The Communist Manifesto (Paperback)","676541","9780140447576","50800","칼 마르크스 지음","Penguin Books","20020627","10,800","8,640","440점","412","인문/사회"
"131","인문/사회","Philosophy of Science: A Very Short Introduction (Paperback)","1079025","9780192802835","","Samir Okasha","Oxford Univ Pr","20020530","17,070","11,090","340점","59","과학/수학/생태"
"132","인문/사회","Why The West Rules - For Now : The Patterns of History and what they reveal about the Future (Paperback, Main)","15355125","9781846682087","","Morris, Ian","Profile Books","20110804","24,700","19,760","990점","224","역사"
"133","인문/사회","Explaining English Grammar : A Guide to Explaining Grammar for Teachers of English as a Second or Foreign Language (Paperback)","1094012","9780194371728","","Yule, George","Oxford Univ Pr","19981112","52,000","44,200","2,210점","242","언어학"
"134","인문/사회","Life Lessons: Two Experts on Death & Dying Teach Us about the Mysteries of Life & Living (Paperback)","33465082","9781476775531","51600","Elisabeth Kubler-Ross","Scribner","20140812","27,000","17,550","360점","826","자기계발"
"135","인문/사회","Earthquakes (Paperback)","3694870","9781433303098","50000","William Rice","Teacher Created Materials","20090801","6,000","3,000","150점","46","교육/자료"
"136","인문/사회","Nielsen's Fairy Tale Illustrations in Full Color (Paperback)","1305227","9780486449029","51495","Kay Nielsen","Dover Pubns","20060622","28,600","23,450","1,180점","121","예술/대중문화"
"137","인문/사회","The Clash of Civilizations and the Remaking of World Order (Paperback)","8237636","9781451628975","51699","Huntington, Samuel P.","Simon & Schuster","20110802","32,040","26,270","1,320점","175","인문/사회"
"138","인문/사회","The Dragons of Eden: Speculations on the Evolution of Human Intelligence (Mass Market Paperback)","1667935","9780345346292","50799","Sagan, Carl","Ballantine Books","19861212","12,500","10,000","500점","173","과학/수학/생태"
"139","인문/사회","Politics: A Very Short Introduction (Paperback)","1107993","9780192853882","","Kenneth Minogue","Oxford Univ Pr","20000224","19,210","12,480","380점","87","인문/사회"
"140","인문/사회","Express Series English for the Pharmaceutical Industry : A Short, Specialist English Course (Package)","7807157","9780194579247","","Kathy Jaehnig 외 지음","Oxford University Press","20100729","33,000","28,050","1,410점","112","ELT/어학/사전"
"141","인문/사회","The Nicomachean Ethics (Paperback)","4971669","9780199213610","","Aristotle","Oxford Univ Pr","20090611","17,070","11,090","340점","211","소설/시/희곡"
"142","인문/사회","Geography Middle School, the Americas: Student Edition 2009 (Hardcover)","8396535","9780030995378","90000","Holt Mcdougal","Holt Rinehart & Winston","20090101","44,000","37,400","1,870점","31","과학/수학/생태"
"143","인문/사회","Fahrenheit 451 (Paperback)","14310409","9781451673319","51199","Bradbury, Ray","Simon & Schuster","20120110","23,800","16,660","340점","1627","소설/시/희곡"
"144","인문/사회","Daring Greatly: How the Courage to Be Vulnerable Transforms the Way We Live, Love, Parent, and Lead (Paperback)","53033223","9781592408412","51700","Brene Brown","Avery Pub Group                         ","20150407","28,680","23,510","1,180점","177","자기계발"
"145","인문/사회","A Theory of Justice: Original Edition (Paperback)","1478594","9780674017726","90000","Rawls, John","Belknap Pr                              ","20050331","67,500","50,620","510점","248","인문/사회"
"146","인문/사회","Access to History for the IB Diploma: The Move to Global War (Paperback)","50275613","9781471839320","","Dailey, Andy","Hodder Education","20150626","59,850","49,070","2,460점","41","역사"
"147","인문/사회","Access to History for the IB Diploma: Authoritarian states Second Edition (Paperback)","50198862","9781471839306","","Lynch, Michael","Hodder Education","20150529","59,850","49,070","2,460점","71","역사"
