﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","한국관련도서","Active Korean 1 (Paperback + QR)","947213","9788953949218","14710","서울대학교 언어교육원 지음","문진미디어(외서)","20060901","16,000","14,400","800점","6371","한국관련도서"
"2","한국관련도서","Active Korean 2 StudentBook QRver. (Paperback + QR코)","2707511","9788953949225","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20070101","16,000","14,400","800점","3739","한국관련도서"
"3","한국관련도서","Active Korean Workbook 1 (Paperback + CD)","7792496","9788953932029","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20100101","10,000","9,000","500점","3274","한국관련도서"
"4","한국관련도서","The Vegetarian : A Novel (Paperback)","66741033","9781846276033","","Han Kang","Granta Books","20151105","14,400","9,360","190점","4083","소설/시/희곡"
"5","한국관련도서","The White Book (Paperback, 영국판)","139180899","9781846276958","","Han Kang","Granta Books","20180405","15,200","9,880","200점","460","소설/시/희곡"
"6","한국관련도서","23 Things They Don't Tell You About Capitalism (Paperback)","13376566","9780141047973","","Ha-Joon Chang 지음","Penguin","20110901","22,000","15,400","310점","649","경제경영"
"7","한국관련도서","The Good Son (Paperback)","118533659","9780143131953","51600","You-jeong Jeong","Penguin Group USA","20180605","25,200","17,640","360점","157","소설/시/희곡"
"8","한국관련도서","Please Look After Mom (Mass Market Paperback)","12096139","9780307948977","50799","신경숙 지음","Random House","20120103","11,600","8,700","440점","1657","소설/시/희곡"
"9","한국관련도서","Active Korean 4 (Paperback + CD 1장)","3498409","9788953912359","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20090302","16,000","14,400","800점","885","한국관련도서"
"10","한국관련도서","Pachinko (National Book Award Finalist) (Paperback)","109336446","9781455563920","51699","이민진","Grand Central Pub","20171114","24,700","14,820","150점","6743","소설/시/희곡"
"11","한국관련도서","Active Korean Workbook 3 (Paperback + CD)","28396896","9788953932043","18710","서울대학교 언어교육원 지음","문진미디어(외서)","20130630","10,000","9,000","500점","1117","한국관련도서"
"12","한국관련도서","I'll Be Right There (Paperback)","28979101","9781590516737","51595","Kyung-sook Shin","Other Pr Llc","20140603","19,100","6,300","70점","330","소설/시/희곡"
"13","한국관련도서","Wookwan's Korean Temple Food 우관의 한국사찰음식 (Hardcover)","148384988","9788970946139","13590","","ICP(International contents platform)","20180507","30,000","27,000","1,500점","137","한국관련도서"
"14","한국관련도서","Human Acts (Paperback, 영국판)","86813030","9781846275975","","Han Kang","Granta Books","20161103","14,400","11,520","580점","448","소설/시/희곡"
"15","한국관련도서","Nothing to Envy : Real Lives in North Korea (Paperback)","7420610","9781847081414","","Demick, Barbara 지음","Granta Books","20100708","20,000","14,000","140점","118","전기/자서전"
"16","한국관련도서","The Very Best of Korean Cooking","4642942","9788995609156","13570","Kim, Young Hee 외 지음","Discovery Media","20080415","22,800","20,520","1,140점","28","한국관련도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
