﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","의학","Cambridge English for Nursing Pre-intermediate Student's Book with Audio CD (Multiple-component retail product)","6319684","9780521141338","","Virginia Allum","Cambridge Univ Pr","20100318","36,000","32,400","1,620점","471","ELT/어학/사전"
"2","의학","My Pop-up Body Book (Hardcover)","12819370","9781406317923","90100","Will Petty 지음, 제니 메이즐스 그림","Walker Books","20100901","27,000","14,850","150점","182","어린이"
"3","의학","Aromatherapy : Essential Oils in Colour (Paperback)","15374473","9781899308149","","Caddy, Rosemary","Amberwood Publishing Ltd","19970501","27,760","22,760","690점","489","의학"
"4","의학","The Age of Sustainable Development (Paperback)","46616535","9780231173155","53995","","Columbia University Press","20150303","75,850","60,680","3,040점","77","경제경영"
"5","의학","The Brain's Way of Healing: Remarkable Discoveries and Recoveries from the Frontiers of Neuroplasticity (Paperback)","59179746","9780143128373","","노먼 도이지","Penguin Group USA","20160126","32,060","26,280","1,320점","56","의학"
"6","의학","Basic Life Support (BLS) Provider Manual (Paperback)","74662446","9781616694074","","American Heart Association","Amer Heart Assoc","20160201","39,650","35,680","1,080점","237","의학"
"7","의학","Cambridge English for Nursing Intermediate Plus Student's Book with Audio CDs (2) (Multiple-component retail product, part(s) enclose)","2327257","9780521715409","","Virginia Allum","Cambridge Univ Pr","20081030","36,000","32,400","1,620점","218","ELT/어학/사전"
"8","의학","Summer of the Swans, the (Puffin Modern Classics) (Paperback)","662632","9780142401149","50599","Betsy Byars 지음","Puffin","20040412","9,600","6,700","140점","1071","의학"
"9","의학","Cognitive Behavior Therapy: Basics and Beyond (Hardcover, 2)","8740725","9781609185046","","Beck, Judith S.","Guilford Pubn","20110713","96,180","78,860","3,950점","23","인문/사회"
"10","의학","Pedretti's Occupational Therapy: Practice Skills for Physical Dysfunction (Hardcover, 7, Revised)","13965302","9780323059121","","Heidi Mchugh Pendleton","Elsevier Science Health Science div","20111220","190,680","143,010","1,440점","41","의학"
"11","의학","The Singularity Is Near: When Humans Transcend Biology (Paperback)","883606","9780143037880","52000","레이 커즈와일 지음","Penguin Books","20061001","36,300","29,040","1,460점","265","과학/수학/생태"
"12","의학","Oxford Bookworms Library: Level 2:: William Shakespeare (Paperback)","4247032","9780194790765","","","Oxford University Press, USA","20071227","10,000","9,000","450점","257","ELT/어학/사전"
"13","의학","Pocket Medicine: The Massachusetts General Hospital Handbook of Internal Medicine (Paperback, 6th, International Edition)","86481036","9781496365668","","Marc S. Sabatine","Lippincott Williams & Wilkins","20161125","109,670","89,920","4,500점","15","의학"
"14","의학","Kinesiology of the Musculoskeletal System: Foundations for Rehabilitation (Hardcover, 3rd)","78531022","9780323287531","","도널드 뉴만","Elsevier - Health Sciences Division","20161028","125,000","125,000","3,750점","106","의학"
"15","의학","Clinical Pharmacokinetics and Pharmacodynamics: Concepts and Applications (Hardcover, 4)","1514648","9780781750097","90000","Malcolm Rowland","Lippincott Williams & Wilkins","20100201","161,980","132,820","6,650점","49","의학"
"16","의학","Nutrient Requirements of Dogs and Cats (Hardcover)","1384451","9780309086288","","Subcommittee on Dog and Cat Nutrition","Natl Academy Pr","20060701","253,040","227,730","6,840점","60","의학"
"17","의학","Cellular and Molecular Immunology (Paperback, 9 International ed)","107428676","9780323523240","","Abul K. Abbas","Elsevier - Health Sciences Division","20170512","78,000","78,000","2,340점","81","의학"
"18","의학","The Piggle : An Account of the Psychoanalytic Treatment of a Little Girl (Paperback)","11875056","9780140146677","","Winnicott, D. W. (Donald Woods)","Penguin Books in Association with the Hogarth","19910131","32,040","26,270","1,320점","44","인문/사회"
"19","의학","Modern Man in Search of a Soul (Paperback, 2 ed)","8963293","9780415253901","","Jung, Carl Gustav","Routledge","20010517","36,310","27,230","280점","39","인문/사회"
"20","의학","How to Change Your Mind: What the New Science of Psychedelics Teaches Us about Consciousness, Dying, Addiction, Depression, and Transcendence (Hardcover)","120130810","9781594204227","","마이클 폴란","Penguin Pr                              ","20180515","47,250","37,800","1,890점","25","종교/명상/점술"
"21","의학","The Third Chimpanzee: The Evolution and Future of the Human Animal (Paperback)","1518163","9780060845506","51599","Diamond, Jared","Perennial","20060103","26,500","21,200","1,060점","106","인문/사회"
"22","의학","영어 과학동화 1 : How Many Teeth? (Paperback, Revised)","1049309","9780064450980","50599","Paul Showers","Collins","19910401","6,600","3,960","200점","229","어린이"
"23","의학","Into the Magic Shop : A neurosurgeon's true story of the life-changing magic of mindfulness and compassion that inspired the hit K-pop band BTS (Paperback)","66384448","9781444786187","","James R. Doty","Hodder & Stoughton General Division","20160211","36,310","29,770","1,490점","43","전기/자서전"
"24","의학","Marino's the ICU Book (Paperback)","30003026","9781451188691","","Marino, Paul L","Lippincott Williams and Wilkins","20131101","168,730","131,600","3,950점","59","의학"
"25","의학","Strength Training Anatomy (Paperback, 3)","4807755","9780736092265","51995","Delavier, Frederic","Human Kinetics","20100309","42,100","34,520","1,730점","63","건강/스포츠"
"26","의학","Playing and Reality (Paperback)","1486988","9780415345460","","D. W. Winnicott","Routledge","20050120","42,720","32,040","330점","134","인문/사회"
"27","의학","Thompson & Thompson Genetics in Medicine (Paperback, 8, Revised)","52057112","9781437706963","","Robert Nussbaum","W B Saunders Co","20150521","90,000","90,000","2,700점","72","의학"
"28","의학","Fascia in Motion : Fascia-Focused Movement for Pilates (Paperback)","44689259","9781909141285","","Elizabeth Larkkan","Handspring Pub Ltd                      ","20170929","101,400","83,140","4,160점","25","의학"
"29","의학","Epidemiology and the People's Health: Theory and Context (Hardcover)","8236782","9780195383874","","Nancy Krieger","Oxford Univ Pr","20110323","101,500","83,230","4,170점","13","의학"
"30","의학","This Is Your Brain on Parasites: How Tiny Creatures Manipulate Our Behavior and Shape Society (Paperback)","87750686","9780544947252","","Kathleen Mcauliffe","Eamon Dolan/Mariner Books","20170516","37,100","30,420","1,530점","17","의학"
"31","의학","Critical Care Nursing: Diagnosis and Management (Paperback, 8)","87658847","9780323447522","","Linda D. Urden","Elsevier Health Sciences","20170227","217,680","163,260","1,640점","22","의학"
"32","의학","Classics in Total Synthesis: Targets, Strategies, Methods (Paperback)","1068317","9783527292318","","K. C. Nicolaou","Vch Verlagsgesellschaft Mbh             ","19960411","204,100","153,070","3,070점","27","과학/수학/생태"
"33","의학","Causal Inference for Statistics, Social, and Biomedical Sciences : An Introduction (Hardcover)","42458646","9780521885881","","Guido Imbens","Cambridge Univ Pr","20150406","96,160","78,850","3,950점","72","과학/수학/생태"
"34","의학","Encyclopedia of Aquarium Plants (Hardcover)","1164014","9780764155215","","Peter Hiscock","Barrons Educational Series Inc","20030301","50,600","41,490","2,080점","17","과학/수학/생태"
"35","의학","Categorization in Social Psychology (Paperback)","5198607","9780761959540","","McGarty, Craig","Sage Pubns Ltd                          ","19991207","101,250","91,120","4,560점","11","인문/사회"
"36","의학","Albert Ellis Live! (Hardcover)","5197736","9780761943426","","Windy Dryden","Sage Pubns Ltd                          ","20030805","273,600","224,350","4,490점","11","인문/사회"
"37","의학","Ending Aging: The Rejuvenation Breakthroughs That Could Reverse Human Aging in Our Lifetime (Paperback)","5012735","9780312367077","","de Grey, Aubrey, Ph.D.","Griffin","20081014","37,100","30,420","1,530점","11","건강/스포츠"
"38","의학","Causal Inference in Statistics: A Primer (Paperback)","66385151","9781119186847","","Judea Pearl","John Wiley and Sons Ltd","20160307","45,000","45,000","1,350점","140","과학/수학/생태"
"39","의학","Dynamic Alignment Through Imagery (Paperback, 2)","13500536","9780736067898","","Franklin, Eric","Human Kinetics","20120131","67,410","55,270","2,770점","36","의학"
"40","의학","Pharmacokinetic and Pharmacodynamic Data Analysis: Concepts and Applications, Second Edition (Hardcover, 5)","98232601","9789198299106","","Johan Gabrielsson","Swedish Pharmaceutical Press","20170126","448,870","368,070","18,410점","28","의학"
"41","의학","The Smile Stealers : The Fine and Foul Art of Dentistry (Hardcover)","85746129","9780500519110","","Richard Barnett","Thames & Hudson","20170427","53,430","42,740","2,140점","19","역사"
"42","의학","Dementia Reconsidered: The Person Comes First (Paperback)","1077195","9780335198559","","Tom Kitwood","Open Univ Pr","19970401","61,960","50,800","2,540점","21","인문/사회"
"43","의학","Anatomy and Physiology Workbook for Therapists and Healthcare Professionals (Paperback)","16353870","9780955901126","","Ruth Hull","The Write Idea Ltd","20190930","23,490","19,260","580점","19","의학"
"44","의학","Principles of Mucosal Immunology (Paperback)","9859543","9780815344438","","Society for Mucosal Im","Taylor & Francis","20120418","134,640","110,400","5,520점","23","의학"
"45","의학","The Birth of the Clinic: An Archaeology of Medical Perception (Paperback)","948218","9780679753346","51500","미셸 푸코","Vintage Books","19940329","26,910","22,060","1,110점","43","의학"
"46","의학","Saving Normal: An Insider's Revolt Against Out-Of-Control Psychiatric Diagnosis, Dsm-5, Big Pharma, and the Medicalization of Ordinar (Paperback)","31316793","9780062229267","","Allen Frances","William Morrow & Co","20140812","32,040","26,270","1,320점","49","인문/사회"
"47","의학","Schroth Therapy (Paperback)","56087791","9783659667954","","Hans-rudolf Weiss","LAP Lambert Academic Publishing","20150320","55,680","50,110","2,510점","20","의학"
"48","의학","Movement System Impairment Syndromes of the Extremities, Cervical and Thoracic Spines: Considerations for Acute and Long-Term Management (Hardcover)","6075469","9780323053426","","Shirley Sahrmann","Mosby Inc","20101119","155,160","116,370","1,170점","34","의학"
"49","의학","The Bethesda System for Reporting Cervical Cytology: Definitions, Criteria, and Explanatory Notes (Paperback, 3)","58465036","9783319110738","","NAYAR","Springer","20150428","80,000","80,000","2,400점","52","의학"
"50","의학","12-Lead Ecg: The Art of Interpretation: The Art of Interpretation (Paperback, 2)","7069043","9780763773519","","Garcia, Tomas B., M.d.","Jones & Bartlett Learning","20131115","242,910","194,320","5,830점","31","의학"
"51","의학","The Consciousness Instinct: Unraveling the Mystery of How the Brain Makes the Mind (Hardcover)","110278744","9780374715502","","마이클 S. 가자니가","Farrar Straus & Giroux","20180403","47,250","38,740","1,940점","14","인문/사회"
"52","의학","Social and Emotional Skills Training for Children: The Fast Track Friendship Group Manual (Paperback)","99735513","9781462531721","","Karen L. Bierman","Guilford Pubn","20170724","70,870","58,110","2,910점","14","인문/사회"
"53","의학","The Psycho-Analysis of Children (Paperback)","15256772","9780099752912","","Klein, Melanie","Vintage","19971106","32,040","26,270","1,320점","55","인문/사회"
"54","의학","WHO Classification of Tumours of the Digestive System (Paperback, 4)","9176050","9789283224327","","Fred T. Bosman","World Health Organization","20101026","273,370","224,160","11,210점","16","의학"
"55","의학","Publication Manual of the American Psychological Association(r) (Hardcover, 6)","3608462","9781433805592","","American Psychological Association","Amer Psychological Assn","20090715","67,410","55,270","2,770점","16","인문/사회"
"56","의학","Genes: A Very Short Introduction (Paperback)","39796563","9780199676507","","","Oxford University Press, USA","20140925","19,210","12,480","380점","29","과학/수학/생태"
"57","의학","Self Comes to Mind: Constructing the Conscious Brain (Paperback)","8395606","9780307474957","51595","Damasio, Antonio","Vintage Books","20120306","28,680","23,510","1,180점","44","과학/수학/생태"
"58","의학","Love's Executioner (Paperback)","21938852","9780141975443","","Yalom, Irvin D","Penguin","20130404","23,490","19,260","970점","16","인문/사회"
"59","의학","Robbins and Cotran Pathologic Basis of Disease (Hardcover, 9 International ed)","44009541","9780808924500","","Nelson Fausto 지음","Elsevier","20140728","140,000","140,000","4,200점","50","의학"
"60","의학","The Empathic Brain (Paperback)","45189205","9789081829205","","","Social Brain Press","20111101","21,920","17,970","900점","16","인문/사회"
"61","의학","Nelson Textbook of Pediatrics (Hardcover, 20 International ed)","74715869","9780323449199","","Robert M. Kliegman","Elsevier - Health Sciences Division","20160101","123,950","101,630","5,090점","18","의학"
"62","의학","Clinical Physiology of Acid-Base and Electrolyte Disorders (Paperback, 5, Revised)","1114785","9780071346825","","Rose, Burton David","McGraw-Hill Professional Pub            ","20010112","146,810","120,380","6,020점","31","의학"
"63","의학","Essential Papers on Narcissism (Paperback)","1036745","9780814753958","","Andrew P. Morrison","New York Univ Pr","19860601","59,060","48,420","2,430점","15","인문/사회"
"64","의학","Transgender Mental Health (Paperback)","118929748","9781615371136","","Eric Yarbrough","Amer Psychiatric Pub Inc","20180507","92,810","76,100","3,810점","12","의학"
"65","의학","CDC Yellow Book 2018: Health Information for International Travel (Paperback)","100950257","9780190628611","","Brunette, Gary W.","Oxford University Press, USA","20170515","103,640","84,980","4,250점","16","의학"
"66","의학","Peripheral Nerve Entrapments: Clinical Diagnosis and Management (Hardcover, 2016)","69608786","9783319274805","","Andrea M. Trescot","Springer Verlag","20160629","390,550","320,250","16,020점","20","의학"
"67","의학","Zen Therapy : A Buddhist Approach to Psychotherapy (Paperback)","58719057","9781841193526","","David Brazier","Little, Brown Book Group","20010524","23,490","19,260","970점","26","종교/명상/점술"
"68","의학","Health, Safety, and Nutrition for the Young Child Pass Code (Pass Code, 7th)","1997620","9781428320734","","Marotz, Lynn R","Cengage Learning","20080307","69,100","56,660","2,840점","12","건강/스포츠"
"69","의학","The Feeling of What Happens: Body and Emotion in the Making of Consciousness (Paperback)","1064891","9780156010757","51600","Antonio R. Damasio","Mariner Books","20001010","43,850","35,950","1,800점","77","인문/사회"
"70","의학","Cranial Osteopathy : Principles and Practice (Paperback, 2nd ed.)","1114542","9780443074998","","Torsten Liem","Churchill Livingstone","20050215","166,970","125,220","1,260점","34","의학"
"71","의학","Trail Guide to the Body Workbook (Spiral, 5)","42560925","9780982978665","","Andrew Biel","Books of Discovery","20140801","53,330","47,990","1,440점","18","의학"
"72","의학","Fiscal Administration (Paperback)","27947502","9781133594840","","Mikesell, John L","Wadsworth Publishing Co Inc","20130202","253,040","207,490","10,380점","18","인문/사회"
"73","의학","Drug Facts and Comparisons 2017 (Hardcover)","79881284","9781574393767","","Facts & Comparisons","Lippincott Williams & Wilkins","20161024","776,160","636,450","31,830점","13","의학"
"74","의학","Unnatural Selection: Choosing Boys Over Girls, and the Consequences of a World Full of Men (Paperback)","13334629","9781610391511","","Mara Hvistendahl","Perseus Books Group","20120501","26,980","22,120","1,110점","18","인문/사회"
"75","의학","Move without Pain (Paperback)","11178754","9781402774591","","Martha Peterson","Sterling Pub Co Inc","20120103","38,450","28,830","870점","16","건강/스포츠"
"76","의학","Pelvic Power: Mind/Body Exercises for Strength, Flexibility, Posture, and Balance for Men and Women (Paperback)","1397975","9780871272591","51995","Eric N. Franklin","Princeton Book Co Pub","20031101","33,660","26,920","1,350점","46","건강/스포츠"
"77","의학","Infant and Child Feeding and Swallowing : Occupational Therapy Assessment and Intervention (Paperback)","66384423","9781569003480","","Sherna Marcus","American Occupational Therapy","20130930","148,410","121,690","6,090점","14","의학"
"78","의학","The Inner Power of Stillness : A Practical Guide for Therapists and Practitioners (Paperback)","58488482","9781909141339","","Alexander Filmer-Lorch","Handspring Publishing Limited","20160817","62,310","51,090","2,560점","12","종교/명상/점술"
"79","의학","Bioprocess Engineering: Basic Concepts (Hardcover, 3, Revised)","56986847","9780137062706","","Adam Warner","Pearson Education (US)","20170330","236,250","212,620","6,380점","37","과학/수학/생태"
"80","의학","Psychological Types (Paperback)","79498534","9781138687424","","Jung, Carl","Taylor & Francis Ltd","20160926","42,720","32,040","330점","22","인문/사회"
"81","의학","Aristotle Ethica Nicomachea (Hardcover)","4966084","9780198145110","","Ingram Bywater","Oxford Univ Pr","19630326","42,750","35,050","1,760점","34","인문/사회"
"82","의학","500 Formulas for Aromatherapy: Mixing Essential Oils for Every Use (Paperback)","1109075","9780806905846","","Carol Schiller","Sterling Pub Co Inc","19940630","21,850","16,380","170점","19","건강/스포츠"
"83","의학","Tintinalli's Emergency Medicine Manual (8th)","122440098","9781259921643","","","McGraw-Hill","20170101","102,000","102,000","3,060점","14","의학"
"84","의학","Risk and Rationality (Paperback)","97781707","9780198801283","","Lara Buchak","Oxford University Press","20170525","63,030","51,680","2,590점","27","인문/사회"
"85","의학","Putting Evidence Into Practice a Pocket Guide to Cancer Symptom Management (Paperback)","45938982","9781935864547","","Irwin, Margaret","Oncology Nursing Society","20140901","162,000","132,840","6,650점","13","의학"
"86","의학","Thinking about Dementia: Culture, Loss, and the Anthropology of Senility (Paperback)","1543547","9780813538037","90000","Annette Leibing","Rutgers Univ Pr","20060215","65,720","53,890","2,700점","14","인문/사회"
"87","의학","The Fundamental Wisdom of the Middle Way: Nagarjuna's Mulamadhyamakakarika (Paperback)","1065674","9780195093360","","Nagarjuna","Oxford Univ Pr","19951109","32,040","26,270","1,320점","71","종교/명상/점술"
"88","의학","Ageing, Dementia and the Social Mind (Paperback)","102755653","9781119397878","","Paul Higgs","John Wiley and Sons Ltd","20170905","61,170","45,870","920점","14","인문/사회"
"89","의학","Healing Herbal Teas: Learn to Blend 101 Specially Formulated Teas for Stress Management, Common Ailments, Seasonal Health, and Immune Suppo (Paperback)","71413576","9781612125749","","Sarah Farr","Storey Publishing","20161227","30,350","24,880","1,250점","16","요리"
"90","의학","The Sage Handbook of Governance (Paperback)","21199390","9781446270424","","Wilkinson, Adrian J","Sage Publications Ltd","20130325","55,000","55,000","1,650점","13","인문/사회"
"91","의학","Thinking Through Dementia (Paperback)","8287429","9780199570669","","Julian C. Hughes","Oxford Univ Pr","20110217","145,350","119,180","5,960점","12","인문/사회"
"92","의학","Relax Your Neck, Liberate Your Shoulders: The Ultimate Exercise Program for Tension Relief (Paperback)","1315781","9780871272485","","Eric N. Franklin","Princeton Book Co Pub","20020901","42,100","33,680","1,690점","35","건강/스포츠"
"93","의학","Conditioning for Dance: Training for Peak Performance in All Dance Forms (Paperback)","1383733","9780736041560","52495","Eric N. Franklin","Human Kinetics","20030908","50,540","41,440","2,080점","14","예술/대중문화"
"94","의학","Inner Focus, Outer Strength: Using Imagery and Exericse for Strength, Health and Beauty (Paperback)","1154093","9780871272881","","Franklin, Eric","Princeton Book Co Pub","20060901","50,540","40,430","2,030점","21","건강/스포츠"
"95","의학","Kaplan PCAT 2016-2017 Strategies, Practice, and Review with 2 Practice Tests: Online + Book (Paperback)","62911766","9781506200903","","Kaplan","Kaplan Test Prep","20160202","70,000","63,000","3,150점","12","의학"
"96","의학","Teeth: A Very Short Introduction (Paperback)","33205359","9780199670598","","Ungar, Peter S","OUP Oxford","20140327","19,210","12,480","380점","13","인문/사회"
"97","의학","Neurogastronomy: How the Brain Creates Flavor and Why It Matters (Paperback)","22812224","9780231159111","","Shepherd, Gordon M.","Columbia Univ Pr","20130723","31,970","26,210","1,320점","19","인문/사회"
"98","의학","Intuitive Eating: A Revolutionary Program That Works (Paperback, Revised)","13873327","9781250004048","","Evelyn Tribole","St Martins Pr","20120807","30,350","24,880","1,250점","16","자기계발"
"99","의학","Pilates Illustrated (Paperback)","6850183","9780736092906","51795","Portia Page","Human Kinetics","20101127","30,290","24,830","1,250점","12","건강/스포츠"
"100","의학","Introduction to Occupation: The Art and Science of Living: New Multidisciplinary Perspectives for Understanding Human Occupation as a Central Feat (Paperback, 2)","4951052","9780131999428","","Charles H. Christiansen","Pearson","20090201","139,380","114,290","5,720점","11","의학"
"101","의학","Getting Back in Shape: 32 Workout Programs for Lifelong Fitness (Paperback, 3)","1595105","9780936070414","","Anderson, Bob","Shelter Pubns                           ","20061109","33,660","27,600","1,380점","12","건강/스포츠"
"102","의학","The Genius of Flexibility: The Smart Way to Stretch and Strengthen Your Body (Paperback)","1486477","9780743270878","51800","Robert Cooley","Touchstone Books","20050906","37,120","30,430","1,530점","12","건강/스포츠"
"103","의학","Orofacial Pain: Guidelines for Assessment, Diagnosis, and Management (Paperback, 6th)","143113807","9780867157680","","Reny de Leeuw","Quintessence Pub Co","20180301","94,500","85,050","2,560점","18","의학"
"104","의학","The Sanford Guide to Antimicrobial Therapy 2018 (Paperback, 48th)","142386075","9781944272081","","David N. Gilbert","Antimicrobial Therapy","20180401","80,980","76,930","770점","12","의학"
"105","의학","Understanding Bruxism (Hardcover)","137913980","9782366150391","","Jean-francois Laluque","Quintessence Pub Co","20180103","266,620","218,620","10,940점","12","의학"
"106","의학","The Drug Hunters: The Improbable Quest to Discover New Medicines (Paperback)","126715696","9781628729863","","Donald R. Kirsch","Arcade Publishing","20181016","26,980","22,120","1,110점","43","과학/수학/생태"
"107","의학","Plague and Empire in the Early Modern Mediterranean World : The Ottoman Experience, 1347-1600 (Paperback)","108669008","9781108412773","","Nukhet Varlik","Cambridge University Press","20170810","51,270","42,040","2,110점","12","역사"
"108","의학","Regulatory Toxicology in the European Union (Hardcover)","101447607","9781782620662","","Tim Marrs","Royal Society of Chemistry","20180226","425,360","348,790","17,440점","11","의학"
"109","의학","Handbook on Injectable Drugs (Hardcover)","89563028","9781585285594","","Ashp","Amer Soc of Health System","20161003","475,000","475,000","14,250점","11","의학"
"110","의학","Understanding the Gut Microbiota (Hardcover)","84495357","9781118801420","","G. W. Tannock","John Wiley & Sons Inc","20170306","246,290","184,710","3,700점","13","과학/수학/생태"
"111","의학","Creative Psychotherapy : Applying the Principles of Neurobiology to Play and Expressive Arts-Based Practice (Paperback)","82090528","9781138900929","","Eileen Prendiville","Taylor & Francis Ltd","20160912","68,370","56,060","2,810점","11","인문/사회"
"112","의학","Advanced Oncology Nursing Certification Review and Resource Manual (Second Edition) (Paperback, 2)","79344385","9781935864554","","Barbara Gobel","Oncology Nursing Society","20160212","271,680","222,770","11,140점","11","의학"
"113","의학","Metabolism and Bacterial Pathogenesis (Hardcover)","62733680","9781555818869","","Tyrrell Conway","ASM Press","20150923","235,120","192,790","9,640점","11","과학/수학/생태"
"114","의학","The Fungi (Paperback, 3, Revised)","61779644","9780123820341","","Sarah C. Watkinson","Academic Pr","20151224","153,470","115,100","1,160점","11","과학/수학/생태"
"115","의학","Lead Generation, 2 Volume Set: Methods and Strategies (Hardcover)","58809538","9783527333295","","Jorg Holenz","Wiley-VCH Verlag GmbH","20160627","595,600","446,700","8,940점","11","의학"
"116","의학","Fishman's Pulmonary Diseases and Disorders, 2-Volume Set, 5th Edition (Hardcover, 5, Revised)","47340910","9780071807289","","Michael Grippi","McGraw-Hill","20150414","550,000","495,000","14,850점","12","의학"
"117","의학","The Social Determinants of Mental Health (Paperback)","47324014","9781585624775","","Compton, Michael T., M.D.","American Psychiatric Publishing","20150222","106,310","87,170","4,360점","12","의학"
"118","의학","Therapeutic Speech Massage (Paperback)","45128260","9781469193052","","","Xlibris","20130926","33,730","27,650","1,390점","11","건강/스포츠"
"119","의학","Lippincott Illustrated Reviews: Pharmacology (Paperback, 6)","36256917","9781451191776","","Karen Whalen","Lippincott Williams & Wilkins","20140814","123,170","100,990","5,050점","11","의학"
"120","의학","Public Policy and Mental Health: Avenues for Prevention (Paperback, New)","17077567","9781452258027","","Robert Conyne","Sage Pubns","20121220","72,650","59,570","1,200점","11","인문/사회"
"121","의학","Principles and Practice of Interventional Pulmonology (Hardcover, 2013)","16679966","9781461442912","","Armin Ernst","Springer Verlag","20121130","401,480","329,210","16,470점","11","의학"
"122","의학","Systems Biology: Simulation of Dynamic Network States (Hardcover)","8343609","9781107001596","","Bernhard O. Palsson","Cambridge Univ Pr","20110526","130,360","106,890","5,350점","12","과학/수학/생태"
"123","의학","Complex Worlds from Simpler Nervous Systems (Paperback)","1778049","9780262661744","","Frederick R. Prete","Bradford Books                          ","20040723","16,850","13,810","700점","11","과학/수학/생태"
"124","의학","Cat Body, Cat Mind: Exploring Your Cat's Consciousness and Total Well-Being (Hardcover)","1602758","9781599210629","","Michael W. Fox","Lyons Pr","20070901","42,100","34,520","1,730점","11","건강/스포츠"
"125","의학","The Snows (Hardcover)","1381598","9780805074697","","Sharelle Byars Moranville","Henry Holt Books for Young Readers      ","20070807","28,600","23,450","1,180점","0","청소년"
"126","의학","Aromatherapy for Bodyworkers (Paperback)","1151588","9780131737372","","Jade Shutes","Pearson","20070701","134,980","121,480","3,650점","11","의학"
"127","의학","Self-theories : Their Role in Motivation, Personality, and Development (Paperback)","1108095","9781841690247","","Dweck, Carol S.","Psychology Pr                           ","20000101","94,020","77,090","3,860점","12","인문/사회"
"128","의학","Focus on Psychodrama : The Therapeutic Aspects of Psychodrama (Paperback)","1053975","9781853021275","","Peter Felix Kellermann","Jessica Kingsley Pub","19920701","58,970","53,070","2,660점","11","의학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
