﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","요리","The Flavor Bible: The Essential Guide to Culinary Creativity, Based on the Wisdom of America's Most Imaginative Chefs (Hardcover)","2052208","9780316118408","53500","Karen Page","Little Brown & Co","20080901","58,400","46,720","2,340점","1090","요리"
"2","요리","Adventure Time: The Official Cookbook (Hardcover)","82322163","9781608876433","52999","Jordan Grosser","Insight Editions","20161129","38,900","31,120","1,560점","167","요리"
"3","요리","The Cook's Book of Ingredients (Hardcover)","11882853","9781405353182","","Gary Ombler","DK Publishing (Dorling Kindersley)","20101001","64,120","48,090","1,450점","55","요리"
"4","요리","Mastering the Art of French Cooking, Volume 1: A Cookbook (Paperback, Updated)","1036457","9780394721781","","Child, Julia","Alfred a Knopf Inc                      ","19830912","35,900","28,720","1,440점","43","요리"
"5","요리","Gordon Ramsay's Home Cooking: Everything You Need to Know to Make Fabulous Food (Hardcover)","16120258","9781455525256","52999","Ramsay, Gordon","Grand Central Pub","20130409","44,700","35,760","1,790점","96","요리"
"6","요리","Fresh Off the Boat (TV Tie-In Edition): A Memoir (Paperback)","53532887","9780812988536","","Eddie Huang","Spiegel & Grau","20150310","28,680","22,940","1,150점","18","전기/자서전"
"7","요리","Pok Pok: Food and Stories from the Streets, Homes, and Roadside Restaurants of Thailand [A Cookbook] (Hardcover)","23811735","9781607742883","","Andy Ricker","Random House Inc","20131029","59,060","47,240","2,370점","30","요리"
"8","요리","Spirit of Place : Whisky Distilleries of Scotland (Hardcover)","102753391","9780711238916","","Charles MacLean","Frances Lincoln Publishers Ltd","20170601","42,750","35,050","1,760점","37","요리"
"9","요리","Simplissime: Le livre de cuisine le + facile du monde (Broche)","81548183","9782013963657","","장 프랑수아 말레 지음","Hachette","20150902","50,760","50,760","1,530점","13","요리"
"10","요리","Sexy by Nature: The Whole Foods Solution to Radiant Health, Lifelong Sex Appeal, and Soaring Con Fidence (Hardcover)","32593515","9781628600155","","Stefani Ruper","Victory Belt Pub                        ","20140318","45,470","36,370","1,820점","11","건강/스포츠"
"11","요리","Brewing Classic Styles: 80 Winning Recipes Anyone Can Brew (Paperback)","1195297","9780937381922","51995","Jamil Zainasheff","Brewers Pubns                           ","20071008","33,660","27,600","1,380점","49","요리"
"12","요리","NOPI: The Cookbook (Hardcover)","61922927","9780091957162","","Ebury Press","Ebury Publishing","20150910","63,000","50,400","2,520점","33","요리"
"13","요리","Flour Water Salt Yeast: The Fundamentals of Artisan Bread and Pizza [A Cookbook] (Hardcover)","14810538","9781607742739","53500","Ken Forkish","Random House Inc","20120918","59,060","47,240","2,370점","48","요리"
"14","요리","New Larousse Gastronomique (Hardcover)","4609359","9780600620426","","Hamlyn 편집부 지음","Hamlyn","20091005","171,000","140,220","7,020점","36","요리"
"15","요리","Sourdough : Wholesome Recipes, Organic Grains (Hardcover)","78053334","9781911130055","","ANDRE LUGG  CASPER","Hardie Grant Books","20170323","42,750","34,200","1,710점","17","요리"
"16","요리","Family Cookbook (Hardcover)","24142026","9781465408464","","Dk Publishing","Dk Pub","20130819","59,060","48,420","2,430점","11","요리"
"17","요리","What to Cook and How to Cook it (Hardcover)","11881139","9780714859019","","Hornby","Phaidon Press","20101002","53,330","43,730","2,190점","27","요리"
"18","요리","How to Brew: Everything You Need to Know to Brew Great Beer Every Time (Paperback, 4)","93812130","9781938469350","","John J. Palmer","Brewers Pubns                           ","20170601","42,100","34,520","1,730점","44","요리"
"19","요리","The Bread Baker's Apprentice, 15th Anniversary Edition: Mastering the Art of Extraordinary Bread [a Baking Book] (Hardcover)","72681924","9781607748656","","Peter Reinhart","Ten Speed Press","20160906","67,500","54,000","2,700점","38","요리"
"20","요리","Bruce Aidells' Complete Sausage Book: Recipes from America's Premier Sausage Maker [a Cookbook] (Paperback)","1064675","9781580081597","","Bruce Aidells","Ten Speed Pr","20000901","40,480","32,380","1,620점","14","요리"
"21","요리","Glutenfrei und vegan: Es geht auch Lecker! (Paperback)","113902077","9783744868907","","Bettina Birkner","Books on Demand","20170710","63,950","52,430","2,630점","11","요리"
"22","요리","VEGETABLES (Hardcover)","77387795","9781849497527","","CARLUCCIO  ANTONIO","Quadrille Publishing","20161020","53,430","42,740","2,140점","12","요리"
"23","요리","Manu's French Bistro (Hardcover)","55904500","9781921382697","","Manu Feildel","Trafalgar Square","20120301","75,930","62,260","3,120점","11","요리"
"24","요리","The Waldorf Cookbook (Paperback)","48390531","9781441486639","","Kelly Sundstrom","Createspace Independent Pub","20090218","39,650","35,680","1,080점","12","요리"
"25","요리","Bread & Butter: Gluten-Free Vegan Recipes to Fill Your Bread Basket: A Baking Book (Hardcover)","43179731","9780804137218","","Erin McKenna","Clarkson Potter","20150317","42,180","33,740","1,690점","12","요리"
"26","요리","The Complete Guide to Hunting, Butchering, and Cooking Wild Game, Volume 1: Big Game (Paperback)","34350509","9780812994063","","Steven Rinella","Spiegel & Grau","20150818","47,250","38,740","1,940점","16","건강/스포츠"
"27","요리","Harvest Vegetarian: Includes Vegan and Gluten-Free Recipes (Paperback)","31482580","9781742574578","","Adam De Ath","New Holland Pub Pty Ltd                 ","20131202","32,000","27,200","1,360점","11","요리"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
