﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","종교/명상/점술","Highly Sensitive People in an Insensitive World : How to Create a Happy Life (Paperback)","76888152","9781785920660","","SAND  IISE","Jessica Kingsley","20160621","21,350","17,500","880점","196","자기계발"
"2","종교/명상/점술","The Shack (Paperback)","1880619","9780964729230","51499","윌리엄 폴 영 지음","Windblown Media","20080701","22,300","17,840","900점","541","소설/시/희곡"
"3","종교/명상/점술","Hope for the Flowers (Paperback)","960532","9780809117543","51095","트리나 폴러스 지음","Paulist Pr","19730101","24,000","19,200","960점","2076","종교/명상/점술"
"4","종교/명상/점술","The Shack (Mass Market Paperback)","69182418","9781455568291","50999","W. Paul Young","Windblown Media","20160329","12,800","10,240","520점","178","소설/시/희곡"
"5","종교/명상/점술","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","5005","인문/사회"
"6","종교/명상/점술","The Things You Can See Only When You Slow Down : How to be Calm in a Busy World (Hardcover)","94029580","9780241298190","62199","혜민 외 지음, Chi-young Kim 옮김","Penguin Books Ltd","20170223","17,000","13,600","680점","242","종교/명상/점술"
"7","종교/명상/점술","Women's Bodies, Women's Wisdom Oracle Cards (Other)","77524732","9781401951573","","Christiane Northrup","Hay House","20161213","33,730","27,650","1,390점","53","종교/명상/점술"
"8","종교/명상/점술","Tao Oracle: An Illuminated New Approach to the I Ching [With Book(s)] (Other)","1329879","9780312269982","52495","Ma Deva Padma","St Martins Pr","20070901","54,000","44,280","2,220점","844","종교/명상/점술"
"9","종교/명상/점술","ESV Economy Bible, Large Print (Paperback)","104971067","9781433558412","","ESV Bibles by Crossway","Crossway Books","20170617","13,480","11,050","560점","434","종교/명상/점술"
"10","종교/명상/점술","The Elementary Forms of Religious Life (Paperback)","2194867","9780199540129","","Emile Durkheim 지음","Oxford University Press, USA","20080417","21,350","13,870","420점","55","종교/명상/점술"
"11","종교/명상/점술","The Motherpeace Round Tarot Deck: 78-Card Deck (Other)","1092807","9780880790635","90000","Karen Vogel","U s Games Systems","20020415","45,470","36,370","1,820점","612","종교/명상/점술"
"12","종교/명상/점술","The Power of Now: A Guide to Spiritual Enlightenment (Paperback)","885807","9781577314806","51400","에크하르트 톨레 지음","New World Library","20040819","23,700","16,590","340점","1686","종교/명상/점술"
"13","종교/명상/점술","The Freedom Writers Diary (Paperback)","1028537","9780385494229","51499","Writers, Freedom/ Filipovic, Zlata","Broadway Books","19991012","23,400","15,210","310점","864","인문/사회"
"14","종교/명상/점술","Larger Print Bible-NIV (Paperback, Large Print)","11916777","9781563207211","50599","Biblica","Stl Distribution North Amer","20150106","13,480","11,050","560점","738","종교/명상/점술"
"15","종교/명상/점술","Out of the Dust (Scholastic Gold) (Paperback)","867023","9780590371254","50699","캐런 헤스 지음","Scholastic","19981201","11,600","7,540","80점","1041","어린이"
"16","종교/명상/점술","Purpose Driven Life (Paperback)","21121710","9780310335511","51499","릭 워렌","Zondervan","20121106","19,500","7,800","80점","125","종교/명상/점술"
"17","종교/명상/점술","The Conquest of Happiness (Paperback)","20134069","9780871406736","51495","Russell, Bertrand","Liveright Publishing Corporation","20130805","28,600","22,880","1,150점","246","종교/명상/점술"
"18","종교/명상/점술","The Language Instinct: How the Mind Creates Language (Paperback)","1391075","9780061336461","51599","스티븐 핑커 지음","Harper Perennial Modern Classics","20070904","12,500","10,000","500점","638","ELT/어학/사전"
"19","종교/명상/점술","The Jesus Storybook Bible: Every Story Whispers His Name (Hardcover)","1521168","9780310708254","01699","셀리 로이드 존스 지음, 제이고 그림","Zondervan","20070220","34,900","27,920","1,400점","1366","어린이"
"20","종교/명상/점술","The Righteous Mind: Why Good People Are Divided by Politics and Religion (Paperback)","17901131","9780307455772","51600","Haidt, Jonathan","Random House Inc","20130212","25,100","18,820","950점","489","종교/명상/점술"
"21","종교/명상/점술","Tuesdays with Morrie: An Old Man, a Young Man, and Life's Greatest Lesson (Audio CD)","951755","9780739311127","51995","미치 앨봄 지음","Random House","20040601","33,730","26,980","1,350점","256","종교/명상/점술"
"22","종교/명상/점술","The Mary-El Tarot [With Landscapes of the Abyss] (Other)","14215852","9780764340611","53999","Marie White","Schiffer Pub Ltd","20120203","67,480","55,330","2,770점","83","종교/명상/점술"
"23","종교/명상/점술","The Four Agreements: A Practical Guide to Personal Freedom (Paperback)","960600","9781878424310","51295","돈 미겔 루이스 지음","Amber-Allen Pub                         ","19971107","16,800","13,440","680점","322","종교/명상/점술"
"24","종교/명상/점술","Economical Bible-Cev (Paperback)","1085901","9781585160556","","에이브스 (ABS)","Amer Bible Society","20001001","8,580","7,720","240점","526","종교/명상/점술"
"25","종교/명상/점술","Message Pocket New Testament Psalms and Proverbs-MS (Paperback)","1520918","9781576839379","50799","Peterson, Eugene H.","The Message                             ","20170301","13,480","11,050","560점","115","종교/명상/점술"
"26","종교/명상/점술","Chakra Wisdom Oracle Cards : The Complete Spiritual Toolkit for Transforming Your Life (Cards)","31693581","9781780287515","51995","Tori Hartman","Watkins Pub Ltd                         ","20140601","45,470","36,370","1,820점","180","종교/명상/점술"
"27","종교/명상/점술","Life Lessons: Two Experts on Death & Dying Teach Us about the Mysteries of Life & Living (Paperback)","33465082","9781476775531","51600","Elisabeth Kubler-Ross","Scribner","20140812","27,000","17,550","360점","826","자기계발"
"28","종교/명상/점술","The Moomin Colouring Book (Paperback)","74725550","9781509810024","90100","MACMILLAN CHILDRENS BOOKS","Pan MacMillan","20160225","20,000","9,800","100점","137","예술/대중문화"
"29","종교/명상/점술","The Meaning of Life: A Very Short Introduction (Paperback)","4974125","9780199532179","","Eagleton, Terry","Oxford Univ Pr","20080424","19,210","12,480","380점","136","소설/시/희곡"
"30","종교/명상/점술","The Secret Language of Destiny: A Personology Guide to Finding Your Life Purpose (Hardcover)","1184766","9780670032631","53495","Goldschneider, Gary","Studio                                  ","20031020","70,620","52,960","2,650점","80","종교/명상/점술"
"31","종교/명상/점술","Limitless: Devotions for a Ridiculously Good Life (Paperback)","25636497","9780307732125","","닉 부이치치 지음","Random House Inc","20130408","16,850","13,810","700점","53","종교/명상/점술"
"32","종교/명상/점술","Ancient Futures : Learning from Ladakh (Paperback)","15290991","9780712606561","","Norberg-Hodge, Helena","Rider","20000406","36,310","29,770","1,490점","106","역사"
"33","종교/명상/점술","The Traveler's Gift: Seven Decisions That Determine Personal Success (Audio CD)","1113951","9781589267923","","Andrews, Andy","Oasis Audio","20040930","33,730","26,980","1,350점","18","종교/명상/점술"
"34","종교/명상/점술","You've Got to Read This Book!: 55 People Tell the Story of the Book That Changed Their Life (Paperback)","994439","9780060891756","51499","잭 캔필드 지음","HarperCollins","20070904","18,000","14,400","720점","140","자기계발"
"35","종교/명상/점술","400th Anniversary Bible-KJV (Paperback)","42156716","9781585169863","","","American Bible Society","20110615","7,740","6,960","210점","236","종교/명상/점술"
"36","종교/명상/점술","Angel Tarot Cards (Other)","13788435","9781401937263","51695","Virtue, Doreen","Hay House Inc","20120515","37,100","30,420","1,530점","48","종교/명상/점술"
"37","종교/명상/점술","Meditations (Paperback)","1316230","9780140449334","51100","Marcus Aurelius, Emperor of Rome","Penguin Classics","20060427","15,400","10,000","200점","1500","인문/사회"
"38","종교/명상/점술","Confessions, Volume I: Books 1-8 (Hardcover)","32603345","9780674996854","","Augustine","Loeb Classical Library                  ","20140707","50,620","37,960","380점","36","소설/시/희곡"
"39","종교/명상/점술","Astrological Aromatherapy (Paperback)","5359177","9780852073568","","Patricia Davis","Random House Uk Ltd                     ","20020401","36,310","29,770","1,490점","101","종교/명상/점술"
"40","종교/명상/점술","Great Doctrines of the Bible: God the Father, God the Son; God the Holy Spirit; The Church and the Last Things (Three Volumes in One) (Paperback)","20558276","9781433538797","53500","Lloyd-jones, Martyn","Good News Pub","20121031","84,350","69,160","3,460점","48","종교/명상/점술"
"41","종교/명상/점술","The Shack : THE INTERNATIONAL BESTSELLER (Paperback)","15275663","9780340979495","","Young, William","HODDER WINDBLOWN","20080717","23,490","19,260","970점","112","소설/시/희곡"
"42","종교/명상/점술","Desiring God: Meditations of a Christian Hedonist (Paperback, Revised)","6506493","9781601423108","51499","Piper, John","Multnomah Pub","20110118","27,000","21,600","1,080점","105","종교/명상/점술"
"43","종교/명상/점술","Don't Waste Your Life (Paperback)","3467299","9781433506321","50999","Piper, John","Crossway Books","20100131","16,850","13,810","700점","76","종교/명상/점술"
"44","종교/명상/점술","The Map of Heaven: How Science, Religion, and Ordinary People Are Proving the Afterlife (Paperback)","44140283","9781476766409","","Eben Alexander","Simon & Schuster","20141007","28,670","23,500","1,180점","18","종교/명상/점술"
"45","종교/명상/점술","Battlefield of the Mind - Winning the Battle in Your Mind (Paperback)","12980832","9780446617420","50800","조이스 마이어 지음","Faithwords","20100101","14,000","9,800","100점","48","종교/명상/점술"
"46","종교/명상/점술","The Monuments Men: Allied Heroes, Nazi Thieves, and the Greatest Treasure Hunt in History (Mass Market Paperback)","25765718","9780316240079","51000","Edsel, Robert M.","Grand Central Pub","20131022","11,900","3,920","40점","24","예술/대중문화"
"47","종교/명상/점술","Your Body, Your Yoga: Learn Alignment Cues That Are Skillful, Safe, and Best Suited to You (Paperback)","74767035","9780968766538","","Bernie Clark","Wild Strawberry Productions","20160412","42,100","34,520","1,730점","62","건강/스포츠"
"48","종교/명상/점술","What Hath God Wrought: The Transformation of America, 1815-1848 (Paperback)","3467184","9780195392432","","Daniel Walker Howe","Oxford Univ Pr","20090923","27,760","22,760","1,140점","14","역사"
"49","종교/명상/점술","The Book of Awakening: Having the Life You Want by Being Present to the Life You Have (Paperback)","1240109","9781573241175","","Mark Nepo","Conari Pr                               ","20000531","31,970","26,210","1,320점","19","종교/명상/점술"
"50","종교/명상/점술","Reinventing Organizations: A Guide to Creating Organizations Inspired by the Next Stage of Human Consciousness (Paperback)","45187147","9782960133509","","","Nelson Parker","20140220","40,410","33,130","1,660점","24","경제경영"
"51","종교/명상/점술","Simply Good News : Why the Gospel is News and What Makes it Good (Paperback)","47363562","9780281073030","","Wright, Tom","SPCK Publishing","20150319","23,490","19,260","970점","33","종교/명상/점술"
"52","종교/명상/점술","The Law of Divine Compensation: On Work, Money, and Miracles (Paperback)","23812980","9780062205421","","Williamson, Marianne","HarperCollins","20141021","28,670","23,500","1,180점","13","종교/명상/점술"
"53","종교/명상/점술","The Seat of the Soul (Paperback, 25, Anniversary)","28821138","9781476755403","","Gary Zukav","Simon & Schuster","20140311","32,040","26,270","1,320점","39","종교/명상/점술"
"54","종교/명상/점술","An Introduction to the Old Testament (Hardcover, 2, Revised)","1559905","9780310263418","","Tremper Longman","Zondervan","20061203","84,350","69,160","3,460점","12","종교/명상/점술"
"55","종교/명상/점술","Illuminata (Paperback)","57353522","9781846044410","","메리앤 윌리엄슨","Ebury Press","20140609","34,170","28,010","1,410점","11","종교/명상/점술"
"56","종교/명상/점술","Biblical Games: Game Theory and the Hebrew Bible (Paperback)","1768582","9780262523325","","Brams, Steven J.","Mit Pr","20020830","50,620","41,500","2,080점","31","종교/명상/점술"
"57","종교/명상/점술","Wisdom for Healing Cards (Other)","1451968","9781401903671","51595","Caroline Myss","Hay House Inc","20050701","33,730","27,650","1,390점","207","종교/명상/점술"
"58","종교/명상/점술","Pure Voice Bible-NIRV (Audio CD)","52032254","9780310749899","","Zondervan Publishing","Zondervan","20151020","134,980","110,680","5,540점","17","종교/명상/점술"
"59","종교/명상/점술","I Can Do It Cards (Other)","1322944","9781401900526","51595","Hay, Louise L.","Hay House Inc","20021210","30,350","24,280","1,220점","73","종교/명상/점술"
"60","종교/명상/점술","The Songs of Jesus: A Year of Daily Devotions in the Psalms (Hardcover)","60562926","9780525955146","","Timothy Keller","Viking","20151110","29,300","23,440","1,180점","99","종교/명상/점술"
"61","종교/명상/점술","The Complete Conversations with God: An Uncommon Dialogue (Hardcover, Deckle Edge)","1504513","9780399153297","53995","Walsch, Neale Donald","Putnam Pub Group","20051101","70,870","56,690","2,840점","113","종교/명상/점술"
"62","종교/명상/점술","Genesis 11:27-50:26: An Exegetical and Theological Exposition of Holy Scripture Volume 1 (Hardcover)","1242067","9780805401417","","Kenneth A. Mathews","Holman Reference","20050515","59,040","48,410","2,430점","14","종교/명상/점술"
"63","종교/명상/점술","The Art of Living : Vipassana Meditation as Taught by S.N. Goenka (Paperback)","1059619","9780060637248","51399","Hart, William","HarperOne","19870501","36,310","29,770","1,490점","56","종교/명상/점술"
"64","종교/명상/점술","Treasure Yourself: Power Thoughts for My Generation (Paperback)","18108227","9781401941895","51495","Kerr, Miranda","Hay House UK","20121203","25,220","20,680","1,040점","32","자기계발"
"65","종교/명상/점술","How to Understand the Mind : The Nature and Power of the Mind (Paperback, 4 Rev ed)","35774297","9781906665821","","Geshe Kelsang Gyatso","Tharpa Pubns","20140801","25,540","20,940","1,050점","15","종교/명상/점술"
"66","종교/명상/점술","The Wounded Healer: Ministry in Contemporary Society (Paperback)","1048712","9780385148030","51195","Nouwen, Henri J. M.","Image Books","19790202","23,620","19,360","970점","106","종교/명상/점술"
"67","종교/명상/점술","Untouchables: My Family's Triumphant Escape from India's Caste System (Paperback)","1616482","9780520252639","","나렌드라 자다브 지음","Univ of California Pr","20070329","58,970","48,350","2,420점","33","전기/자서전"
"68","종교/명상/점술","Stasis: Civil War as a Political Paradigm (Paperback)","59348769","9780804797313","","조르조 아감벤","Stanford University Press","20150909","30,370","24,900","1,250점","19","인문/사회"
"69","종교/명상/점술","The Theory of Moral Sentiments (Paperback, Reissue)","5370474","9780865970120","","Smith, Adam","Liberty Fund","19820731","24,460","20,050","1,010점","40","경제경영"
"70","종교/명상/점술","Hellenistic Astrology: The Study of Fate and Fortune (Paperback)","102844654","9780998588902","","크리스 브레넌","Amor Fati Publications","20170210","81,000","66,420","3,330점","32","종교/명상/점술"
"71","종교/명상/점술","Chakra Reading Cards: Ancient Wisdom to Balance and Heal (Other)","97776340","9781925017922","","Rachelle Charman","Rockpool Publishing","20170901","42,100","34,520","1,730점","199","종교/명상/점술"
"72","종교/명상/점술","The Untethered Soul: The Journey Beyond Yourself (Hardcover)","29855641","9781626250765","","michael A. Singer","New Harbinger Pubns Inc","20131101","42,100","34,520","1,730점","80","자기계발"
"73","종교/명상/점술","Bach Flower Remedies For Animals (Paperback)","1254532","9780091906511","","Stefan Ball","Random House Uk Ltd                     ","20050714","42,720","35,030","1,760점","55","과학/수학/생태"
"74","종교/명상/점술","New Testament-NIV-Scenic Cover (Paperback)","21354597","9781563207822","","Biblica","Biblica","20150106","3,350","2,740","140점","18","종교/명상/점술"
"75","종교/명상/점술","Wildwood Tarot : Wherein wisdom resides (Cards)","12058629","9781859063187","","Mark Ryan","Connections Book Publishing","20110301","53,410","40,050","2,010점","16","종교/명상/점술"
"76","종교/명상/점술","Magical Mermaids and Dolphins Oracle Cards: A 44-Card Deck and Guidebook (Other)","1322938","9781561709793","","Doreen Virtue","Hay House Inc","20030530","32,040","26,270","1,320점","100","종교/명상/점술"
"77","종교/명상/점술","The Bach Remedies Workbook (Paperback)","1254521","9780091906528","","Stefan Ball","Random House Uk Ltd                     ","20050714","36,310","29,770","1,490점","62","종교/명상/점술"
"78","종교/명상/점술","You Are the Eyes of the World (Paperback)","11090227","9781559393676","51895","Longchenpa","Snow Lion Publications","20110316","42,100","33,680","1,690점","14","종교/명상/점술"
"79","종교/명상/점술","Wonders of the Natural Mind: The Essense of Dzogchen in the Native Bon Tradition of Tibet (Paperback)","1242917","9781559391429","","Tenzin Wangyal","Snow Lion Pubns                         ","20000718","42,100","33,680","1,690점","18","종교/명상/점술"
"80","종교/명상/점술","Compact Bible-Nlt (Bonded Leather)","1126160","9781414301723","","Tyndale House Publishers","Tyndale House Pub","20041001","25,290","20,730","1,040점","42","종교/명상/점술"
"81","종교/명상/점술","Angels and Demons in Art (Paperback)","1505219","9780892368303","","Giammanco-Frongia, Rosanna M.","J Paul Getty Museum Pubns","20051101","42,100","39,990","400점","15","예술/대중문화"
"82","종교/명상/점술","Feeling Good: The Science of Well-Being (Hardcover)","1418692","9780195051377","","C. Robert Cloninger","Oxford Univ Pr","20040506","98,300","80,600","4,030점","30","인문/사회"
"83","종교/명상/점술","Joyful Path of Good Fortune : The Complete Buddhist Path to Enlightenment (Paperback, Revised ed)","107429539","9781910368527","","Geshe Kelsang Gyatso","Tharpa Publications","20170401","38,360","31,450","1,580점","11","종교/명상/점술"
"84","종교/명상/점술","The Mystery of Evil: Benedict XVI and the End of Days (Paperback)","99024818","9781503602731","","조르조 아감벤","Stanford University Press","20170523","33,750","27,670","1,390점","14","인문/사회"
"85","종교/명상/점술","A Pilgrim's Guide to the Camino Portugues : Lisboa, Porto, Santiago (Paperback, 8 ed)","85570851","9781844097128","","John Brierley","Findhorn Pr                             ","20160830","32,040","26,270","1,320점","19","여행"
"86","종교/명상/점술","Introduction to Buddhism: An Explanation of the Buddhist Way of Life (Paperback, Revised)","63035569","9780948006272","","Geshe Kelsang Gyatso","Tharpa Publications","19920901","16,790","15,110","460점","0","종교/명상/점술"
"87","종교/명상/점술","Anglican Identities (new edition) (Paperback, New ed)","30974466","9780232530315","","Williams, Rowan","Darton,Longman & Todd","20140101","21,350","12,810","650점","12","종교/명상/점술"
"88","종교/명상/점술","The NLT Bible Promise Book (Paperback, Reprint)","14990735","9781414369846","","Ronald A. Beers","Tyndale House Pub","20120401","5,040","4,130","210점","11","종교/명상/점술"
"89","종교/명상/점술","How to Use Herbs, Nutrients, & Yoga in Mental Health (Paperback, Reprint)","12456421","9780393707441","","Richard P. Brown","W W Norton & Co Inc","20120201","42,100","33,680","1,690점","11","의학"
"90","종교/명상/점술","Chicken Soup for the Soul: Find Your Happiness: 101 Inspirational Stories about Finding Your Purpose, Passion, and Joy                                 (Paperback, Original)","11316510","9781935096771","51495","Canfield, Jack","Simon & Schuster","20111025","28,600","23,450","1,180점","34","자기계발"
"91","종교/명상/점술","The NLT Bible Promise Book for Tough Times (Paperback)","8834989","9781414312354","","Ronald A. Beers","Tyndale House Pub","20110201","5,040","4,130","210점","25","종교/명상/점술"
"92","종교/명상/점술","Saints in Art (Paperback)","1170305","9780892367177","","Giorgi, Rosa","J Paul Getty Museum Pubns","20030403","42,100","39,990","400점","12","예술/대중문화"
"93","종교/명상/점술","Ecclesiastes and the Song of Solomon (Paperback)","1041587","9780664245894","","Robert Davidson","Westminster John Knox Pr","19860101","37,120","30,430","1,530점","11","종교/명상/점술"
"94","종교/명상/점술","The Cosmic Code (Mass Market Paperback)","1181590","9780061379246","50799","Sitchin, Zecharia","HarperCollins","20070327","15,170","12,430","630점","38","종교/명상/점술"
"95","종교/명상/점술","Future Grace: The Purifying Power of the Promises of God (Paperback, Revised)","14571690","9781601424297","","Piper, John","Random House Inc","20120918","28,680","22,940","1,150점","39","종교/명상/점술"
"96","종교/명상/점술","The Penguin Dictionary of Symbols (Paperback)","1075084","9780140512540","","Jean Chevalier","Penguin Group USA","19960926","39,000","31,200","1,560점","101","교육/자료"
"97","종교/명상/점술","Life is Real Only Then, When 'I Am' : All and Everything Third Series (Paperback)","1216578","9780140195859","90101","Gurdjieff, G. I.","Penguin Group USA","19990225","23,490","19,260","970점","89","전기/자서전"
"98","종교/명상/점술","The Library of Greek Mythology (Paperback)","4974279","9780199536320","","Apollodorus","Oxford Univ Pr","20080612","17,070","11,090","340점","106","소설/시/희곡"
"99","종교/명상/점술","The Reconnection: Heal Others, Heal Yourself (Paperback, Revised)","1172761","9781401902100","","Pearl, Eric","Hay House Inc","20030401","32,040","26,270","1,320점","16","종교/명상/점술"
"100","종교/명상/점술","Fat for Fuel: A Revolutionary Diet to Combat Cancer, Boost Brain Power, and Increase Your Energy (Hardcover)","97062875","9781401953775","","Joesph Mercola","Hay House","20170516","47,230","38,720","1,940점","17","건강/스포츠"
"101","종교/명상/점술","Draconian Ritual Book (Paperback)","88794234","9781535272384","","Asenath Mason","Createspace Independent Publishing Platform","20160724","47,250","38,740","1,940점","14","종교/명상/점술"
"102","종교/명상/점술","The 52 Greatest Stories of the Bible: A Weekly Devotional (Paperback)","67869236","9780801019036","","케네스 보아","Baker Books","20160517","28,670","23,500","1,180점","12","종교/명상/점술"
"103","종교/명상/점술","KJV Emerald Text Bible, Red-letter Text, KJ530:TR (Hardcover)","8971678","9780521873833","","Cambridge University Press","Cambridge Univ Pr","20061207","34,170","28,010","1,410점","32","종교/명상/점술"
"104","종교/명상/점술","On the Mystery: Discerning Divinity in Process (Paperback)","1672678","9780800662769","","Catherine Keller","Fortress Pr                             ","20071108","33,750","30,370","1,520점","26","종교/명상/점술"
"105","종교/명상/점술","The Pleasures of God: Meditations on God's Delight in Being God (Paperback, Revised and Exp)","1234997","9781576736654","","Piper, John","Multnomah Pub","20000626","30,370","24,900","1,250점","117","종교/명상/점술"
"106","종교/명상/점술","The Psychic Tarot for the Heart Oracle Deck: A 65-Card Deck and Guidebook (Other)","21269329","9781401940256","51995","John Holland","Hay House Inc","20140224","46,980","35,230","360점","93","종교/명상/점술"
"107","종교/명상/점술","Freedom from the Known (Paperback)","15352909","9781846042133","","J Krishnamurti","Rider","20100701","23,490","19,260","970점","50","인문/사회"
"108","종교/명상/점술","Karma: What It Is, What It Isn't, Why It Matters (Paperback)","47629166","9781590308882","","Traleg Kyabgon","Shambhala Pubns                         ","20150630","26,910","21,520","1,080점","13","종교/명상/점술"
"109","종교/명상/점술","Emotionally Healthy Spirituality: It's Impossible to Be Spiritually Mature, While Remaining Emotionally Immature (Paperback)","43670920","9780310342465","","Peter Scazzero","Zondervan","20140812","28,670","23,500","1,180점","12","종교/명상/점술"
"110","종교/명상/점술","Gods in Everyman: Archetypes That Shape Men's Lives (Paperback)","32378372","9780062329943","","Jean Shinoda Bolen, M.D.","HarperCollins","20140715","32,040","26,270","1,320점","12","인문/사회"
"111","종교/명상/점술","A Short Life of Kierkegaard (Paperback)","21601907","9780691157771","","Walter Lowrie","Princeton Univ Pr","20130505","33,660","27,600","1,380점","14","인문/사회"
"112","종교/명상/점술","Hermeneutics: Interpretation Theory in Schleiermacher, Dilthey, Heidegger, and Gadamer (Paperback)","1040219","9780810104594","","Richard E. Palmer","Northwestern Univ Pr","19691201","42,100","34,520","1,730점","31","인문/사회"
"113","종교/명상/점술","Dinner With A Perfect Stranger (Audio CD)","1496426","9780739322840","","Gregory, David","Random House","20050719","21,850","17,910","900점","14","소설/시/희곡"
"114","종교/명상/점술","The Faerie Guidance Oracle (Other)","15611507","9780738719689","","Paulina Cassidy","Llewellyn Worldwide Ltd","20120908","47,230","38,720","1,940점","14","종교/명상/점술"
"115","종교/명상/점술","God in Pain: Inversions of Apocalypse (Paperback)","11538639","9781609803698","","Zizek, Slavoj","Random House Inc","20120417","33,660","26,920","1,350점","17","인문/사회"
"116","종교/명상/점술","Theological Tractates (Paperback)","11783701","9780804769686","","Erik Peterson","Stanford Univ Pr","20111005","50,620","41,500","2,080점","14","종교/명상/점술"
"117","종교/명상/점술","Fireproof (Paperback)","11039276","9781401685270","","Alex Kendrick","Thomas Nelson Inc","20110711","16,850","13,810","700점","13","소설/시/희곡"
"118","종교/명상/점술","Mind at Ease: Self-Liberation Through Mahamudra Meditation (Paperback)","1426468","9781590301562","","Traleg Kyabgon","Shambhala Pubns                         ","20040629","50,540","40,430","2,030점","14","종교/명상/점술"
"119","종교/명상/점술","On God's Side : What religion forgets and politics hasn't learned about serving the comm (Paperback, New ed)","23506126","9780745956121","","Wallis, Jim","Lion Books","20130419","23,490","19,260","970점","12","종교/명상/점술"
"120","종교/명상/점술","Message of the Qur'an (Paperback)","21375083","9781904510017","","","The Book Foundation","20040422","70,530","57,830","2,900점","11","인문/사회"
"121","종교/명상/점술","As It Is, Volume II (Paperback)","1463772","9789627341390","","Tulku Urgyen Rinpoche","North Atlantic Books","20040514","38,720","31,750","1,590점","13","종교/명상/점술"
"122","종교/명상/점술","Angels (Hardcover)","1407120","9780810994362","","Marco Bussagli","Harry N Abrams Inc","20071101","42,170","31,620","320점","11","예술/대중문화"
"123","종교/명상/점술","Jonathan Edwards: A Life (Paperback)","1221326","9780300105964","","Marsden, George M.","Yale Univ Pr","20040711","42,180","40,070","410점","14","전기/자서전"
"124","종교/명상/점술","I-Ching Holitzka Deck (Other)","1096214","9781572811164","","Us Games Systems","U s Games Systems","20020415","47,160","38,670","1,940점","15","종교/명상/점술"
"125","종교/명상/점술","The Ratzinger Report: An Exclusive Interview on the State of the Church (Paperback, Revised)","1056743","9780898700800","","Joseph Cardinal Ratzinger","Ignatius Pr","19850901","25,220","20,680","1,040점","13","종교/명상/점술"
"126","종교/명상/점술","Egyptian Mythology (School & Library, Revised, Subsequent)","108474913","9780911745078","","베로니카 이온스","Peter Bedrick Books","19831101","42,100","34,520","1,730점","0","종교/명상/점술"
"127","종교/명상/점술","Buddhism Reading Cards (Other)","107512675","9781572818637","","Sofan Chan","U.S. Games Systems","20170310","37,040","29,630","1,490점","35","종교/명상/점술"
"128","종교/명상/점술","Herman Bavinck on Preaching and Preachers (Paperback)","106864034","9781619709782","","Herman Bavinck","Hendrickson Publishers","20170901","28,600","23,450","1,180점","19","종교/명상/점술"
"129","종교/명상/점술","Rediscovering Philo of Alexandria: A First Century Torah Commentator Volume I: Genesis (Paperback)","106848117","9781506903491","","Michael Leo Samuel","First Edition Design Publishing","20170323","48,850","43,960","2,200점","11","소설/시/희곡"
"130","종교/명상/점술","Vice-Versa Tarot (Cards)","105399157","9788865274903","","Massimiliano Filadoro","Lo Scarabeo","20170625","41,890","37,700","1,140점","32","종교/명상/점술"
"131","종교/명상/점술","How Dante Can Save Your Life: The Life-Changing Wisdom of History's Greatest Poem (Paperback)","100706759","9781682450734","","Rod Dreher","Regan Arts                              ","20170307","42,170","34,570","1,730점","12","종교/명상/점술"
"132","종교/명상/점술","Complete Illustrated Encyclopedia of Buddhism (Hardcover)","98771536","9780857233516","","Ian Harris","Lorenz Books","20170404","25,620","21,000","1,050점","11","종교/명상/점술"
"133","종교/명상/점술","Ostara Tarot [With Guidebook] (Other)","97637977","9780764352829","","Morgan Applejohn","Schiffer Pub Ltd","20170628","42,170","34,570","1,730점","111","종교/명상/점술"
"134","종교/명상/점술","Supernatural men of letters bestiary HC (Hardcover)","97636099","9781683830269","","Editions Insight","Insight Editions","20170912","50,600","37,950","380점","31","예술/대중문화"
"135","종교/명상/점술","The Sign and the Sacrifice: The Meaning of the Cross and Resurrection (Paperback)","91599087","9780664262648","","Rowan Williams","Westminster John Knox Press","20161129","25,310","20,750","1,040점","12","종교/명상/점술"
"136","종교/명상/점술","Self Help; With Illustrations of Conduct and Perseverance (Paperback)","91047414","9781604505207","","Samuel Jr. Smiles","Serenity Publishers, LLC","20080916","14,340","12,900","650점","13","종교/명상/점술"
"137","종교/명상/점술","Planet X - The 2017 Arrival (Paperback)","86868711","9781456626921","","David Meade","Ebookit.com","20160624","21,920","19,720","990점","11","종교/명상/점술"
"138","종교/명상/점술","A Pilgrim's Guide to the Camino de Santiago : St. Jean * Roncesvalles * Santiago (Paperback, 2017 edition)","85570855","9781844097111","","John Brierley","Findhorn Pr                             ","20161205","38,450","31,520","1,580점","13","종교/명상/점술"
"139","종교/명상/점술","Has Christianity Failed You? (MP3 CD)","81091701","9781511328159","","Ravi Zacharias","Brilliance Audio","20160531","16,850","13,480","680점","11","종교/명상/점술"
"140","종교/명상/점술","A World History of Ancient Political Thought : Its Significance and Consequences (Paperback)","80231616","9780198790686","","Anthony Black","OUP Oxford","20161027","77,990","63,950","3,200점","11","역사"
