﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","기술공학","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9909","과학/수학/생태"
"2","기술공학","Guns, Germs, and Steel: The Fates of Human Societies (Paperback)","94181065","9780393354324","51895","재레드 다이아몬드","W. W. Norton & Company","20170307","28,400","18,460","370점","4369","역사"
"3","기술공학","Top Secret (Paperback)","954695","9780316303637","50599","존 레이놀즈 가디너 지음, 마르크 시몽 그림","Little Brown & Co","19951001","10,300","7,210","150점","926","어린이"
"4","기술공학","Spectrum Math Workbook, Grade 8 (Paperback)","38940997","9781483808765","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","753","청소년"
"5","기술공학","Weniger, Aber Besser/Less But Better (Paperback)","40331568","9783899555257","","Dieter Rams","Gestalten Verlag","20140311","54,000","43,200","2,160점","171","건축/디자인"
"6","기술공학","Assessment and Treatment of Muscle Imbalance: The Janda Approach (Hardcover)","8980954","9780736074001","","Page, Phillip","Human Kinetics","20091228","151,870","124,530","6,230점","121","의학"
"7","기술공학","An Introduction to Nuclear Materials (Paperback)","8286989","9783527407675","","K. Linga Murty","Vch Verlagsgesellschaft Mbh             ","20130129","65,000","65,000","1,950점","20","기술공학"
"8","기술공학","The Toolbox (Board Books)","1567612","9780802796097","50799","Harlow Rockwell","Walker & Co","20061001","13,480","11,050","560점","79","어린이"
"9","기술공학","All New Very Easy True Stories: A Picture-Based First Reader (Paperback)","923998","9780131345560","90000","Sandra Heyer 지음","문진미디어(외서)","20051205","21,000","18,900","950점","837","언어학"
"10","기술공학","Pilot's Handbook of Aeronautical Knowledge (2023): Faa-H-8083-25b (Paperback, 2016)","88984890","9781619544734","","Federal Aviation Administration","Aviation Supplies & Academics","20160906","42,100","33,680","1,690점","268","기술공학"
"11","기술공학","Common Birds and Their Songs [With 60-Minute] (Paperback)","1086969","9780395912386","","Lang Elliott","Houghton Mifflin Harcourt","19981006","43,850","35,950","1,800점","309","과학/수학/생태"
"12","기술공학","Andrew Lost #1: On the Dog (Paperback)","1028106","9780375812774","50399","주디스 그린버그 지음","Random House Childrens Books","20020528","9,800","6,860","70점","757","어린이"
"13","기술공학","George's Secret Key to the Universe (Paperback)","2664370","9780552559584","","스티븐 호킹, 루시 호킹 지음","Corgi Books","20080807","14,400","11,520","580점","170","어린이"
"14","기술공학","Introduction to Nuclear Engineering (Hardcover, 4)","89157989","9780134570051","","John R. Lamarsh","Pearson Education (US)","20170109","438,730","394,850","11,850점","52","기술공학"
"15","기술공학","Cambridge IGCSE (R) Biology Coursebook with CD-ROM (Package, 3 Revised edition)","33462279","9781107614796","","Mary Jones","Cambridge Univ Pr","20140731","71,000","63,900","1,920점","105","청소년"
"16","기술공학","Muscle Manual (2 ed, 2018 edition)","8743961","9780973274226","90000","Vizniak, 지음","Professional Health Systems","20080101","53,000","53,000","1,590점","116","기술공학"
"17","기술공학","Spectrum Math Workbook, Grade 7 (Paperback)","38940981","9781483808758","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","881","청소년"
"18","기술공학","Problems and Solutions on Mechanics (Paperback)","1043037","9789810212988","","Yung-Kuo Lim","World Scientific Pub Co Inc","19941101","35,000","35,000","1,050점","120","과학/수학/생태"
"19","기술공학","Spectrum Science, Grade 6 (Paperback)","38940967","9781483811703","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","816","어린이"
"20","기술공학","Nuclear Energy: An Introduction to the Concepts, Systems, and Applications of Nuclear Processes (Hardcover, 7, Revised)","32604463","9780124166547","","Keith E. Holbert","Butterworth-Heinemann","20140207","48,000","48,000","1,440점","43","기술공학"
"21","기술공학","On Talking Terms with Dogs: Calming Signals (Paperback, 2)","1304252","9781929242368","51295","Turid Rugaas","Dogwise Pub","20051201","25,220","20,170","1,010점","81","건강/스포츠"
"22","기술공학","Spectrum Math Workbook, Grade 3 (Paperback)","38940895","9781483808710","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","596","어린이"
"23","기술공학","The Magic School Bus Science Reader: The Magic School Bus Takes a Moonwalk (Level 2) (Paperback)","1617688","9780439684002","50399","조애너 콜 지음, Carolyn Bracken 그림","Scholastic","20070501","5,900","4,720","240점","187","어린이"
"24","기술공학","The Third Wave: The Classic Study of Tomorrow (Mass Market Paperback)","928434","9780553246988","50799","앨빈 토플러 지음","Bantam","19840501","12,600","10,080","510점","213","인문/사회"
"25","기술공학","Senses (Paperback)","6932528","9781433314292","50000","Lisa Greathouse","Teacher Created Materials","20100820","20,230","16,180","810점","47","어린이"
"26","기술공학","Zack Files 12: Now You See Me....Now You Don't (Paperback)","865497","9780448417387","50499","Dan Greenburg 지음","Grosset & Dunlap","19980323","8,900","4,450","50점","703","어린이"
"27","기술공학","Flies with the Dinosaurs (Paperback)","1683420","9780439801065","50399","Scholastic Inc.","Cartwheel Books","20080301","6,730","5,510","280점","118","어린이"
"28","기술공학","Franny K. Stein's Crate of Danger: Lunch Walks Among Us; Attack of the 50-Ft. Cupid; The Invisible Fran; The Fran That Time Forgot (Paperback)","1515645","9781416914020","51499","Benton, Jim","Simon & Schuster","20051001","40,480","33,190","1,660점","86","어린이"
"29","기술공학","Radiochemistry and Nuclear Chemistry (Hardcover, 4)","26359341","9780124058972","","Gregory Choppin","Academic Pr","20130924","210,850","158,130","1,590점","29","과학/수학/생태"
"30","기술공학","Problems and Solutions on Electromagnetism (Hardcover)","1082757","9789810206260","","Yung-Kuo Lim","World Scientific Pub Co Inc","19930319","40,000","40,000","1,200점","115","과학/수학/생태"
"31","기술공학","Spectrum Science, Grade 8 (Paperback)","38940998","9781483811727","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","221","청소년"
"32","기술공학","Solid State Electronic Devices, Global Edition (Paperback, 7 ed)","39312660","9781292060552","90000","Sanjay Banerjee, Ben Streetman &","Pearson Education","20150423","55,000","55,000","1,100점","340","기술공학"
"33","기술공학","The Magic School Bus Flies from the Nest (Paperback)","950788","9780439569910","50399","조안나 코울 지음, Carolyn Bracken 그림","Cartwheel Books","20050501","4,800","3,840","200점","88","어린이"
"34","기술공학","Fluid Mechanics (9th Edition SI Version)","78881449","9781118961278","90000","","John Wiley & Sons Inc","20150901","45,000","45,000","1,350점","78","기술공학"
"35","기술공학","Fundamentals of Electric Circuits (Paperback, 6 Rev ed)","76888218","9781259251320","90000","Alexander","McGraw-Hill Education - Europe","20160301","33,000","33,000","990점","114","기술공학"
"36","기술공학","Spectrum Science, Grade 7 (Paperback)","38940982","9781483811710","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","346","청소년"
"37","기술공학","The Magic School Bus Rides the Wind (Scholastic Reader, Level 2) (Paperback)","1640257","9780439801089","50499","Capeci, Anne","Cartwheel Books","20070901","8,420","6,900","350점","186","어린이"
"38","기술공학","Powershift: Knowledge, Wealth, and Power at the Edge of the 21st Century (Mass Market Paperback)","928439","9780553292152","50799","앨빈 토플러 지음","Bantam","19911101","11,600","9,280","470점","84","인문/사회"
"39","기술공학","Modern Electrodynamics (Hardcover)","21199178","9780521896979","","Andrew Zangwill","Cambridge University Press","20121224","119,670","98,120","4,910점","87","과학/수학/생태"
"40","기술공학","AsapScience: Answers to the World's Weirdest Questions, Most Persistent Rumors, and Unexplained Phenomena (Paperback)","62912513","9781476756226","51600","Mitchell Moffit","Scribner","20151201","23,700","18,960","950점","100","과학/수학/생태"
"41","기술공학","HSP Science Grade 4 : Student book (Hardcover)","8943605","","90000","HSP","Houghton Mifflin School","20060901","155,000","131,750","6,590점","57","어린이"
"42","기술공학","Introductory Statistics (Package, Pearson New International Edition)","30875909","9781292022017","","Weiss, Neil","Pearson","20130717","55,000","55,000","1,100점","54","과학/수학/생태"
"43","기술공학","Writing for Science and Engineering: Papers, Presentations and Reports (Hardcover, 2nd, Revised)","19329163","9780080982854","","Heather Silyn-roberts","Elsevier Science Ltd","20121026","85,970","64,470","650점","15","언어학"
"44","기술공학","Thunderstruck (Paperback)","1631599","9781400080670","","Larson, Erik","Broadway Books","20070925","30,370","24,900","1,250점","13","인문/사회"
"45","기술공학","Tractor Ultimate Sticker Book (Paperback)","6817327","9781405304467","","DK 편집부 지음","Dorling Kindersley Publishing(DK)","20040205","6,800","5,440","280점","77","기술공학"
"46","기술공학","Butterfly Battle (Paperback)","866715","9780439429368","50499","낸시 화이트 지음","Scholastic","20031101","6,500","3,250","170점","91","어린이"
"47","기술공학","Nand Flash Memory Technologies (Hardcover)","61580913","9781119132608","","Seiichi Aritome","Wiley-IEEE Press","20151229","247,970","185,970","3,720점","30","기술공학"
"48","기술공학","Problems and Solutions on Optics (Paperback)","1080393","9789810204396","","Gui-Ru Bai","World Scientific Pub Co Inc","19910228","25,000","25,000","750점","53","과학/수학/생태"
"49","기술공학","Morgan & Mikhail's Clinical Anesthesiology (Paperback, 5)","18995523","9780071627030","","John Butterworth","McGraw-Hill","20130422","170,430","139,750","6,990점","21","의학"
"50","기술공학","Future Shock (Mass Market Paperback)","928494","9780553277371","50799","앨빈 토플러 지음","Bantam","19840601","10,700","8,560","430점","120","인문/사회"
"51","기술공학","The Joint Book: The Complete Guide to Wood Joinery (Spiral)","1387650","9780785822271","","Terrie Noll","Chartwell Books","20090321","43,850","35,950","1,800점","67","공예/취미/수집"
"52","기술공학","Instrument Pilot Oral Exam Guide: The Comprehensive Guide to Prepare You for the FAA Checkride (Paperback)","111422244","9781619545984","","Michael D. Hayes","Aviation Supplies & Academics","20170808","21,850","17,480","880점","19","기술공학"
"53","기술공학","Don't Know Much about Space (Paperback)","956497","9780064408356","50799","케네스 C. 데이비스 지음","Harpercollins Childrens Books","20010724","9,500","7,600","380점","118","어린이"
"54","기술공학","Light Emerging: The Journey of Personal Healing (Paperback)","1096743","9780553354560","","Barbara Ann Brennan","Bantam Dell Pub Group","19931101","50,620","40,490","2,030점","31","건강/스포츠"
"55","기술공학","Mathematics for Economists (Paperback)","15276973","9780393117523","","Lawrence Blume","W. W. Norton & Co.","20100713","50,000","50,000","1,500점","192","과학/수학/생태"
"56","기술공학","Commercial Pilot Oral Exam Guide: The Comprehensive Guide to Prepare You for the FAA Checkride (Paperback, 9)","121769267","9781619546240","51295","Michael D. Hayes","Aviation Supplies & Academics","20180109","21,850","17,480","880점","28","기술공학"
"57","기술공학","Modern Control Systems, Global Edition (Paperback, 13 ed)","74727289","9781292152974","90000","Richard C. Dorf","Pearson Education Limited","20170127","44,000","44,000","880점","38","기술공학"
"58","기술공학","Robots, Robots Everywhere (Hardcover)","21127794","9780449810798","50399","Sue Fliess","Random House Childrens Books","20130806","8,400","5,880","60점","62","어린이"
"59","기술공학","Magnetism in Condensed Matter (Paperback)","1293615","9780198505914","","Stephen Blundell","Oxford Univ Pr","20011004","69,440","62,490","1,880점","159","과학/수학/생태"
"60","기술공학","Dynamic Programming and Optimal Control, Vol. I (Hardcover, 4th)","112173687","9781886529434","","Dimitri P. Bertsekas","Athena Scientific","20170206","150,180","142,670","1,430점","28","기술공학"
"61","기술공학","A Field Full of Horses (Paperback, Library ed)","6470878","9781406312805","90100","","Walker Books","20080407","11,400","9,120","460점","24","어린이"
"62","기술공학","Statistical Mechanics: Algorithms and Computations (Paperback)","1537541","9780198515364","","Werner Krauth","Oxford Univ Pr","20060914","69,440","56,940","2,850점","28","과학/수학/생태"
"63","기술공학","Airline Transport Pilot Oral Exam Guide (Kindle): The Comprehensive Guide to Prepare You for the FAA Checkride (Paperback, 3)","41174203","9781619541597","","Hayes, Michael D.","Aviation Supplies & Academics","20140508","21,850","17,480","880점","14","기술공학"
"64","기술공학","Astrological Aromatherapy (Paperback)","5359177","9780852073568","","Patricia Davis","Random House Uk Ltd                     ","20020401","36,310","29,770","1,490점","101","종교/명상/점술"
"65","기술공학","The Pearly Gates of Cyberspace : A History of Space from Dante to the Internet (Paperback, New ed)","1241715","9780393320534","","Wertheim, Margaret","W W Norton & Co Inc","20000621","42,750","35,050","1,060점","17","과학/수학/생태"
"66","기술공학","The Image Processing Handbook (Hardcover, 7)","63107024","9781498740265","","John C. Russ","CRC Press","20151111","395,430","324,250","16,220점","13","기술공학"
"67","기술공학","Microelectronic Circuits (Hardcover, 7, Revised)","47112812","9780199339136","","Sedra, Adel","Oxford University Press, USA","20141114","327,410","294,660","8,840점","18","기술공학"
"68","기술공학","Control Systems Engineering (Hardcover, 7, Revised)","24142921","9781118170519","","Nise, Norman S.","John Wiley & Sons Inc","20141201","393,100","322,340","16,120점","13","기술공학"
"69","기술공학","The Second Machine Age: Work, Progress, and Prosperity in a Time of Brilliant Technologies (Paperback)","47337371","9780393350647","","Erik Brynjolfsson","W W Norton & Co Inc","20160125","30,290","27,260","820점","40","기술공학"
"70","기술공학","Microelectronics Circuit Analysis and Design (4th Edition, Paperback)","14376403","9780071289474","","Donald A. Neamen 지음","McGraw-Hill Higher Education","20091201","52,000","52,000","1,040점","44","기술공학"
"71","기술공학","Chemical Peels (Hardcover, DVD-ROM)","1532863","9781416030713","","Mark G. Rubin, M.D.","W B Saunders Co","20051220","10,000","10,000","300점","14","의학"
"72","기술공학","Dawn Light: Dancing with Cranes and Other Ways to Start the Day (Paperback)","6802735","9780393338751","51595","Ackerman, Diane","W W Norton & Co Inc","20100901","26,910","21,520","1,080점","14","과학/수학/생태"
"73","기술공학","Power Generation, Operation, and Control (Hardcover, 3)","2545455","9780471790556","","Allen J. Wood","Wiley-Interscience","20131118","254,720","191,040","3,830점","22","기술공학"
"74","기술공학","Identification for Prediction and Decision (Hardcover)","1646796","9780674026537","","Charles F. Manski","Harvard Univ Pr","20080101","150,180","112,630","1,130점","14","인문/사회"
"75","기술공학","Life Between Buildings: Using Public Space (Paperback, 6, Sixth Edition)","7797517","9781597268271","","Gehl, Jan","Island Pr","20110117","67,500","60,750","1,830점","13","건축/디자인"
"76","기술공학","Elements of Electromagnetics (Hardcover, 7)","130322323","9780190698614","","Matthew Sadiku","Oxford University Press, USA","20180103","289,920","237,730","11,890점","13","과학/수학/생태"
"77","기술공학","Non-Destructive Testing and Repair of Pipelines (Hardcover, 2018)","105398874","9783319565781","","Evgeny N. Barkanov","Springer International Publishing AG","20170807","273,730","224,450","11,230점","12","기술공학"
"78","기술공학","Programmable Logic Controllers (Paperback, 5)","68808287","9780073373843","","Frank Petruzella","Mcgraw-Hill College","20160113","457,310","374,990","18,750점","12","기술공학"
"79","기술공학","Hughes Electrical and Electronic Technology (Paperback, 12 ed)","66738698","9781292093048","","Edward Hughes","Pearson Education Limited","20160415","25,000","25,000","500점","12","기술공학"
"80","기술공학","Electronics: A Physical Approach (Hardcover)","45373636","9780321551337","","David W. Snoke","Addison-Wesley","20140930","236,230","212,600","6,380점","12","과학/수학/생태"
"81","기술공학","Solid-State Electronic Devices: An Introduction (Paperback, 2014)","31073697","9781461488354","","Christo Papadopoulos","Springer Verlag","20131119","78,090","64,030","3,210점","13","기술공학"
"82","기술공학","Electronic Devices and Circuit Theory : Pearson New International Edition (Paperback, 11 ed)","30876155","9781292025636","","Louis Nashelsky, Robert Boylestad &","Pearson","20130723","177,390","159,650","4,790점","14","기술공학"
"83","기술공학","Electrical Machines, Drives and Power Systems : Pearson New International Edition (Paperback, 6 ed)","30876085","9781292024585","","Wildi, Theodore","Pearson","20130723","166,700","150,030","4,510점","12","기술공학"
"84","기술공학","Flight Instructor Practical Test Standards for Airplane Single-Engine Land and Sea (2024): Faa-S-8081-6d (Paperback, June 2012)","21127825","9781560279648","50595","Federal Aviation Administration","Independent Pub Group","20121201","7,560","6,190","310점","12","기술공학"
"85","기술공학","Sensors: An Introductory Course (Hardcover, 2013)","19763577","9781461450511","","Kalantar Zadeh, Kourosh","Springer","20130321","237,230","194,520","9,730점","12","기술공학"
"86","기술공학","High Voltage Engineering: Fundamentals - Technology - Applications (Hardcover, 2018)","15092238","9783642119927","","Andreas Kuchler","Springer Verlag","20170530","237,230","194,520","9,730점","12","기술공학"
"87","기술공학","Electric Power Systems 5e (Hardcover, 5)","14476922","9780470682685","","Weedy, B.","John Wiley & Sons Inc","20121226","158,540","118,900","2,380점","12","기술공학"
"88","기술공학","Electric Power Substations Engineering (Hardcover, 3)","7568598","9781439856383","","John D. McDonald","CRC Pr I Llc","20120516","267,180","219,080","10,960점","12","기술공학"
"89","기술공학","Power Electronics (Hardcover)","4600758","9780073380674","","Daniel Hart","McGraw-Hill Science Engineering         ","20100122","455,200","373,260","18,670점","13","기술공학"
"90","기술공학","Chaos and Time-Series Analysis (Paperback)","1154413","9780198508403","","Julien Clinton Sprott","Oxford Univ Pr","20030116","38,000","38,000","1,140점","11","과학/수학/생태"
"91","기술공학","Andrew Lost #13: In the Garbage (Paperback)","1028095","9780375835629","50399","Greenburg, J.C.","Random House Childrens Books","20060124","6,900","4,480","90점","98","어린이"
"92","기술공학","Making Simple Automata (Paperback)","39323951","9781847977441","","Robert Race","Crowood Pr                              ","20140512","27,760","22,760","1,140점","41","공예/취미/수집"
"93","기술공학","Brain Rules (Updated and Expanded): 12 Principles for Surviving and Thriving at Work, Home, and School (Paperback)","32372519","9780983263371","51595","John Medina","Pear Pr                                 ","20140422","26,910","22,060","1,110점","422","과학/수학/생태"
"94","기술공학","The Exploit: A Theory of Networks Volume 21 (Paperback)","1663803","9780816650446","","Alexander R. Galloway","Univ of Minnesota Pr","20071001","31,970","28,770","870점","28","컴퓨터"
"95","기술공학","Coding the Matrix: Linear Algebra Through Applications to Computer Science (Paperback)","45075258","9780615880990","","","Newtonian Press","20130903","59,060","48,420","2,430점","37","과학/수학/생태"
"96","기술공학","Chemical Engineering Design : Principles, Practice and Economics of Plant and Process Design (Hardcover, 2 ed)","17333495","9780080966595","90000","","Butterworth-Heinemann","20120218","58,000","58,000","1,160점","35","기술공학"
"97","기술공학","Mes Confitures: The Jams and Jellies of Christine Ferber (Hardcover)","1326179","9780870136290","","Christine Ferber","Michigan State Univ Pr","20020930","50,540","41,440","2,080점","29","요리"
"98","기술공학","Fundamentals of Radar Signal Processing, Second Edition (Hardcover, 2, Revised)","18994409","9780071798327","","Mark A. Richards","McGraw-Hill","20140114","192,370","157,740","7,890점","24","기술공학"
"99","기술공학","One Grain of Rice: A Mathematical Folktale (Hardcover)","1146194","9780590939980","","Demi","Scholastic Pr                           ","19970401","30,800","21,560","220점","79","어린이"
"100","기술공학","Grid Systems in Graphic Design: A Visual Communication Manual for Graphic Designers, Typographers and Three Dimensional Designers (Hardcover, 6, Bilingual)","1147359","9783721201451","","Muller-Brockmann, Josef","Arthur Niggli                           ","19961001","96,180","76,940","3,850점","53","기술공학"
"101","기술공학","An Introduction to Modern Astrophysics (Paperback, Pearson New International ed of 2nd revised ed)","30875987","9781292022932","","Dale Ostlie, Bradley Carroll &","Pearson","20130723","50,000","50,000","1,500점","20","과학/수학/생태"
"102","기술공학","Facilities Operations and Engineering Reference: Thecertified Plant Engineer Reference (Paperback)","5387882","9780876294628","","John Marchetti","John Wiley & Sons Inc","19990126","220,970","154,670","1,550점","16","기술공학"
"103","기술공학","Girl, Interrupted (Paperback, Reprint)","1111025","9780679746041","51495","Kaysen, Susanna","Vintage Books","19940419","26,910","20,180","1,010점","95","전기/자서전"
"104","기술공학","See Inside Your Body (Board Book)","15295877","9780746070055","","Daynes, Katie","Usborne Publishing Ltd","20060128","18,000","14,400","720점","67","어린이"
"105","기술공학","Breaking the Cycle: Free Yourself from Sex Addiction, Porn Obsession, and Shame (Paperback)","8900372","9781608820832","","George Collins","New Harbinger Pubns Inc","20111001","42,100","34,520","1,730점","14","자기계발"
"106","기술공학","Cancer - Step Outside the Box (6th Edition) (Paperback, 5th ed.)","1169668","9780978806507","","Ty M. Bollinger","Infinity 510 Squared Partners           ","20060717","57,320","51,580","2,580점","15","의학"
"107","기술공학","101 Ways to Bug Your Parents (Paperback)","953200","9780142403402","50699","Lee Wardlaw 지음","Puffin","20050505","9,800","6,860","70점","35","어린이"
"108","기술공학","Food and Museums (Paperback)","121764491","9781350070141","","니나 레번트","Bloomsbury Academic","20180531","72,650","59,570","2,980점","12","역사"
"109","기술공학","Acoustic Analyses Using Matlab® and Ansys® (Paperback)","108681031","9781138747487","","Howard","Taylor & Francis","20170726","153,870","126,170","6,310점","13","기술공학"
"110","기술공학","Liner Shipping 2025: How to Survive and Thrive (Paperback)","105485294","9781543045161","","MR Lars Jensen","Createspace Independent Publishing Platform","20170217","33,660","27,600","1,380점","13","경제경영"
"111","기술공학","Abrsm Music Theory Past Papers 2015 : Gr. 5 (Paperback)","67137521","9781848497597","","Unknown","Abrsm (Publishing) Ltd","20160107","10,150","8,320","250점","22","예술/대중문화"
"112","기술공학","Reality Is Broken: Why Games Make Us Better and How They Can Change the World (MP3 CD)","53532551","9781491592069","","Jane Mcgonigal","Brilliance Audio","20150731","20,230","16,180","810점","12","게임/토이"
"113","기술공학","Probability : An Introduction (Paperback, 2 Revised edition)","39697651","9780198709978","","Grimmett, Geoffrey","Oxford","20140821","69,440","56,940","2,850점","12","과학/수학/생태"
"114","기술공학","SuperVision: An Introduction to the Surveillance Society (Paperback)","16279943","9780226924441","","John Gilliom","Univ of Chicago Pr","20121120","47,250","38,740","1,940점","11","기술공학"
"115","기술공학","Pencils (Paperback)","5753599","9788886250405","","Marco Ferreri","Corraini Editore                        ","20000502","59,060","48,420","2,430점","0","건축/디자인"
"116","기술공학","Your Very Own Robot (Paperback)","1622830","9781933390529","50799","R. A. Montgomery","Chooseco Llc","20070501","15,170","12,430","630점","43","어린이"
"117","기술공학","Mathematical Foundations of Computer Networking (Paperback)","13966381","9780321792105","","Srinivasan Keshav","Prentice Hall","20120415","143,420","117,600","5,880점","15","컴퓨터"
"118","기술공학","The Quantum Universe : Everything That Can Happen Does Happen (Paperback)","15815419","9780241952702","","Cox, Brian","Penguin","20120621","23,490","19,260","970점","26","과학/수학/생태"
"119","기술공학","Algorithms for Reinforcement Learning (Paperback)","8077720","9781608454921","","Csaba Szepesvari","Morgan & Claypool","20100625","59,060","53,150","2,660점","17","컴퓨터"
"120","기술공학","영어 과학동화 2 : Floating in Space (Paperback)","1082583","9780064451420","50599","Franklyn Mansfield Branley","Collins","19980201","6,600","3,960","200점","89","어린이"
"121","기술공학","Handbook of Nuclear Engineering: Vol. 1: Nuclear Engineering Fundamentals; Vol. 2: Reactor Design; Vol. 3: Reactor Analysis; Vol. 4: Reactors of Gener (Hardcover, 2010)","5037012","9780387981307","","Dan Gabriel Cacuci","Springer Verlag","20100914","3,102,480","2,544,030","127,210점","13","과학/수학/생태"
"122","기술공학","Military Strategy: A Very Short Introduction (Paperback)","82137525","9780199340132","","Antulio J. Echevarria, II","Oxford University Press, USA","20170206","19,210","12,480","380점","16","역사"
"123","기술공학","Culture: Leading Scientists Explore Societies, Art, Power, and Technology (Paperback)","12822614","9780062023131","","Brockman, John","Harper Perennial","20110816","25,290","20,730","1,040점","18","인문/사회"
"124","기술공학","101 Ways to Bug Your Teacher (Paperback)","953199","9780142403310","50699","Lee Wardlaw 지음","Puffin","20050721","11,790","9,660","490점","23","청소년"
"125","기술공학","Plaster and Plastering; Mortars and Cements, How to Make, and How to Use: Being a Complete Guide for the Plasterer in the Preparation and Application (Paperback)","96759693","9781334186509","","Frederick Thomas Hodgson","Forgotten Books","20180419","16,140","14,520","730점","13","기술공학"
"126","기술공학","RHS Handbook: Propagation Techniques : Simple techniques for 1000 garden plants (Hardcover)","11113905","9781845336424","","Royal Horticultural Society","Octopus Pub Group","20110502","27,760","22,760","1,140점","11","가정/원예/인테리어"
"127","기술공학","Same Same (Hardcover)","5405058","9780887768859","","Marthe Jocelyn","Tundra Books                            ","20090113","26,910","21,520","1,080점","13","어린이"
"128","기술공학","Mixing Live Sound: An Application Guide for the Audio Technician (Paperback)","45154315","9781494888312","","","Createspace Independent Publishing Platform","20140103","16,850","13,810","700점","13","기술공학"
"129","기술공학","Teaming with Microbes: The Organic Gardener's Guide to the Soil Food Web (Hardcover, Revised)","5617854","9781604691139","90000","Wayne Lewis","Timber Pr                               ","20100224","42,100","34,520","1,730점","15","가정/원예/인테리어"
"130","기술공학","Basic Economics: A Common Sense Guide to the Economy (Hardcover, 5)","38936006","9780465060733","","Thomas Sowell","Basic Books","20141231","75,930","60,740","1,830점","32","경제경영"
"131","기술공학","A Second Is a Hiccup: A Child's Book of Time (Hardcover)","1563855","9780439831062","","Hutchins, Hazel","Arthur a Levine                         ","20070301","30,350","24,880","1,250점","13","어린이"
"132","기술공학","Twin Screw Extrusion 2e: Technology and Principles (Hardcover, 2)","7316327","9781569904718","","J. White","Hanser Pub Inc                          ","20100701","337,480","276,730","13,840점","13","기술공학"
"133","기술공학","Biodynamic Craniosacral Therapy, Volume One (Paperback)","1595124","9781556435911","","Michael J. Shea","North Atlantic Books","20070424","67,410","53,920","2,700점","14","건강/스포츠"
"134","기술공학","Mountains Beyond Mountains: The Quest of Dr. Paul Farmer, a Man Who Would Cure the World (Hardcover)","1175055","9780375506161","51799","Kidder, Tracy","Random House Inc","20030909","50,620","41,500","2,080점","13","전기/자서전"
"135","기술공학","Lighthouse: An Illuminating History of the World's Coastal Sentinels (Hardcover)","118117980","9780316414470","","R. G. Grant","Black Dog & Leventhal Pub","20180515","47,230","38,720","1,940점","12","건축/디자인"
"136","기술공학","Polyurethane Polymers: Blends and Interpenetrating Polymer Networks (Hardcover)","94531447","9780128040393","","Sabu Thomas","Elsevier Science Ltd","20170816","337,500","253,120","2,540점","12","과학/수학/생태"
"137","기술공학","The Army of Gustavus Adolphus (2) : Cavalry (Paperback)","34302065","9781855323506","","Brzezinski, Richard","Osprey Publishing","19930729","27,760","20,820","210점","13","역사"
"138","기술공학","Aircraft Engineering Principles (Paperback, 2 ed)","8779236","9780080970844","","Lloyd Dingle","Routledge","20130806","138,910","113,900","5,700점","13","기술공학"
"139","기술공학","Rf Superconductivity for Accelerators (Hardcover, 2nd)","1887120","9783527408429","","Hasan Padamsee","Vch Verlagsgesellschaft Mbh             ","20080314","355,970","266,970","5,340점","13","기술공학"
"140","기술공학","Bone, Breath, and Gesture: Practices of Embodiment Volume 1 (Paperback)","1125052","9781556432019","","Don Hanlon Johnson","North Atlantic Books","19950719","40,410","32,320","1,620점","20","건강/스포츠"
"141","기술공학","The Zynq Book : Embedded Processing with the ARM Cortex-A9 on the Xilinx Zynq-7000 All Programmable SoC (Paperback)","63065054","9780992978709","","Louise H. Crockett","Strathclyde Academic Media","20140701","67,500","60,750","3,040점","23","기술공학"
"142","기술공학","Polyurethane: Properties, Structure and Applications (Hardcover)","13688654","9781619424531","","Luis Inacio Cavaco","Nova Science Pub Inc","20120927","379,680","311,330","15,570점","14","기술공학"
"143","기술공학","Digital Video and HD: Algorithms and Interfaces (Hardcover, 2)","13029244","9780123919267","90000","Charles Poynton","Elsevier Science Ltd","20120124","50,000","50,000","1,500점","15","기술공학"
"144","기술공학","Quantum Field Theory in a Nutshell (Hardcover, 2, Revised)","5859772","9780691140346","","Zee, A.","Princeton Univ Pr","20100221","55,000","55,000","1,650점","29","과학/수학/생태"
"145","기술공학","Statistical Physics : Volume 5 (Paperback, 3 ed)","1270764","9780750633727","","L. D. Landau","Butterworth-Heinemann","19960806","158,540","118,900","1,190점","45","과학/수학/생태"
"146","기술공학","The Cognitive-Emotional Brain: From Interactions to Integration (Hardcover)","26820717","9780262019569","","Luiz Pessoa","Mit Pr","20131004","75,930","62,260","3,120점","15","의학"
