﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","인문/사회","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33795","인문/사회"
"2","인문/사회","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14887","역사"
"3","인문/사회","This Kind of War: The Classic Korean War History, Fiftieth Anniversary Edition (Paperback, 50, Anniversary)","1273401","9781574883343","","T. R. Fehrenbach","Potomac Books Inc","20010301","48,850","40,050","2,010점","296","역사"
"4","인문/사회","Nudge: Improving Decisions about Health, Wealth, and Happiness (Paperback)","3693093","9780143115267","51600","리처드 H. 탈러 외 지음","Penguin Books","20090301","22,100","14,360","150점","1166","경제경영"
"5","인문/사회","Hillbilly Elegy : A Memoir of a Family and Culture in Crisis (Paperback)","102754286","9780008220563","","J. D. Vance","HarperCollins Publishers","20170601","15,300","10,550","110점","1033","전기/자서전"
"6","인문/사회","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3370","역사"
"7","인문/사회","Justice: What's the Right Thing to Do? (Paperback, 미국판)","6647781","9780374532505","51500","Michael J. Sandel","Farrar Straus & Giroux","20100817","23,300","14,400","150점","8846","인문/사회"
"8","인문/사회","Storytelling with Children (Paperback, 2 Revised edition)","3467176","9780194425810","","Wright, Andrew","Oxford Univ Pr","20090129","41,500","35,270","1,770점","173","언어학"
"9","인문/사회","Nudge : Improving Decisions About Health, Wealth and Happiness (Paperback)","3807062","9780141040011","","리처드 H. 탈러 외 지음","Penguin Books","20090305","17,000","13,600","680점","185","자기계발"
"10","인문/사회","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7264","가족/관계"
"11","인문/사회","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"12","인문/사회","What Money Can't Buy: The Moral Limits of Markets (Paperback)","17610627","9780374533656","51500","Sandel, Michael J.","Farrar Straus & Giroux","20130402","22,000","13,000","130점","3204","인문/사회"
"13","인문/사회","Hidden Figures: The American Dream and the Untold Story of the Black Women Mathematicians Who Helped Win the Space Race (Paperback)","78530920","9780062363602","51599","Margot Lee Shetterly","HarperCollins Publishers Inc","20161206","18,100","13,570","680점","379","역사"
"14","인문/사회","Guns, Germs, and Steel: The Fates of Human Societies (Paperback)","94181065","9780393354324","51895","재레드 다이아몬드","W. W. Norton & Company","20170307","28,400","18,460","370점","4369","역사"
"15","인문/사회","GRE Psychology (Paperback, 7)","45909187","9781438005737","51999","Edward L. Palmer","Barrons Test Prep                       ","20150801","33,730","27,650","1,390점","350","수험서"
"16","인문/사회","Weapons of Math Destruction : How Big Data Increases Inequality and Threatens Democracy (Paperback)","102761782","9780141985411","90000","Cathy O'neil","Penguin Books Ltd","20170706","19,800","15,840","800점","226","인문/사회"
"17","인문/사회","When Breath Becomes Air (Hardcover, Deckle Edge)","59981707","9780812988406","52500","Paul Kalanithi","Random House Inc","20160112","36,400","25,480","260점","909","전기/자서전"
"18","인문/사회","When My Name Was Keoko (Paperback, 미국판)","12735956","9780547722399","50699","Park, Linda Sue","Houghton Mifflin Harcourt","20120417","12,900","8,380","90점","4176","인문/사회"
"19","인문/사회","Thinking, Fast and Slow (Paperback)","15815365","9780141033570","","Kahneman, Daniel","Penguin","20120510","23,400","15,210","310점","3187","인문/사회"
"20","인문/사회","Approaches and Methods in Language Teaching (Paperback, 3 Revised edition)","35182090","9781107675964","","Jack C. Richards","Cambridge Univ Pr","20140416","36,000","32,400","1,620점","770","ELT/어학/사전"
"21","인문/사회","Man's Search for Meaning (Mass Market Paperback)","1562404","9780807014295","50699","빅터 E. 프랭클 지음","Beacon Pr                               ","20060601","18,540","15,200","760점","593","전기/자서전"
"22","인문/사회","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"23","인문/사회","The Great Escape: Health, Wealth, and the Origins of Inequality (Paperback)","48848688","9780691165622","51895","앵거스 디턴 지음","Princeton Univ Pr","20150526","31,970","26,210","1,320점","374","경제경영"
"24","인문/사회","Ways of Seeing (Paperback)","1127601","9780140135152","90100","Berger, John","Penguin Group USA","19901201","23,700","18,960","950점","773","예술/대중문화"
"25","인문/사회","Thinking, Fast and Slow (Paperback)","15612100","9780374533557","51600","Kahneman, Daniel","Farrar Straus & Giroux","20130402","26,000","18,200","370점","801","인문/사회"
"26","인문/사회","The Third Wave: The Classic Study of Tomorrow (Mass Market Paperback)","928434","9780553246988","50799","앨빈 토플러 지음","Bantam","19840501","12,600","10,080","510점","213","인문/사회"
"27","인문/사회","Dark Souls II: Design Works (Hardcover)","60580293","9781927925560","54999","From Software","Udon Entertainment","20160209","84,350","67,480","3,380점","154","게임/토이"
"28","인문/사회","Foreign Policy : Theories, Actors, Cases (Paperback, 3 Revised edition)","78878431","9780198708902","","스티브 스미스 (Steve Smith)","Oxford University Press","20160811","43,000","43,000","1,290점","59","인문/사회"
"29","인문/사회","Arrow to the Sun: A Pueblo Indian Tale (Paperback)","952000","9780140502114","50799","","Puffin","19770224","9,000","6,000","300점","195","어린이"
"30","인문/사회","Postmodernism: A Very Short Introduction (Paperback)","1332573","9780192802392","","Christopher Butler","Oxford Univ Pr","20021010","19,210","12,480","380점","97","예술/대중문화"
"31","인문/사회","Asylums: Essays on the Social Situation of Mental Patients and Other Inmates (Paperback)","1048934","9780385000161","51695","Goffman, Erving","Anchor Books","19611018","32,060","25,640","1,290점","54","인문/사회"
"32","인문/사회","A History of the World in 100 Objects (Paperback)","16906360","9780241951774","","Neil MacGregor","Penguin","20120628","34,000","27,200","1,360점","82","역사"
"33","인문/사회","Paris Up, Up and Away (Hardcover)","59692316","9780500650592","","Helene Druvert","Thames & Hudson Ltd","20151005","32,300","25,840","1,300점","103","어린이"
"34","인문/사회","Tarot of the New Vision Deck [With Instructional Booklet] (Other, Lo Scarabeo Dec)","1461620","9780738704135","","Pietro Alligo","Llewellyn Worldwide Ltd","20030808","40,410","33,130","1,660점","121","종교/명상/점술"
"35","인문/사회","Postcolonialism: A Very Short Introduction (Paperback)","1362230","9780192801821","","Robert J. C. Young","Oxford Univ Pr","20030626","19,210","12,480","380점","59","역사"
"36","인문/사회","Sexual Politics (Paperback)","70934185","9780231174251","","케이트 밀렛","Columbia University Press","20160216","43,870","35,970","1,800점","56","인문/사회"
"37","인문/사회","Modernism: A Very Short Introduction (Paperback)","6616671","9780192804419","","Christopher Butler","Oxford Univ Pr","20100729","19,210","12,480","380점","77","예술/대중문화"
"38","인문/사회","Stahl's Essential Psychopharmacology : Neuroscientific Basis and Practical Applications (Paperback, 4 Revised edition)","21031966","9781107686465","","Stahl, Stephen M","Cambridge University Press","20130411","160,000","160,000","4,800점","125","의학"
"39","인문/사회","The Gingerbread Man (Paperback, Reissue)","1041836","9780590410564","50399","Karen Schmidt","Scholastic","19800101","5,500","4,400","220점","760","어린이"
"40","인문/사회","Staying with the Trouble: Making Kin in the Chthulucene (Paperback)","74764295","9780822362241","","Donna Haraway","Duke Univ Pr","20160919","48,850","40,050","2,010점","180","인문/사회"
"41","인문/사회","The Urban Revolution (Paperback)","1354128","9780816641604","59999","Lefebvre, Henri","Univ of Minnesota Pr","20030211","38,810","34,920","1,050점","36","인문/사회"
"42","인문/사회","The Art of Hearthstone (Hardcover)","105472571","9781945683053","","Robert Brooks","Blizzard Entertainment","20181030","54,000","27,000","170점","30","예술/대중문화"
"43","인문/사회","Cambridge Latin Course Unit 2 Student Text North American edition (Paperback, 4 Revised edition)","1278264","9780521004305","","Stephanie Pope","Cambridge Univ Pr","20010507","30,450","24,960","1,250점","22","ELT/어학/사전"
"44","인문/사회","The Beauty Myth : How Images of Beauty are Used Against Women (Paperback)","46776360","9780099595748","","Wolf, Naomi","Vintage Classics","20150305","22,000","15,400","160점","27","인문/사회"
"45","인문/사회","Roots: The Saga of an American Family (Paperback, 30, Anniversary)","1623699","9781593154493","51695","Haley, Alex","Vanguard Pr                             ","20070522","32,040","26,270","1,320점","33","전기/자서전"
"46","인문/사회","Why We Sleep: Unlocking the Power of Sleep and Dreams (Hardcover)","105497365","9781501144318","","Matthew Walker","Scribner Book Company","20171003","48,920","40,110","2,010점","35","건강/스포츠"
"47","인문/사회","(3판)Let's Go 1: Student Book with CD-Rom (Package, 3rd)","688488","9780194394321","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060519","16,000","12,800","640점","4833","어린이"
"48","인문/사회","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"49","인문/사회","Men Are from Mars, Women Are from Venus: The Classic Guide to Understanding the Opposite Sex (Paperback)","455854","9780060574215","51395","존 그레이 지음","Harper Trophy                           ","20120403","25,100","20,080","1,010점","2074","인문/사회"
"50","인문/사회","A Little History of the World (Paperback)","1975270","9780300143324","51500","Gombrich, E. H.","Yale Univ Pr","20080901","19,500","12,670","260점","3360","역사"
"51","인문/사회","American Start with English: 4: Student Book (Paperback, 2 Rev ed)","175956","9780194340250","","D. H. Howe 지음","Oxford Univ Pr","19970130","18,000","12,000","120점","483","ELT/어학/사전"
"52","인문/사회","The Price of Inequality (Paperback, Reprint)","20133812","9780393345063","51695","Stiglitz, Joseph E.","W W Norton & Co Inc","20130408","31,200","24,960","1,250점","274","경제경영"
"53","인문/사회","The Tipping Point : How Little Things Can Make a Big Difference (Paperback)","495833","9780316679077","50799","말콤 글래드웰 지음","Little Brown Books","20000101","13,500","8,770","180점","2395","인문/사회"
"54","인문/사회","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"55","인문/사회","The Things You Can See Only When You Slow Down : How to be Calm in a Busy World (Hardcover)","94029580","9780241298190","62199","혜민 외 지음, Chi-young Kim 옮김","Penguin Books Ltd","20170223","17,000","13,600","680점","242","종교/명상/점술"
"56","인문/사회","Transformational Grammar (Paperback, Student Edition) (International)","6472195","9780521148634","","Andrew Radford 지음","Cambridge Univ Pr","20100201","37,000","37,000","1,110점","409","인문/사회"
"57","인문/사회","Parade (Paperback)","1059044","9780688065201","50699","Crews, Donald 지음","Greenwillow","19860929","15,170","12,430","630점","329","어린이"
"58","인문/사회","The Shack (Paperback)","1880619","9780964729230","51499","윌리엄 폴 영 지음","Windblown Media","20080701","22,300","17,840","900점","541","소설/시/희곡"
"59","인문/사회","Silent Spring (Paperback, 50th Anniversary)","1152180","9780618249060","90000","Carson, Rachel","Mariner Books","20220201","24,700","17,290","350점","1454","과학/수학/생태"
"60","인문/사회","The Freedom Writers Diary (Paperback)","1028537","9780385494229","51499","Writers, Freedom/ Filipovic, Zlata","Broadway Books","19991012","23,400","15,210","310점","864","인문/사회"
"61","인문/사회","Introduction to Language (10th Edition, Paperback) (Paperback)","19494405","9781285079806","90000","Fromkin, Victoria","Heinle & Heinle Publishers Inc.,U.S.","20130131","41,000","41,000","820점","309","언어학"
"62","인문/사회","A History of Western Philosophy (Paperback)","930482","9780671201586","52500","버트런드 러셀 지음","Simon & Schuster","19671030","37,600","30,080","1,510점","750","인문/사회"
"63","인문/사회","Oxford Latin Course (Hardcover, 2)","1376303","9780195215502","90000","M. G. Balme","Oxford Univ Pr","19990624","50,600","45,540","1,370점","202","ELT/어학/사전"
"64","인문/사회","Sparks of Genius: The Thirteen Thinking Tools of the World's Most Creative People (Paperback)","926104","9780618127450","90000","로버트 루트번스타인 외 지음","Mariner Books","20010809","25,100","20,080","1,010점","596","자기계발"
"65","인문/사회","Eichmann in Jerusalem (Paperback)","1568088","9780143039884","51600","Arendt, Hannah","Penguin Classics","20061207","25,200","20,160","1,010점","931","역사"
"66","인문/사회","Why Nations Fail: The Origins of Power, Prosperity, and Poverty (Paperback)","18859825","9780307719225","51700","Daron Acemoglu","Random House Inc","20130917","23,700","17,770","890점","567","경제경영"
"67","인문/사회","The Holy Bible: King James Version  (Hardcover)","15682045","9781435125391","52500","Dore, Gustave 지음","Sterling Publishing","20130628","59,060","41,340","830점","187","종교/명상/점술"
"68","인문/사회","Metaphors We Live by (Paperback, Revised)","1365446","9780226468013","51600","Lakoff, George","Univ of Chicago Pr","20030416","27,000","22,140","1,110점","351","언어학"
"69","인문/사회","Korea: The Impossible Country: South Korea's Amazing Rise from the Ashes: The Inside Story of an Economic, Political and Cultural Phenomenon (Hardcover)","14992132","9780804842525","52295","Daniel Tudor","Tuttle Pub","20121110","22,000","17,600","880점","282","역사"
"70","인문/사회","Highly Sensitive People in an Insensitive World : How to Create a Happy Life (Paperback)","76888152","9781785920660","","SAND  IISE","Jessica Kingsley","20160621","21,350","17,500","880점","196","자기계발"
"71","인문/사회","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2613","언어학"
"72","인문/사회","American Start with English: 5: Student Book (Paperback, 2 Revised edition)","175959","9780194340298","","D. H. Howe 지음","Oxford Univ Pr","19970601","19,000","12,750","130점","290","ELT/어학/사전"
"73","인문/사회","Lean In : Women, Work, and the Will to Lead (Paperback)","40816347","9780753541647","","Sandberg, Sheryl","Ebury Publishing","20150806","26,000","20,800","1,040점","382","인문/사회"
"74","인문/사회","Walden and Civil Disobedience (Mass Market Paperback)","12861928","9780451532169","50595","Thoreau, Henry David","New Amer Library Classics","20120703","8,300","6,220","320점","454","과학/수학/생태"
"75","인문/사회","The Fourth Industrial Revolution (Hardcover)","88989733","9781524758868","52800","Klaus Schwab","Crown Pub                               ","20170103","27,000","21,600","1,080점","146","기술공학"
"76","인문/사회","Being and Time (Paperback)","8932467","9780061575594","51999","Heidegger, Martin","Harper Perennial Modern Classics","20080722","16,000","12,800","640점","476","인문/사회"
"77","인문/사회","Korea's Place in the Sun: A Modern History (Paperback, Updated)","862625","9780393327021","51895","브루스 커밍스 지음","Norton","20050917","41,100","32,880","1,650점","416","역사"
"78","인문/사회","Made to Stick (Paperback)","7392849","9780812982008","51200","댄 히스 외 지음","Random House Inc","20100906","17,700","13,270","670점","548","경제경영"
"79","인문/사회","The Geography of Thought: How Asians and Westerners Think Differently...and Why (Paperback)","959277","9780743255356","51500","리처드 니스벳 지음","Free Pr                                 ","20040405","25,200","17,640","180점","471","인문/사회"
"80","인문/사회","Opening Skinner's Box: Great Psychological Experiments of the Twentieth Century (Paperback)","1216744","9780393326550","51595","Slater, Lauren","W W Norton & Co Inc","20050217","25,400","20,320","1,020점","263","인문/사회"
"81","인문/사회","The Legend of Zelda: Hyrule Historia (Hardcover)","19150592","9781616550417","53499","Shigeru Miyamoto","Diamond Comic Distributors","20130129","55,900","44,720","2,240점","517","예술/대중문화"
"82","인문/사회","Better Learning Through Structured Teaching: A Framework for the Gradual Release of Responsibility (Paperback, 2)","34243211","9781416616290","","Fisher, Douglas","Association for Supervision & Curriculum Deve","20131201","48,850","40,050","2,010점","19","교육/자료"
"83","인문/사회","The Cook's Tarot (Hardcover)","41655728","9780764346200","","Judith Mackay Stirt","Schiffer Pub Ltd","20150128","67,480","55,330","2,770점","146","종교/명상/점술"
"84","인문/사회","Just Like Me (Paperback)","2273595","9781574711356","","Hood, Christine","Creative Teaching Pr","19960801","5,880","4,820","250점","44","어린이"
"85","인문/사회","Who Was Clara Barton? (Paperback)","33465665","9780448479538","50599","Stephanie Spinner","Grosset & Dunlap","20140724","7,700","6,160","310점","60","어린이"
"86","인문/사회","The Language Instinct: How the Mind Creates Language (Paperback)","1391075","9780061336461","51599","스티븐 핑커 지음","Harper Perennial Modern Classics","20070904","12,500","10,000","500점","638","ELT/어학/사전"
"87","인문/사회","The Feel Good Book (Paperback, Reprint)","2730894","9780316043458","50699","Parr, Todd","Little Brown & Co","20090401","12,500","10,000","500점","259","어린이"
"88","인문/사회","Spotlight on the USA (Paperback)","1097233","9780194342353","","Falk, Randee","Oxford Univ Pr","19940414","35,500","30,170","1,510점","231","역사"
"89","인문/사회","The Art of Thinking Clearly (Mass Market Paperback, International)","40901242","9780062343963","90000","","Harper","20140506","12,600","8,190","170점","1021","인문/사회"
"90","인문/사회","The Culture Code: An Ingenious Way to Understand Why People Around the World Buy and Live as They Do                                                   (Paperback)","943118","9780767920575","51495","클로테르 라파이유 지음","Broadway Books","20070717","23,700","16,590","170점","349","경제경영"
"91","인문/사회","What Should I Do with My Life?: The True Story of People Who Answered the Ultimate Question (Mass Market Paperback)","617616","9780345485922","50799","포 브론슨 지음","Ballantine Books","20051129","11,600","9,280","470점","96","자기계발"
"92","인문/사회","Next to Normal (Paperback)","4805106","9781559363709","51495","Brian Yorkey","Theatre Communications Group","20100720","28,600","23,450","1,180점","396","소설/시/희곡"
"93","인문/사회","On Liberty (Paperback)","1306440","9780486421308","50300","Mill, John Stuart","Dover Pubns","20020619","6,750","4,720","50점","304","인문/사회"
"94","인문/사회","Mythology: Timeless Tales of Gods and Heroes (Mass Market Paperback)","7234134","9780446574754","50999","Hamilton, Edith","Grand Central Pub","20110101","14,000","9,800","100점","452","인문/사회"
"95","인문/사회","The Road Less Traveled, Timeless Edition: A New Psychology of Love, Traditional Values and Spiritual Growth (Paperback, 25, Anniversary)","928466","9780743243155","51600","M. 스캇 펙 지음","Touchstone Books","20030204","37,120","30,430","1,530점","201","자기계발"
"96","인문/사회","Why The West Rules - For Now : The Patterns of History and what they reveal about the Future (Paperback, Main)","15355125","9781846682087","","Morris, Ian","Profile Books","20110804","24,700","19,760","990점","224","역사"
"97","인문/사회","The Aesthetic Unconscious (Paperback)","3808602","9780745646442","","Ranciere, Jacques","Polity Pr","20091218","33,660","25,240","510점","55","기타 언어권 도서"
"98","인문/사회","Flow: The Psychology of Optimal Experience (Paperback)","1390988","9780061339202","51499","미하이 칙센트미하이 지음","Harper Perennial Modern Classics","20080701","12,500","9,370","470점","1167","인문/사회"
"99","인문/사회","The Bremen-Town Musicians (Paperback)","1052939","9780440414568","","Ilse Plume","Dragonfly","19980209","9,800","6,860","70점","170","어린이"
"100","인문/사회","Superintelligence : Paths, Dangers, Strategies (Paperback)","67360499","9780198739838","","Nick Bostrom","Oxford University Press","20160414","21,350","17,500","880점","202","과학/수학/생태"
"101","인문/사회","Atkinson & Hilgard's Introduction to Psychology : (with CourseMate and eBook Access Card) (Package, 16 ed)","33140795","9781408089026","","Nolen Hoeksema, Susan","Cengage Learning Emea","20140406","48,000","48,000","960점","145","인문/사회"
"102","인문/사회","Spectrum Math Workbook, Grade 7 (Paperback)","38940981","9781483808758","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","881","청소년"
"103","인문/사회","The Monocle Guide to Better Living (Hardcover)","31769422","9783899554908","","","Die Gestalten Verlag","20130827","89,000","71,200","3,560점","136","예술/대중문화"
"104","인문/사회","What Your First Grader Needs to Know (Revised and Updated): Fundamentals of a Good First-Grade Education (Paperback, Revised)","34350507","9780553392388","52000","E. D. Hirsch, Jr","Bantam Dell Pub Group","20140826","33,600","23,520","240점","122","교육/자료"
"105","인문/사회","Stumbling on Happiness (Paperback)","894077","9781400077427","51695","대니얼 길버트 지음","Vintage","20070320","25,100","20,080","1,010점","315","자기계발"
"106","인문/사회","War and Peace (Paperback, Revised)","6849228","9780199232765","","Leo Tolstoy","Oxford Univ Pr","20101014","23,490","15,260","460점","481","소설/시/희곡"
"107","인문/사회","Walden, Or, Life in the Woods (Paperback)","1045424","9780486284958","50350","Thoreau, Henry David","Dover Pubns","19950412","8,430","5,900","60점","625","소설/시/희곡"
"108","인문/사회","Paris: Panorama Pops (Hardcover)","16914237","9781406337273","90100","Sarah McMenemy","Walker","20120301","12,600","10,080","510점","288","어린이"
"109","인문/사회","Green Metropolis: Why Living Smaller, Living Closer, and Driving Less Are the Keys to Sustainability (Paperback)","6621068","9781594484841","","Owen, David","Riverhead Books","20101102","27,000","21,600","1,080점","22","인문/사회"
"110","인문/사회","Gender Trouble : Feminism and the Subversion of Identity (Paperback)","1558739","9780415389556","","주디스 버틀러 지음","Routledge","20060512","42,720","32,040","330점","472","인문/사회"
"111","인문/사회","The Housewives Tarot: A Domestic Divination Kit (Cards)","958581","9781931686990","51695","폴 키플, 주드 버펌 지음","Quirk Books","20041101","28,000","22,400","1,120점","664","유머"
"112","인문/사회","David and Goliath (Mass Market Paperback, 미국판)","40183537","9780316285254","50900","","Back Bay Books","20140506","12,900","10,320","520점","314","인문/사회"
"113","인문/사회","The Prince and the Pauper (Paperback)","1169325","9780140436693","51100","Twain, Mark","Penguin Classics","19980326","15,400","10,010","110점","268","소설/시/희곡"
"114","인문/사회","Numerology Guidance Cards: A 44-Card Deck and Guidebook (Other)","25563510","9781401943608","51595","Michelle Buchanan","Hay House Inc","20131202","40,590","30,440","310점","850","종교/명상/점술"
"115","인문/사회","GRE Subject Test: Psychology (Paperback)","69611662","9781506209357","51999","Kaplan","Kaplan Test Prep","20160607","42,170","33,730","1,690점","172","수험서"
"116","인문/사회","Getting to Yes: Negotiating Agreement Without Giving in (Paperback, 3, Revised)","6932638","9780143118756","51600","Fisher, Roger","Penguin Group USA","20110503","25,100","17,570","360점","382","경제경영"
"117","인문/사회","Philosophy of Law: A Very Short Introduction (Paperback)","32297038","9780199687008","","Wacks, Raymond","OUP Oxford","20140227","19,210","12,480","380점","141","인문/사회"
"118","인문/사회","A Room of One's Own (Paperback)","11875303","9780141018980","","Woolf, Virginia","Penguin Books, Limited (UK)","20040902","17,070","13,990","700점","131","소설/시/희곡"
"119","인문/사회","Future Shock (Mass Market Paperback)","928494","9780553277371","50799","앨빈 토플러 지음","Bantam","19840601","10,700","8,560","430점","120","인문/사회"
"120","인문/사회","Leviathan (Paperback)","676507","9780140431957","51200","Thomas Hobbes 외 지음","Penguin Books","19811119","9,000","7,200","360점","120","인문/사회"
"121","인문/사회","The Magic (Paperback)","13332458","9781451673449","51299","Byrne, Rhonda","Simon & Schuster","20120306","25,100","20,080","1,010점","275","종교/명상/점술"
"122","인문/사회","Man and His Symbols (Mass Market Paperback)","959529","9780440351832","50799","칼 구스타프 융 지음","Dell Pub Co                             ","19680815","12,500","10,000","500점","234","자기계발"
"123","인문/사회","The 48 Laws of Power (Paperback)","564756","9780140280197","52000","로버트 그린 지음","Penguin Books","20000901","36,300","23,590","480점","1137","인문/사회"
"124","인문/사회","American Headway: Level 1: Workbook (Paperback, 2 Revised edition)","7991833","9780194729512","","John and Liz Soars 외 지음","Oxford University Press","20090903","15,500","13,170","660점","58","언어학"
"125","인문/사회","Design as Art (Paperback)","3738772","9780141035819","","","Penguin Classics","20080925","17,000","13,600","680점","308","건축/디자인"
"126","인문/사회","Raising Responsive Children: A Bible Study for Moms (Paperback)","1655764","9780899572383","","Judy Rossi","Amg Pubs","20070917","28,670","23,500","1,180점","24","종교/명상/점술"
"127","인문/사회","Introduction to Communicative Disorders [With DVD] (Paperback, 4)","11980397","9781416404255","","Hegde, M. N. 지음","Pro Ed","20100101","186,300","186,300","5,590점","47","인문/사회"
"128","인문/사회","Doctor Who: Dalek Collectible Figurine & Illustrated Book [With Booklet and Dalek Figurine] (Other)","19150986","9780762449316","50995","Running Press","Perseus Books Group","20130528","16,790","13,760","690점","39","유머"
"129","인문/사회","The Psychology Book: Big Ideas Simply Explained (Hardcover)","11658550","9780756689704","52500","Inc. Dorling Kindersley","Dk Pub","20120116","39,200","27,440","280점","215","인문/사회"
"130","인문/사회","The Emperor of All Maladies: A Biography of Cancer (Paperback)","8899662","9781439170915","51800","Mukherjee, Siddhartha","Scribner","20110809","30,800","24,640","1,240점","198","의학"
"131","인문/사회","The Imitation of Christ (Paperback)","19744156","9780141191768","","Kempis, Thomas a","Penguin Classics","20130207","10,800","8,640","440점","288","종교/명상/점술"
"132","인문/사회","Treasury of Greek Mythology: Classic Stories of Gods, Goddesses, Heroes & Monsters (Hardcover, Reinforced Libr)","8739607","9781426308444","52495","Balit, Christina 외 지음","Natl Geographic Soc Childrens books","20111011","35,000","28,000","1,400점","165","어린이"
"133","인문/사회","A Thousand Plateaus: Capitalism and Schizophrenia (Paperback, 2)","1043650","9780816614028","59999","Deleuze, Gilles","Univ of Minnesota Pr","19871221","47,250","44,880","1,350점","99","인문/사회"
"134","인문/사회","Political Philosophy: A Very Short Introduction (Paperback, New)","953685","9780192803955","","","Oxford Univ Pr","20030626","19,210","12,480","380점","242","인문/사회"
"135","인문/사회","The Message New Testament-MS (Paperback)","1354157","9781576834305","","Peterson, Eugene H.","The Message                             ","20170301","13,480","11,050","560점","67","종교/명상/점술"
"136","인문/사회","Feminism: A Very Short Introduction (Paperback)","1490136","9780192805102","","Margaret Walters","Oxford Univ Pr","20051027","19,210","12,480","380점","84","역사"
"137","인문/사회","The Architecture of Happiness (Paperback)","1430540","9780307277244","51695","알랭 드 보통 지음","Vintage Books","20080408","27,900","22,320","1,120점","436","건축/디자인"
"138","인문/사회","He Did This Just for You (Paperback)","1302182","9780849905728","","Lucado, Max","Thomas Nelson Inc","20050201","6,730","5,510","280점","43","종교/명상/점술"
"139","인문/사회","The Renaissance: A Very Short Introduction (Paperback)","1283886","9780192801630","","Jerry Brotton","Oxford Univ Pr","20060427","19,210","12,480","380점","54","역사"
"140","인문/사회","Happiness Is . . .: 500 Things to Be Happy about (Pursuing Happiness Book, Happy Kids Book, Positivity Books for Kids) (Paperback)","35772373","9781452136004","51295","Lisa Swerling","Chronicle Books Llc","20140902","18,100","14,480","730점","976","자기계발"
"141","인문/사회","Michael Rosen's Sad Book (Paperback)","15323182","9781406317848","90100","Rosen, Michael","Walker","20110103","4,200","2,730","60점","1599","어린이"
"142","인문/사회","Big Data : A Revolution That Will Transform How We Live, Work and Think (Paperback)","27530657","9781848547926","","Cukier, Kenneth","John Murray","20131010","16,000","12,800","640점","43","컴퓨터"
"143","인문/사회","The Sociological Imagination (Paperback, 40, Anniversary)","1060134","9780195133738","90000","C. Wright Mills","Oxford Univ Pr","20000413","27,760","22,760","1,140점","85","인문/사회"
"144","인문/사회","Star Trek Cats Twin Pins: Two Enamel Pins (Other)","99734799","9781452164540","","Jenny Parks","Chronicle Books Llc","20170919","22,960","10,400","110점","26","인문/사회"
"145","인문/사회","Homo Deus: A Brief History of Tomorrow (Hardcover)","85962547","9780062464316","53500","Yuval Noah Harari","HarperCollins","20170221","52,500","36,750","370점","105","과학/수학/생태"
"146","인문/사회","Misbehaving: The Making of Behavioral Economics (Paperback)","67309747","9780393352795","","리처드 H. 탈러","W W Norton & Co Inc","20160614","30,290","27,260","820점","53","경제경영"
"147","인문/사회","Five Minds for the Future (Paperback)","2075741","9781422145357","90000","Gardner, Howard","Harvard Business School Pr","20090106","47,250","37,800","1,890점","35","경제경영"
"148","인문/사회","Memories, Dreams, Reflections : An Autobiography (Paperback)","15248331","9780006540274","","Jung, Carl Gustav","Flamingo","19950306","27,760","22,760","1,140점","60","전기/자서전"
"149","인문/사회","Aesop's Fables: A Pop-Up Book of Classic Tales (Board Books)","21325296","9781416971467","52799","Aesop 지음, Bruce Whatley 외 그림","Little Simon","20111004","31,000","24,800","1,240점","56","어린이"
"150","인문/사회","Rhetoric: A Very Short Introduction (Paperback)","20555718","9780199651368","","Richard Toye","Oxford Univ Pr","20130328","19,210","12,480","380점","64","언어학"
