﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","기타 언어권 도서","Schritte International(Paperback)","14790534","9783190018512","","Daniela Niebisch 지음","Max Hueber Verlag","20060201","53,330","43,730","2,190점","305","기타 언어권 도서"
"2","기타 언어권 도서","Le Petit Prince (French) (Paperback)","955816","9780156013987","51100","생 텍쥐페리 지음","Mariner Books","20010904","20,230","16,580","830점","1432","기타 언어권 도서"
"3","기타 언어권 도서","Der Kleine Prinz (Paperback)","53018529","9781503314108","","Antoine De Saint-Exupery","Createspace Independent Pub","20141208","10,100","8,280","420점","364","기타 언어권 도서"
"4","기타 언어권 도서","Al-Kitab Al-Asasi: Fi Ta'lim Al-Lugha Al-'arabiya Li-Ghayr Al-Natiqin Biha. Volume 1 (Paperback)","2815314","9789774162312","","El-said Badawi","Amer Univ in Cairo Pr","20090301","64,010","52,480","2,630점","27","기타 언어권 도서"
"5","기타 언어권 도서","Bescherelle La Conjugaison Pour Tous: Ouvrage de Reference Sur La Conjugaison Francaise (Hardcover)","18855451","9782218951985","","Frederique Hatier","Distribooks Inc","20120718","23,400","19,180","960점","90","기타 언어권 도서"
"6","기타 언어권 도서","TestDaF Musterprufung 1 : Prufungsvorbereitung (Paperback)","7741924","9783190416998","","g.a.s.t. , TestDaF-Institut","Hueber Verlag Gmbh & Co K","20050901","22,970","22,970","690점","129","기타 언어권 도서"
"7","기타 언어권 도서","Die Leiden Des Jungen Werther (Paperback)","8168788","9783150000670","50595","요한 볼프강 폰 괴테 지음","Reclam Philipp Jun.","20080510","7,880","7,480","80점","118","기타 언어권 도서"
"8","기타 언어권 도서","Themen aktuell 1 : Kursbuch + Arbeitsbuch, Lektion 6-10 (Paperback + CD 1장)","9198757","9783191916909","","Aufderstrasse, Hartmut.Bock, Heiko 지음","Hueber","20030530","34,090","30,680","930점","28","기타 언어권 도서"
"9","기타 언어권 도서","Demian: Die Geschichte von Emil Sinclairs Jugend (German) (Paperback)","52146656","9783518463536","","","Suhrkamp Verlag Gmbh","20120701","19,710","16,750","170점","80","기타 언어권 도서"
"10","기타 언어권 도서","Oxford Essential German Dictionary (Paperback)","8050957","9780199576395","","Oxford Dictionaries 지음","Oxford University Press","20100513","14,000","11,900","600점","101","기타 언어권 도서"
"11","기타 언어권 도서","Mies Van Der Rohe - The Built Work (Hardcover)","32376187","9783034607407","","Carsten Krohin","De Gruyter","20140616","126,780","103,950","5,200점","34","기타 언어권 도서"
"12","기타 언어권 도서","Practice Makes Perfect: Complete French All-In-One (Paperback)","21766669","9780071819541","53500","Annie Heminway","McGraw-Hill","20130701","60,750","49,810","2,500점","32","기타 언어권 도서"
"13","기타 언어권 도서","Avant j'avais une vie, maintenant j'ai des enfants (Paperback)","83482499","9782290099001","","Candice Kornberg","J'ai Lu","20141105","4,720","4,720","150점","27","기타 언어권 도서"
"14","기타 언어권 도서","L'Evolution cr?trice (Paperback)","62515015","9781514199121","","Henri Bergson","Createspace Independent Pub","20150602","31,890","26,140","1,310점","12","기타 언어권 도서"
"15","기타 언어권 도서","Ecrits Vol. 2 (Paperback)","46453441","9782757841860","","Jacques Lacan 지음","European Schoolbooks Ltd","20140502","31,950","26,190","1,310점","88","기타 언어권 도서"
"16","기타 언어권 도서","Raccontare gli alberi (Italian, Hardcover)","21855271","9788817054300","","마우로 에반젤리스타 외 지음","Rizzoli","20121218","49,260","49,260","1,480점","17","기타 언어권 도서"
"17","기타 언어권 도서","Oxford Picture Dictionary Second Edition: English-French Edition : Bilingual Dictionary for French-speaking teenage and adult students of English (Paperback, 2 Revised edition)","2567823","9780194740135","","","Oxford University Press, USA","20080828","64,980","53,280","1,600점","37","기타 언어권 도서"
"18","기타 언어권 도서","Grundstufen-Grammatik (German, Perfect Paperback)","20814705","9783191615758","","Monika Reimann 지음","Max Hueber Verlag","20121101","42,640","42,640","1,280점","24","기타 언어권 도서"
"19","기타 언어권 도서","Le Charme de l'hiver (Paperback)","99520925","9782756529189","","Marie Suarez","Les Editions de Saxe","20161128","26,950","26,950","810점","12","기타 언어권 도서"
"20","기타 언어권 도서","Studio D : Pack - Kurs- Und Arbeitsbuch A2 MIT CD + Sprachtraining A2 (Perfect Paperback, German)","28810532","9783464208816","","Hermann Funk","Cornelsen Verlag GmbH & Co","20110712","78,980","64,760","3,240점","31","기타 언어권 도서"
"21","기타 언어권 도서","Build Your Arabic Vocabulary [With CD (Audio)] (Paperback, 2)","6982400","9780071742931","","Haroon Shirwani","McGraw-Hill","20101210","47,250","38,740","1,940점","31","기타 언어권 도서"
"22","기타 언어권 도서","Cartes postales du bout du monde en broderie traditionnelle (Paperback)","102297199","9782812504914","","Marie-Anne Réthoret-Mélin","Editions Mango","20170120","36,250","36,250","1,090점","13","기타 언어권 도서"
"23","기타 언어권 도서","Rouse's Greek Boy: A Reader (Paperback)","11041621","9781585103249","","Rouse, W. H. D.","Focus Pub R Pullins & Co","20100715","33,660","27,600","1,380점","11","기타 언어권 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
