﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","과학/수학/생태","Homo Deus : A Brief History of Tomorrow (Paperback, 영국판)","97784292","9781784703936","90000","Yuval Noah Harari","Vintage Publishing","20170323","18,000","9,900","100점","3370","역사"
"2","과학/수학/생태","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14887","역사"
"3","과학/수학/생태","Guns, Germs and Steel : The Fates of Human Societies (Paperback, New ed)","928388","9780393317558","51795","제레드 다이아몬드 지음","W. W. Norton & Company","19990409","31,970","26,210","1,320점","1175","역사"
"4","과학/수학/생태","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9909","과학/수학/생태"
"5","과학/수학/생태","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2965","어린이"
"6","과학/수학/생태","Barron's Math Workbook for the New Sat, 6th Edition (Paperback, 6)","52374845","9781438006215","51699","Leff, Lawrence S.","Barron's Educational Series","20160315","28,100","22,480","1,130점","231","수험서"
"7","과학/수학/생태","Barron's SAT Subject Test: Math Level 2, 12th Edition (Paperback, 12)","77527073","9781438007915","51699","Richard Ku","Barron's Educational Series","20160901","28,100","22,480","1,130점","222","수험서"
"8","과학/수학/생태","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"9","과학/수학/생태","Godel, Escher, Bach: An Eternal Golden Braid (Paperback, 20, Anniversary)","923668","9780465026562","52295","Douglas R. Hofstadter 지음","Basic Books","19990205","34,900","27,920","1,400점","448","인문/사회"
"10","과학/수학/생태","Ancient Futures : Learning from Ladakh (Paperback)","15290991","9780712606561","","Norberg-Hodge, Helena","Rider","20000406","36,310","29,770","1,490점","106","역사"
"11","과학/수학/생태","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1927","소설/시/희곡"
"12","과학/수학/생태","Hidden Figures: The American Dream and the Untold Story of the Black Women Mathematicians Who Helped Win the Space Race (Paperback)","78530920","9780062363602","51599","Margot Lee Shetterly","HarperCollins Publishers Inc","20161206","18,100","13,570","680점","379","역사"
"13","과학/수학/생태","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"14","과학/수학/생태","If the Dinosaurs Came Back (Paperback)","1068843","9780152380212","50699","Most, Bernard","Sandpiper","19840416","11,500","9,770","490점","635","어린이"
"15","과학/수학/생태","Elementary Linear Algebra With Supplemental Applications (Paperback, 11 I.S.ed)","57151976","9781118677452","90000","HOWARD ANTON","John Wiley & Sons Inc","20140418","47,000","47,000","1,410점","399","과학/수학/생태"
"16","과학/수학/생태","Cracking the SAT Physics Subject Test, 15th Edition (Paperback, 15, Revised)","38939794","9780804125666","51999","Princeton Review","Princeton Review","20141209","30,000","24,000","1,200점","54","수험서"
"17","과학/수학/생태","The Structure of Scientific Revolutions: 50th Anniversary Edition (Paperback, 4)","13406751","9780226458120","51500","Thomas S. Kuhn","Univ of Chicago Pr","20120430","25,500","17,850","360점","680","인문/사회"
"18","과학/수학/생태","Oxford IB Diploma Programme: Biology Course Companion (Paperback, 2014 Revised edition)","33028314","9780198392118","","Andrew Allott","Oxford Univ Pr","20140206","123,950","101,630","5,090점","114","과학/수학/생태"
"19","과학/수학/생태","Uncharted: Big Data as a Lens on Human Culture (Paperback)","37648775","9781594632907","51600","Erez Aiden","Riverhead Books","20141202","20,800","13,520","280점","214","인문/사회"
"20","과학/수학/생태","Linear Algebra and Its Applications (Paperback) (4th International)","12882267","9780534422004","90000","Gilbert Strang 지음","Brooks/Cole Pub Co","20041015","47,000","47,000","1,410점","850","과학/수학/생태"
"21","과학/수학/생태","The Magic School Bus Lost in the Solar System (Paperback)","866640","9780590414296","50699","조애너 콜 지음","Scholastic","19920201","15,170","12,430","630점","385","어린이"
"22","과학/수학/생태","What If? : Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","58589356","9781848549562","","Randall Munroe","John Murray General Publishing Division","20150924","19,800","13,860","280점","1711","과학/수학/생태"
"23","과학/수학/생태","Gene Cloning and DNA Analysis: An Introduction (Paperback, 7, Revised)","59298350","9781119072560","","Terry Brown","John Wiley and Sons Ltd","20160119","35,000","35,000","1,050점","160","과학/수학/생태"
"24","과학/수학/생태","Cracking the AP Environmental Science Exam, 2017 Edition: Proven Techniques to Help You Score a 5 (Paperback)","70183581","9781101919927","51899","Princeton Review","Princeton Review","20160802","31,400","25,120","1,260점","16","수험서"
"25","과학/수학/생태","The Embodied Mind, Revised Edition: Cognitive Science and Human Experience (Paperback, 2, Revised)","81708539","9780262529365","","프란시스코 바렐라","MIT Press Ltd","20170113","54,000","44,280","2,220점","70","인문/사회"
"26","과학/수학/생태","Building Scientific Apparatus (Hardcover, 4 Revised edition)","5095947","9780521878586","","John H. Moore","Cambridge Univ Pr","20090625","92,000","92,000","2,760점","16","과학/수학/생태"
"27","과학/수학/생태","Treknology: The Science of Star Trek from Tricorders to Warp Drive (Hardcover)","102826242","9780760352632","","Ethan Siegel","Voyageur Press (MN)","20171015","42,720","34,170","1,710점","13","과학/수학/생태"
"28","과학/수학/생태","It's Raining! (Hardcover)","36434676","9780823429240","","Gibbons, Gail","Holiday House","20140201","30,290","24,230","1,220점","17","어린이"
"29","과학/수학/생태","Calculus (Hardcover, 8th, International Metric Version)","58810243","9781305266728","90000","James Stewart","Cengage Learning","20150930","45,000","45,000","900점","815","과학/수학/생태"
"30","과학/수학/생태","What If?: Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","39613685","9780544456860","51800","Randall Munroe","Mariner Books","20140902","26,000","15,600","160점","1242","과학/수학/생태"
"31","과학/수학/생태","Lemons Are Not Red (Paperback)","1567550","9781596431959","50899","Laura Vaccaro Seeger","Square Fish","20060822","12,000","7,800","160점","974","어린이"
"32","과학/수학/생태","Advanced Engineering Mathematics 10e ISV WIE (Paperback)","12614304","9780470646137","90000","Erwin Kreyszig 지음","Wiley","20110503","48,000","48,000","1,440점","1733","과학/수학/생태"
"33","과학/수학/생태","Treasures of Botanical Art : Icons from the Shirley Sherwood and Kew Collections (Hardcover)","23555124","9781842463680","","Shirley Sherwood","Kew Pub.","20080101","64,010","52,480","2,630점","97","예술/대중문화"
"34","과학/수학/생태","Biology: A Global Approach, Global Edition (Paperback, 10 ed)","33205527","9781292008653","","Reece, Jane B","Pearson","20140218","63,000","63,000","1,260점","128","대학교재"
"35","과학/수학/생태","The Origin of Species (Paperback)","13309903","9780007902231","","찰스 다윈 지음","HarperPress","20111001","7,000","5,600","280점","1025","소설/시/희곡"
"36","과학/수학/생태","The Geography of Thought: How Asians and Westerners Think Differently...and Why (Paperback)","959277","9780743255356","51500","리처드 니스벳 지음","Free Pr                                 ","20040405","25,200","17,640","180점","471","인문/사회"
"37","과학/수학/생태","Principles of Mathematical Analysis (Paperback, 3rd  International)","7884317","9780070856134","","Walter Rudin 지음","McGraw-Hill Education","19760901","41,000","41,000","1,230점","1135","과학/수학/생태"
"38","과학/수학/생태","Elementary Differential Equations and Boundary Value Problems (10th, Paperback)","24132018","9781118323618","90000","Boyce 지음","Wiley","20121204","42,000","42,000","1,260점","122","과학/수학/생태"
"39","과학/수학/생태","The Better Angels of Our Nature: Why Violence Has Declined (Paperback)","15092558","9780143122012","52000","Pinker, Steven","Penguin Group USA","20120925","30,700","24,560","1,230점","231","인문/사회"
"40","과학/수학/생태","Organic Chemistry (8th International Edition, Paperback)","15311337","9780840054531","90000","McMurry, John","Cengage Learning, Inc","20110509","53,000","53,000","1,060점","160","과학/수학/생태"
"41","과학/수학/생태","Introduction to Electrodynamics: Pearson New International Edition (Paperback, 4 ed)","30875857","9781292021423","","Griffiths, David","Pearson","20130726","38,000","38,000","760점","173","과학/수학/생태"
"42","과학/수학/생태","Cracking the SAT Math 2 Subject Test (Paperback)","38939791","9780804125604","51999","Princeton Review","Princeton Review","20141209","30,000","24,000","1,200점","77","수험서"
"43","과학/수학/생태","Quarks and Leptones: An Introductory Course in Modern Particle Physics (Paperback)","18321798","9780471887416","90000","Francis Halzen 지음","John Wiley & Sons","19910116","58,000","58,000","1,740점","145","과학/수학/생태"
"44","과학/수학/생태","Read it Build it Space (Novelty Book)","48028254","9781405271653","","Hayes, Susan","Egmont UK","20141009","21,350","17,500","880점","64","과학/수학/생태"
"45","과학/수학/생태","Alan Turing: The Enigma : The Book That Inspired the Film The Imitation Game (Paperback, Film Tie-In)","43897958","9781784700089","","Hodges, Andrew","Vintage","20141113","20,000","16,000","800점","299","전기/자서전"
"46","과학/수학/생태","Barron's SAT Subject Test: Physics (Paperback, 2)","77527070","9781438007892","51899","M. Jansen","Barron's Educational Series","20160901","32,040","26,270","1,320점","116","수험서"
"47","과학/수학/생태","Organic Chemistry (Hardcover, 2)","28207840","9781118452288","90000","David R. Klein","John Wiley & Sons Inc","20131231","59,000","59,000","1,180점","104","과학/수학/생태"
"48","과학/수학/생태","Who Was Charles Darwin? (Paperback)","952410","9780448437644","50499","Deborah Hopkinson 지음","Grosset & Dunlap","20050519","7,700","5,390","110점","412","어린이"
"49","과학/수학/생태","Kaplan Math Workbook for the New SAT (Paperback)","59300727","9781625231550","51699","Kaplan","Kaplan Publishing","20160105","22,000","19,800","990점","66","수험서"
"50","과학/수학/생태","The Cartoon Guide to Chemistry (Paperback)","1417000","9780060936778","51699","래리 고닉, Criddle, Craig 지음","Harperreference                         ","20050503","30,700","24,560","1,230점","251","만화"
"51","과학/수학/생태","Cracking the SAT Biology E/M Subject Test (Paperback, 15)","38939831","9780804125628","51999","Princeton Review","Princeton Review","20141209","30,000","24,000","1,200점","73","수험서"
"52","과학/수학/생태","The Great Kapok Tree: A Tale of the Amazon Rain Forest (Paperback)","948026","9780152026141","50700","Lynn Cherry 지음","Sandpiper","20000306","13,480","11,050","560점","356","어린이"
"53","과학/수학/생태","Cliffsnotes AP Biology, 5th Edition (Paperback, 5, Fifth Edition)","71883483","9780544784680","51899","Phillip E. Pack","Cliff Notes                             ","20161220","33,730","27,650","1,390점","124","수험서"
"54","과학/수학/생태","The Magic School Bus Weathers the Storm (Paperback)","7745725","9780545086035","","Earhart, Kristin 지음, Carolyn Bracken 그림","Scholastic","20081001","5,300","4,240","220점","205","과학/수학/생태"
"55","과학/수학/생태","What Do You Do with a Tail Like This?: A Caldecott Honor Award Winner (Paperback)","1802193","9780618997138","50795","Page, Robin","Sandpiper","20080501","10,400","6,760","70점","580","어린이"
"56","과학/수학/생태","Cambridge IGCSE (R) Chemistry Coursebook with CD-ROM (Package, 4 Revised edition)","33462281","9781107615038","","Richard Harwood","Cambridge Univ Pr","20140731","71,000","63,900","1,920점","119","청소년"
"57","과학/수학/생태","The Road to Reality: A Complete Guide to the Laws of the Universe (Paperback)","1584378","9780679776314","52600","Penrose, Roger","Vintage Books","20070109","43,500","34,800","1,740점","295","과학/수학/생태"
"58","과학/수학/생태","A Rulebook for Arguments (Paperback, 4, Fourth Edition)","2430684","9780872209541","90000","Weston, Anthony 지음","Hackett Pub Co Inc","20081114","19,400","17,460","530점","87","인문/사회"
"59","과학/수학/생태","The Cartoon Guide to Physics (Paperback)","1087768","9780062731005","51799","래리 고닉, Huffman, Art 지음","Harperreference                         ","19911218","27,900","22,320","1,120점","165","과학/수학/생태"
"60","과학/수학/생태","Noisy Peekaboo! Roar! Roar! (Board Book)","11002664","9781405352659","","DK","Dorling Kindersley Publishing(DK)","20100301","16,280","13,020","660점","26","어린이"
"61","과학/수학/생태","Ocean: A Photicular Book (Hardcover)","35775485","9780761180517","52595","Dan Kainen","Workman Pub Co","20141007","35,000","28,000","1,400점","169","어린이"
"62","과학/수학/생태","Real and Complex Analysis (Paperback, 3 ed)","11007463","9780071002769","","Walter Rudin 지음","McGraw-Hill","19870301","40,000","40,000","1,200점","358","과학/수학/생태"
"63","과학/수학/생태","Holt McDougal Larson Algebra 1: Practice Workbook (Paperback)","33029345","9780547710020","","Hart Mcdougal","Holt McDougal","20110725","11,470","10,320","310점","61","청소년"
"64","과학/수학/생태","Data Science and Complex Networks : Real Case Studies with Python (Hardcover)","79499161","9780199639601","","Guido Caldarelli","Oxford University Press","20160915","104,710","85,860","4,300점","28","과학/수학/생태"
"65","과학/수학/생태","Cambridge IGCSE (R) Biology Coursebook with CD-ROM (Package, 3 Revised edition)","33462279","9781107614796","","Mary Jones","Cambridge Univ Pr","20140731","71,000","63,900","1,920점","105","청소년"
"66","과학/수학/생태","Introduction to Linear Algebra (Hardcover, 5, Revised)","84495011","9780980232776","","STRANG  GILBERT","Cambridge University Press","20160811","160,290","131,430","6,580점","97","과학/수학/생태"
"67","과학/수학/생태","Power, Sex, Suicide : Mitochondria and the Meaning of Life (Paperback)","1582957","9780199205646","","Lane, Nick","Oxford Univ Pr","20061026","10,000","10,000","300점","44","과학/수학/생태"
"68","과학/수학/생태","The Cartoon Guide to Calculus (Paperback)","12095131","9780061689093","51899","Gonick, Larry","HarperCollins","20111227","30,700","24,560","1,230점","199","만화"
"69","과학/수학/생태","Introduction to Mathematical Statistics: Pearson New International Edition (Paperback, 7 ed)","28895571","9781292024998","","Hogg, Robert","Pearson","20130726","53,000","53,000","1,060점","83","과학/수학/생태"
"70","과학/수학/생태","Barron's SAT Math Workbook, 5th Edition (Paperback, 5, Revised)","15093988","9781438000282","51499","Lawrence Leff","Barrons Educational Series Inc","20120801","25,290","20,730","1,040점","125","과학/수학/생태"
"71","과학/수학/생태","Oxford IB Diploma Programme: Chemistry Course Companion (Paperback, 2014 Revised edition)","32813749","9780198392125","","Sergey Bylikin","Oxford Univ Pr","20140327","123,950","101,630","5,090점","88","과학/수학/생태"
"72","과학/수학/생태","Smart about Sharks (Hardcover)","67955429","9781909263918","","Owen Davey","Nobrow Press","20160601","27,760","20,820","630점","37","어린이"
"73","과학/수학/생태","The Stuff of Thought: Language as a Window Into Human Nature (Paperback)","1879719","9780143114246","51600","Pinker, Steven","Penguin Group USA","20080901","33,750","27,670","1,390점","68","언어학"
"74","과학/수학/생태","Chemistry: The Central Science, Global Edition (Paperback, 13 ed)","39312617","9781292057712","90000","H Eugene LeMay, Theodore Brown &","Pearson","20140613","123,950","111,550","3,350점","21","과학/수학/생태"
"75","과학/수학/생태","Bears in the Forest (Paperback)","6470836","9781406318708","90100","카렌 월러스 지음","Walker Books","20090302","11,400","8,550","430점","29","과학/수학/생태"
"76","과학/수학/생태","The Moon Book (Paperback)","1053058","9780823413645","50795","Gail Gibbons","Holiday House","19970101","10,400","7,800","390점","114","어린이"
"77","과학/수학/생태","Leonhart Fuchs. the New Herbal of 1543 (Hardcover)","70952784","9783836538022","","Leonhart Fuchs","Taschen","20160723","50,620","41,500","2,080점","24","예술/대중문화"
"78","과학/수학/생태","Spectrum Math Workbook, Grade 5 (Paperback)","38940918","9781483808734","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","13,170","660점","707","어린이"
"79","과학/수학/생태","Guide to Methods for Students of Political Science: Property, Proof, and Dispute in Catalonia Around the Year 1000 (Paperback)","1173757","9780801484575","","Stephen Van Evera","Cornell Univ Pr","19971015","23,540","21,180","1,060점","64","인문/사회"
"80","과학/수학/생태","Capitalism and Freedom: Fortieth Anniversary Edition (Paperback, 40, Anniversary)","1081492","9780226264219","90000","Friedman, Milton","Univ of Chicago Pr","20021115","29,530","24,210","1,220점","60","경제경영"
"81","과학/수학/생태","Cartoon Guide to Statistics (Paperback)","1101936","9780062731029","51799","래리 고닉, Smith, Woollcott 지음","Harperreference                         ","19930714","37,100","30,420","1,530점","75","경제경영"
"82","과학/수학/생태","Fundamentals of Condensed Matter Physics (Hardcover)","74715883","9780521513319","","Marvin L. Cohen","Cambridge University Press","20160526","55,000","55,000","1,650점","85","과학/수학/생태"
"83","과학/수학/생태","An Invitation to Knot Theory: Virtual and Classical (Hardcover)","66984892","9781498701648","","Heather A. Dye","Chapman & Hall","20160308","177,390","145,450","7,280점","40","과학/수학/생태"
"84","과학/수학/생태","Word Problems, Grade 8 (Paperback)","29265782","9781624427343","50999","Spectrum","Spectrum","20131202","12,000","10,200","510점","92","과학/수학/생태"
"85","과학/수학/생태","Algebra 1, Study Guide and Intervention Workbook (Paperback, 2)","15180878","9780076602926","90000","Glencoe Mcgraw-Hill 지음","Glencoe/McGraw-Hill","20110412","15,000","13,500","680점","52","과학/수학/생태"
"86","과학/수학/생태","Spectrum Math Workbook, Grade 8 (Paperback)","38940997","9781483808765","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","753","청소년"
"87","과학/수학/생태","Tracks of a Panda (Paperback)","6470818","9781406318715","","Dowson, Nick 지음","Walker Books","20090302","11,400","5,700","60점","17","과학/수학/생태"
"88","과학/수학/생태","The History of Chemistry: A Very Short Introduction (Paperback)","59692007","9780198716488","","William H. Brock","Oxford University Press","20160128","19,210","12,480","380점","65","과학/수학/생태"
"89","과학/수학/생태","A-Plus Notes for Algebra (Paperback)","1367746","9780965435246","52450","Rong Yang","A-Plus Notes Learning Center","20060901","41,340","33,890","1,700점","45","과학/수학/생태"
"90","과학/수학/생태","Machine Art in the Twentieth Century (Hardcover)","81707998","9780262035064","","Andreas Broeckmann","MIT Press Ltd","20161223","75,930","62,260","3,120점","16","예술/대중문화"
"91","과학/수학/생태","Math Practice, Grade 4: Volume 10 (Paperback)","9007060","9780768240030","","Frank Schaffer Publications","Frank Schaffer Pubns Inc","20090601","16,850","13,480","680점","20","과학/수학/생태"
"92","과학/수학/생태","Homo Deus: A Brief History of Tomorrow (Hardcover)","85962547","9780062464316","53500","Yuval Noah Harari","HarperCollins","20170221","52,500","36,750","370점","105","과학/수학/생태"
"93","과학/수학/생태","The Hidden Life of Trees: What They Feel, How They Communicate--Discoveries from a Secret World (Hardcover)","74786224","9781771642484","","페터 볼레벤","Greystone Books","20160913","35,000","28,000","1,400점","34","과학/수학/생태"
"94","과학/수학/생태","Cambridge IGCSE (R) Physics Coursebook with CD-ROM (Package, 2 Revised edition)","33462283","9781107614581","","David Sang","Cambridge Univ Pr","20140731","71,000","63,900","1,920점","81","청소년"
"95","과학/수학/생태","Algebra 1, Homework Practice Workbook (Paperback, 2)","12057413","9780076602919","90000","McGraw-Hill Glencoe","McGraw-Hill/Glencoe","20110412","15,000","12,750","640점","44","과학/수학/생태"
"96","과학/수학/생태","Computational Geometry: Algorithms and Applications (Hardcover, 3)","5719155","9783540779735","","Mark De Berg","Springer-Verlag New York Inc","20080307","91,230","74,800","3,740점","50","컴퓨터"
"97","과학/수학/생태","How We Became Posthuman: Virtual Bodies in Cybernetics, Literature, and Informatics (Paperback, 74)","1194468","9780226321462","52250","N. Katherine Hayles","Univ of Chicago Pr","19990215","37,960","31,120","1,560점","76","과학/수학/생태"
"98","과학/수학/생태","The Practice of Statistics (Hardcover, 5th)","36454601","9781464108730","","","W.H. Freeman & Company","20140101","382,970","314,030","15,710점","23","과학/수학/생태"
"99","과학/수학/생태","Euclid's Elements (Paperback)","5671860","9781888009194","52995","Thomas L. Heath","Green Lion Pr                           ","20020101","50,540","40,430","2,030점","81","과학/수학/생태"
"100","과학/수학/생태","The Quantum Theory of Light (Paperback, 3 Revised edition)","1119959","9780198501763","","Rodney Loudon","Oxford Univ Pr on Demand","20000907","117,560","96,390","4,820점","41","과학/수학/생태"
"101","과학/수학/생태","Jungle: A Photicular Book (Hardcover)","83896190","9780761189534","52595","Dan Kainen","Algonquin Books (division of Workman)","20160906","35,000","26,250","1,320점","61","어린이"
"102","과학/수학/생태","Immunology: A Short Course (Paperback, 7, Revised)","43671025","9781118396919","","Richard Coico","Blackwell Pub","20150427","40,000","40,000","1,200점","122","의학"
"103","과학/수학/생태","Growing Colors (Paperback)","1106711","9780688131128","50699","McMillan, Bruce","Harpercollins Childrens Books","19940425","15,170","12,430","630점","31","어린이"
"104","과학/수학/생태","Eye Tracking : A Comprehensive Guide to Methods and Measures (Paperback)","56428181","9780198738596","","Kenneth Holmqvist","Oxford University Press, USA","20150319","109,010","89,380","4,470점","21","인문/사회"
"105","과학/수학/생태","The Cambridge Handbook of Artificial Intelligence (Paperback)","35182280","9780521691918","","Keith Frankish","Cambridge Univ Pr","20140612","49,140","40,290","2,020점","21","과학/수학/생태"
"106","과학/수학/생태","The Right Stuff (Paperback)","1677974","9780312427566","","Wolfe, Tom","Picador USA","20080304","33,750","27,670","1,390점","19","기술공학"
"107","과학/수학/생태","Fundamental Forces of Nature: The Story of Gauge Fields (Paperback)","1647878","9789812706454","","Kerson Huang","World Scientific Pub Co Inc","20070517","40,500","33,210","1,670점","21","과학/수학/생태"
"108","과학/수학/생태","Algebra 2, Study Notebook (Paperback, 2)","12057414","9780076602964","90000","McGraw-Hill Glencoe","McGraw-Hill/Glencoe","20110412","25,000","22,500","1,130점","29","과학/수학/생태"
"109","과학/수학/생태","An Introduction to Statistical Learning: With Applications in R (Hardcover, 2013)","24493707","9781461471370","","Gareth James","Springer Verlag","20170901","50,000","50,000","1,500점","115","과학/수학/생태"
"110","과학/수학/생태","Sociobiology: The New Synthesis, Twenty-Fifth Anniversary Edition (Paperback, 25, Anniversary)","1239704","9780674002357","90000","Wilson, Edward O.","Belknap Pr                              ","20000324","107,150","80,360","810점","34","과학/수학/생태"
"111","과학/수학/생태","After Urban Regeneration : Communities, Policy and Place (Paperback)","55626907","9781447324164","","Dave O'Brien","Policy Pr                               ","20151111","59,820","49,050","2,460점","33","인문/사회"
"112","과학/수학/생태","KS2 Maths Year 4 Targeted Question Book (Paperback)","18234895","9781847622129","","Richard Parsons","Coordination Group Publications Ltd (CGP)","20211214","12,800","10,490","320점","14","과학/수학/생태"
"113","과학/수학/생태","Wyland: 25 Years at Sea (Hardcover)","1158312","9780740760808","","Wyland","Andrews McMeel Pub","20060901","67,410","55,270","2,770점","12","예술/대중문화"
"114","과학/수학/생태","Our Final Invention: Artificial Intelligence and the End of the Human Era (Paperback)","42452719","9781250058782","","James Barrat","Griffin","20150217","32,040","26,270","1,320점","29","컴퓨터"
"115","과학/수학/생태","Student Solutions Manual to Accompany Radiation Detection and Measurement, 4e (Paperback, 4, Revised)","16277184","9780470649725","90000","Knoll, Glenn F.","John Wiley & Sons Inc","20120320","111,290","91,250","4,570점","31","기술공학"
"116","과학/수학/생태","KS2 Maths Year 3 Targeted Study Book (Paperback)","18234883","9781847621900","","Richard Parsons","Coordination Group Publications Ltd (CGP)","20220105","12,800","10,490","320점","14","어린이"
"117","과학/수학/생태","My Best Mathematical and Logic Puzzles (Paperback)","1060709","9780486281520","50495","Gardner, Martin","Dover Pubns","19941101","11,720","9,610","490점","82","게임/토이"
"118","과학/수학/생태","Cartoon Guide to the Environment (Paperback)","956284","9780062732743","51699","래리 고닉, Outwater, Alice 지음","Harperreference                         ","19960315","25,900","20,720","1,040점","66","과학/수학/생태"
"119","과학/수학/생태","Reductionism in Art and Brain Science: Bridging the Two Cultures (Hardcover)","82572145","9780231179621","","에릭 R. 캔델","Columbia University Press","20160830","50,540","41,440","2,080점","16","예술/대중문화"
"120","과학/수학/생태","DOLOMITES LAKE GARDA VENICE ROAD MAP PAN","58810826","9788883151064","","NA","Craenen Bvba","20150501","19,210","15,750","480점","13","여행"
"121","과학/수학/생태","Eureka Math, a Story of Functions: Geometry, Module 3: Extending to Three Dimensions (Paperback, New York)","29265338","9781118811405","","Common Core","Jossey-Bass Inc Pub","20150120","38,720","29,040","590점","11","교육/자료"
"122","과학/수학/생태","The Principia (Paperback)","1045814","9780879759803","90000","Isaac Newton, Sir","Prometheus Books","19950601","30,350","24,880","1,250점","74","과학/수학/생태"
"123","과학/수학/생태","A Course of Pure Mathematics (Paperback)","35112008","9781434404923","","","WLC","20090511","23,600","21,240","640점","21","과학/수학/생태"
"124","과학/수학/생태","Math Practice, Grade 6: Reviewed and Recommended by Teachers and Parents Volume 15 (Paperback)","9007056","9780768239959","50999","Frank Schaffer Publications","Frank Schaffer Pubns Inc","20090601","16,850","13,480","680점","49","과학/수학/생태"
"125","과학/수학/생태","AP Physics 1 Essentials: An Aplusphysics Guide (Paperback)","49525320","9780990724308","","Fullerton, Dan","Silly Beagle Productions","20140828","30,350","24,880","1,250점","21","수험서"
"126","과학/수학/생태","Wild Animals I Have Known (Yesterday's Classics) (Paperback)","45165155","9781599151816","","","Yesterday's Classics","20070308","20,160","18,140","910점","31","과학/수학/생태"
"127","과학/수학/생태","KS2 Maths Year 3 Targeted Question Book (Paperback)","18234893","9781847622112","","Richard Parsons","Coordination Group Publications Ltd (CGP)","20211220","12,800","10,490","320점","15","어린이"
"128","과학/수학/생태","KS2 Maths Year 4 Targeted Study Book (Paperback)","18234886","9781847621917","","Richard Parsons","Coordination Group Publications Ltd (CGP)","20220106","12,800","10,490","320점","14","어린이"
"129","과학/수학/생태","Perceiving in Depth: 3-Volume Set (Hardcover)","14883739","9780199913756","90000","Ian P. Howard","Oxford Univ Pr","20120224","970,310","795,650","39,790점","12","의학"
"130","과학/수학/생태","Math Practice, Grade 5: Volume 13 (Paperback)","9007061","9780768240047","50999","Frank Schaffer Publications","Frank Schaffer Pubns Inc","20090601","16,850","13,480","680점","27","과학/수학/생태"
"131","과학/수학/생태","An Introduction to Modern Astrophysics (2nd Edition, Paperback)","8386258","9780321442840","","Carroll, Bradley W. 외 지음","Pearson Education","20060721","50,000","50,000","2,500점","11","과학/수학/생태"
"132","과학/수학/생태","Proteome Informatics (Hardcover)","84563139","9781782624288","","Conrad Bessant","Royal Society of Chemistry","20161123","382,610","313,740","15,690점","11","과학/수학/생태"
"133","과학/수학/생태","Knot Projections (Hardcover)","76160527","9781498736756","","Noboru Ito","CRC Press","20161201","213,720","175,250","8,770점","11","과학/수학/생태"
"134","과학/수학/생태","Living With Complexity (Paperback)","69189473","9780262528948","","도널드 노만","Mit Pr","20160212","43,790","35,900","1,800점","18","기술공학"
"135","과학/수학/생태","Advanced Mechanics of Continua (Hardcover)","44690157","9781498708104","","Karan S. Surana","CRC Pr I Llc","20141229","90,000","90,000","2,700점","11","과학/수학/생태"
"136","과학/수학/생태","Physics for Animators (Paperback)","41893039","9780415842976","","MICHELE BOUSQUET","Focal Pr                                ","20151218","40,000","40,000","1,200점","20","컴퓨터"
"137","과학/수학/생태","Common Core Mathematics: A Story of Ratios: Grade 8, Module 7: Introduction to Irrational Numbers Using Geometry (Paperback)","29265178","9781118811009","","Common Core","Jossey-Bass Inc Pub","20140519","38,720","29,040","590점","0","교육/자료"
"138","과학/수학/생태","Principles of Quantum Mechanics (Paperback, 2, Softcover Repri)","24827082","9781475705782","","R. Shankar","Springer Verlag","20120708","165,960","136,080","6,810점","11","과학/수학/생태"
"139","과학/수학/생태","KS1 Maths Workout - Year 2 (Paperback)","15336883","9781841460819","","Richard Parsons","Coordination Group Publications Ltd (CGP)","20230523","8,010","6,560","200점","28","과학/수학/생태"
"140","과학/수학/생태","Immortalization Commission (Paperback)","12453117","9780374533236","","Gray, John","Farrar Straus & Giroux","20120410","38,810","31,820","1,600점","11","종교/명상/점술"
"141","과학/수학/생태","Florida's Turtles, Lizards, and Crocodilians: A Guide to Their Identification and Habits (Paperback)","11178906","9780813036687","","Richard D. Bartlett","Univ Pr of Florida","20110726","50,540","41,440","2,080점","12","과학/수학/생태"
