﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","가정/원예/인테리어","How to Stop Worrying and Start Living (Mass Market Paperback, Revised)","910330","9780671733353","50799","데일 카네기 지음","Pocket Books","19900915","11,900","9,520","480점","281","자기계발"
"2","가정/원예/인테리어","Botanicum (Hardcover)","84497283","9781783703944","","Professor Katherine J. Willis","templar publishing","20160908","36,000","28,800","1,440점","310","가정/원예/인테리어"
"3","가정/원예/인테리어","100 Interiors Around the World (Hardcover)","59781892","9783836557269","","Taschen","Taschen","20150727","36,000","32,400","1,620점","278","건축/디자인"
"4","가정/원예/인테리어","The Little House Cookbook: Frontier Foods from Laura Ingalls Wilder's Classic Stories (Paperback)","1136911","9780064460903","50999","Barbara M. Walker","Harpercollins Childrens Books","19890907","25,290","20,730","1,040점","31","어린이"
"5","가정/원예/인테리어","10 Things I Can Do to Help My World (Paperback, Reprint)","12739940","9780763659196","","Walsh, Melanie","Candlewick Pr","20120313","12,500","10,000","500점","3181","어린이"
"6","가정/원예/인테리어","The Flavor Bible: The Essential Guide to Culinary Creativity, Based on the Wisdom of America's Most Imaginative Chefs (Hardcover)","2052208","9780316118408","53500","Karen Page","Little Brown & Co","20080901","58,400","46,720","2,340점","1080","요리"
"7","가정/원예/인테리어","Aromatherapy : Essential Oils in Colour (Paperback)","15374473","9781899308149","","Caddy, Rosemary","Amberwood Publishing Ltd","19970501","27,760","22,760","690점","489","의학"
"8","가정/원예/인테리어","The Illustrated Cook's Book of Ingredients (Paperback, Reprint)","24142021","9781465414601","52295","Dk Publishing","Dk Pub","20130916","42,100","31,570","950점","91","요리"
"9","가정/원예/인테리어","Tilda's Christmas Ideas (Paperback)","7486347","9780715338650","","Tone Finnanger","David & Charles","20101029","17,070","13,650","690점","163","공예/취미/수집"
"10","가정/원예/인테리어","Mastering the Art of French Cooking, Vol.1 (Paperback)","16061293","9780241956465","","Child, Julia","Gardner Press","20111124","27,760","22,760","1,140점","193","요리"
"11","가정/원예/인테리어","Calvin and Hobbes (Paperback)","1041852","9780836220889","51099","Watterson, Bill 지음","Andrews McMeel Pub","19870106","21,000","14,700","150점","525","만화"
"12","가정/원예/인테리어","Mastering The Art Of French Cooking, Vol.2 (Paperback)","16906412","9780241956472","","Child, Julia","Penguin","20111124","36,310","29,770","1,490점","145","요리"
"13","가정/원예/인테리어","Garfield Fat Cat 3-Pack #3: A Triple Helping of Classic Garfield Humor Vol 3 (Paperback)","1631933","9780345480880","51600","짐 데이비스 지음","Ballantine Books","20070925","25,100","20,080","1,010점","149","유머"
"14","가정/원예/인테리어","The Little Book of Hygge : The Danish Way to Live Well: The Million Copy Bestseller (Hardcover)","82091668","9780241283912","90000","WIKING   MEIK","Penguin Books","20160901","23,400","18,720","940점","222","가정/원예/인테리어"
"15","가정/원예/인테리어","Theory of Film: The Redemption of Physical Reality (Paperback, Revised)","1174111","9780691037042","","Kracauer, Siegfried","Princeton Univ Pr","19971214","70,870","58,110","2,910점","38","예술/대중문화"
"16","가정/원예/인테리어","Axel Vervoordt: Wabi Inspirations (Hardcover)","7317562","9782080301451","","Tatsuro Miki","Flammarion","20110222","92,000","73,600","3,680점","108","가정/원예/인테리어"
"17","가정/원예/인테리어","Gardens of Luciano Giubbilei (Hardcover)","53247463","9781858946443","","Andrew Wilson","Merrell Pub Limited                     ","20150421","85,500","70,110","3,510점","13","가정/원예/인테리어"
"18","가정/원예/인테리어","Bobby Fischer Teaches Chess (Mass Market Paperback)","1053265","9780553263152","90000","Bobby Fischer","Bantam Books","19820701","13,900","11,120","560점","266","게임/토이"
"19","가정/원예/인테리어","Up on Cloud Nine (Paperback)","15283856","9780552554657","","Fine, Anne","Corgi Childrens","20060601","17,070","13,990","700점","19","어린이"
"20","가정/원예/인테리어","Me Talk Pretty One Day (Paperback)","15276284","9780349113913","","Sedaris, David","Abacus","20020103","20,000","16,000","800점","32","전기/자서전"
"21","가정/원예/인테리어","Three Letter Words-Puzzle Card (Paperback)","1143707","","","Not Available","School Zone Pub Co","19940401","5,060","4,140","210점","65","가정/원예/인테리어"
"22","가정/원예/인테리어","How to be a Woman (Paperback)","16904824","9780091940744","","Caitlin Moran","Ebury Press","20120301","21,350","17,500","880점","37","전기/자서전"
"23","가정/원예/인테리어","New Larousse Gastronomique (Hardcover)","4609359","9780600620426","","Hamlyn 편집부 지음","Hamlyn","20091005","171,000","140,220","7,020점","36","요리"
"24","가정/원예/인테리어","150 Best Sustainable House Ideas (Hardcover)","31317275","9780062315496","","Francesc Zamora","Harper Design Intl","20140610","50,600","41,490","2,080점","11","가정/원예/인테리어"
"25","가정/원예/인테리어","Colin Firth (Paperback)","15383483","9781907183218","","Sandro Monetti","Tonto Books Ltd","20111013","21,370","17,520","880점","0","가정/원예/인테리어"
"26","가정/원예/인테리어","Ronnie (Paperback)","1976072","9780330445047","","Wood, Ronnie","Macmillan Pub Ltd                       ","20080606","23,490","19,260","970점","11","예술/대중문화"
"27","가정/원예/인테리어","The Authoritative Calvin and Hobbes: A Calvin and Hobbes Treasury Volume 6 (Paperback)","956672","9780836218220","51699","빌 워터슨 지음","Andrews McMeel Pub","19900101","26,600","18,620","190점","27","유머"
"28","가정/원예/인테리어","Indoor Green: Living with Plants (Hardcover)","83012236","9780500500538","","Bree Claffey","Thames and Hudson (Australia) Pty Ltd","20170131","42,640","34,110","1,710점","25","건축/디자인"
"29","가정/원예/인테리어","Ultimate Bar Book: The Comprehensive Guide to Over 1,000 Cocktails (Hardcover)","1541887","9780811843515","","Mittie Hellmich","Chronicle Books Llc","20060202","42,100","31,570","1,580점","35","요리"
"30","가정/원예/인테리어","Garfield Fat Cat 3-Pack #4 (Paperback, Colorized)","3683189","9780345491718","51500","짐 데이비스 지음","Ballantine Books","20090324","23,300","18,640","940점","64","만화"
"31","가정/원예/인테리어","100 Contemporary Houses (Hardcover)","68471896","9783836557832","","필립 조디디오","Taschen","20160315","37,000","33,300","1,670점","170","건축/디자인"
"32","가정/원예/인테리어","Paper Cutting Book: Contemporary Artists, Timeless Craft (Paperback)","11566152","9780811874526","52750","Natalie Avella","Chronicle Books","20110511","33,600","28,560","1,430점","22","공예/취미/수집"
"33","가정/원예/인테리어","Kitchen Kulture: Interiors for Cooking and Private Food Experiences (Hardcover)","53741846","9783899555578","","Galindo, Michelle","Gestalten Verlag","20150305","62,000","52,700","2,640점","17","건축/디자인"
"34","가정/원예/인테리어","The Calvin and Hobbes Lazy Sunday Book: A Collection of Sunday Calvin and Hobbes Cartoons Volume 4 (Paperback)","956671","9780836218527","51299","빌 워터슨 지음","Andrews McMeel Pub","19890103","28,670","23,500","1,180점","43","유머"
"35","가정/원예/인테리어","Garfield Fat Cat 3-Pack #10: Contains: Garfield Life in the Fat Lane (#28); Garfield Tons of Fun (#29); Garfield Bigger and Better (#30)) (Paperback 3권)","900701","9780345434586","51200","짐 데이비스 지음","Ballantine Books","19990202","19,500","7,900","80점","42","건강/스포츠"
"36","가정/원예/인테리어","What's Different? (Paperback)","8967626","9780486423340","","Fran Newman-D'Amico","Dover Pubns","20020829","4,210","3,450","180점","15","어린이"
"37","가정/원예/인테리어","The New Bill James Historical Baseball Abstract (Paperback)","1351024","9780743227223","52600","Bill James","Free Pr                                 ","20030613","67,500","55,350","2,770점","41","건강/스포츠"
"38","가정/원예/인테리어","Coffee Life in Japan: Volume 36 (Paperback)","13502932","9780520271159","","Merry White","Univ of California Pr","20120501","50,540","41,440","2,080점","13","요리"
"39","가정/원예/인테리어","The Art of Catching: The Secrets and Techniques of Baseball's Most Demanding Position (Paperback)","31393737","9780981538655","","Mayne, Brent 지음","Cleanline Books","20080901","42,180","34,580","1,730점","17","건강/스포츠"
"40","가정/원예/인테리어","The Official Quotable Doctor Who: Wise Words from Across Space and Time (Hardcover)","33025768","9780062336149","51999","Cavan Scott","Harper Design Intl","20140513","33,730","27,650","1,390점","29","예술/대중문화"
"41","가정/원예/인테리어","Nordic Bakery Cookbook (Hardcover)","25694325","9781849754583","","Miisa Mink","Ryland Peters & Small","20130808","32,040","26,270","1,320점","12","요리"
"42","가정/원예/인테리어","The Complete World Encyclopedia of Apples (Hardcover)","99522125","9780857238665","","Andrew Mikolajski","Lorenz Books","20170708","25,620","21,000","1,050점","11","교육/자료"
"43","가정/원예/인테리어","From Armpits to Zits: The Book of Yucky Body Bits (Paperback)","23801245","9780750279512","","Mason, Paul","Wayland","20130613","19,210","15,750","480점","11","어린이"
"44","가정/원예/인테리어","Laduree: Almanac : Perpetual (Paperback)","17789751","9781902686783","","Zahia Hafs","Scriptum","20121022","21,260","17,000","850점","0","요리"
"45","가정/원예/인테리어","The How to be British Collection Two (Spiral Bound, Revised ed)","15315825","9780952287063","","Legon, Peter","Lee Gone Publications","20090701","19,210","15,750","790점","116","유머"
"46","가정/원예/인테리어","Shoot the Damn Dog : A Memoir of Depression (Paperback)","15297634","9780747572459","","Sally Brampton","Bloomsbury Publishing PLC","20090202","21,350","17,500","880점","11","전기/자서전"
"47","가정/원예/인테리어","DOCTOR WHO: WHO-OLOGY (Paperback)","22819091","9781849906197","51999","Cavan Scott","BBC Books","20130502","25,590","20,470","610점","27","예술/대중문화"
"48","가정/원예/인테리어","Paperblanks Safavid Safavid Binding Art Hardcover Ultra Lined Wrap Closure 144 Pg 120 GSM (Other)","41126359","9781439716014","","Paperblanks, 지음","Paperblank Book Co","20100101","42,100","34,520","1,730점","28","달력/다이어리/연감"
"49","가정/원예/인테리어","Asana Pranayama Mudra Bandha (Paperback, 4th, Reprint)","5736015","9788186336144","","Swami Satyananda Saraswati","Bihar school of Yoga","20021001","53,410","43,790","2,190점","34","건강/스포츠"
"50","가정/원예/인테리어","Far from the Tree : Parents, Children and the Search for Identity (Paperback)","30313414","9780099460992","","Andrew, Solomon","Vintage","20140306","42,750","35,050","1,760점","17","가족/관계"
"51","가정/원예/인테리어","Brazilian Jiu-Jitsu: The Ultimate Guide to Dominating Brazilian Jiu-Jitsu and Mixed Martial Arts Combat (Paperback)","15091909","9780804842754","","Alexandre Paiva","Tuttle Pub","20121110","42,100","33,680","1,690점","21","건강/스포츠"
"52","가정/원예/인테리어","7 Steps to Raising a Bilingual Child (Paperback)","2136507","9780814400463","51495","Not Available","Amacom Books","20081101","25,220","20,680","1,040점","24","교육/자료"
"53","가정/원예/인테리어","Chocolate: 50 Easy Recipes (Hardcover)","17842496","9788854406674","","","White Star Publications","20160119","17,070","13,990","700점","15","요리"
"54","가정/원예/인테리어","Baseball Skills & Drills (Paperback)","1273462","9780736037389","","John Winkin","Human Kinetics","20010306","42,100","34,520","1,730점","13","건강/스포츠"
"55","가정/원예/인테리어","The Chair: Rethinking Culture, Body, and Design (Paperback)","1224251","9780393319552","","Galen Cranz","W W Norton & Co Inc","20000101","30,290","24,230","1,220점","24","건축/디자인"
"56","가정/원예/인테리어","Edward Bawden's Kew Gardens (Hardcover)","34197911","9781851777792","","Skipwith, Peyton","V & A Publishing","20140505","42,750","34,200","1,710점","14","예술/대중문화"
"57","가정/원예/인테리어","Heating, Cooling, Lighting: Sustainable Design Methods for Architects (Hardcover, 4)","39065682","9781118582428","","Norbert Lechner","John Wiley & Sons Inc","20141013","60,000","60,000","1,800점","22","건축/디자인"
"58","가정/원예/인테리어","Living Willow Sculpture (Paperback)","1262684","9780855328344","","Jon Warnes","Search Pr Ltd                           ","20001101","16,990","13,930","700점","12","예술/대중문화"
"59","가정/원예/인테리어","Weaving Country Baskets: Storey Country Wisdom Bulletin A-159 (Paperback)","1075147","9780882665887","","Maryanne Gillooly","Storey Books","19960112","6,730","5,510","280점","14","공예/취미/수집"
"60","가정/원예/인테리어","The Book of Orchids: A Life-Size Guide to Six Hundred Species from Around the World (Hardcover)","78358053","9780226224527","","Cressida Bell","Univ of Chicago Pr","20170313","92,810","76,100","3,810점","17","과학/수학/생태"
"61","가정/원예/인테리어","Phylogeny and Classification of the Orchid Family (Hardcover)","71782415","9780931146244","","L. Robert","Dioscorides Press","19930401","42,150","42,150","1,270점","0","가정/원예/인테리어"
"62","가정/원예/인테리어","The Culture of Greenhouse Orchids: Old System and New (Classic Reprint) (Paperback)","62351340","9781330368633","","Frederick Boyle","Forgotten Books","20180419","20,190","18,170","910점","11","소설/시/희곡"
"63","가정/원예/인테리어","Orchid Species Culture: Pescatorea to Pleione (Paperback)","43358254","9780881922080","","","Timber Press","20081114","84,290","69,110","3,460점","12","가정/원예/인테리어"
"64","가정/원예/인테리어","India: Contemporary Design: Fashion, Graphics, Interiors (Hardcover)","41262003","9788174369758","","Divia Patel","Roli Books Private Ltd                  ","20141215","64,010","51,200","2,560점","11","건축/디자인"
"65","가정/원예/인테리어","The Scent of Scandal: Greed, Betrayal, and the World's Most Beautiful Orchid (Paperback)","39326079","9780813060569","","Craig Pittman","Univ Pr of Florida","20140930","35,350","28,980","1,450점","11","과학/수학/생태"
"66","가정/원예/인테리어","Development of the Vertebrate Retina (Paperback, Softcover Repri)","32594245","9781468455946","","Barbara L. Finlay","Springer Verlag","20120322","182,480","149,630","7,490점","11","가정/원예/인테리어"
"67","가정/원예/인테리어","Parenting, Family Policy and Children's Well-Being in an Unequal Society : A New Culture War for Parents (Hardcover)","28622292","9780230354951","","Hartas, Dimitra","Palgrave Macmillan","20140130","91,230","74,800","3,740점","11","인문/사회"
"68","가정/원예/인테리어","Genetics, Genomics and Breeding of Vegetable Brassicas (Hardcover)","19268104","9781578087068","","","Science Publishers","20110428","267,180","219,080","10,960점","11","과학/수학/생태"
"69","가정/원예/인테리어","Step-by-step Guitar Making (Paperback)","15372112","9781861086969","","Alex Willis","Gmc","20101007","36,310","27,230","820점","0","예술/대중문화"
"70","가정/원예/인테리어","Nursery Numbers Book 4 (Paperback)","15293912","9780721708706","","Sally Johnson","Schofield & Sims Ltd","20001001","7,480","6,130","190점","11","가정/원예/인테리어"
"71","가정/원예/인테리어","Nursery Numbers Book 3 (Paperback)","15293911","9780721708690","","Sally Johnson","Schofield & Sims Ltd","20001001","7,480","6,130","190점","11","가정/원예/인테리어"
"72","가정/원예/인테리어","Nursery Numbers Book 2 (Paperback)","15293910","9780721708683","","Sally Johnson","Schofield & Sims Ltd","20001001","7,480","6,130","190점","11","가정/원예/인테리어"
"73","가정/원예/인테리어","Whose Life are You Living? (Paperback)","15293346","9780717139156","","Humphreys, Tony","Newleaf","20050531","25,620","21,000","1,050점","11","자기계발"
"74","가정/원예/인테리어","The Family Meal : Home Cooking with Ferran Adria (Hardcover)","15292585","9780714862392","","Ferran Adria","Phaidon Press Ltd","20111003","53,300","45,300","2,270점","19","요리"
"75","가정/원예/인테리어","Vanilla Orchids: Natural History and Cultivation (Hardcover)","12123548","9780881929898","","Cameron, Ken","Timber Press (OR)","20110621","58,970","48,350","2,420점","0","가정/원예/인테리어"
"76","가정/원예/인테리어","Muay Thai Kickboxing: The Ultimate Guide to Conditioning, Training, and Fighting (Paperback)","9122942","9781581603200","","Chad Boykin","Paladin Press","20020501","91,120","74,710","3,740점","0","건강/스포츠"
"77","가정/원예/인테리어","Loft (Hardcover)","5572477","9781580930130","","Mayer Rus","Monacelli Pr                            ","19981001","33,400","30,060","1,510점","0","건축/디자인"
"78","가정/원예/인테리어","Carrots and Related Vegetable Umbelliferae (Paperback)","5358670","9780851991290","","Vincent E. Rubatzky","Cab Intl                                ","19990709","96,180","86,560","2,600점","11","경제경영"
"79","가정/원예/인테리어","Residential Ventilation Handbook: Ventilation to Improve Indoor Air Quality (Paperback)","2955899","9780071621281","","Raymer, Paul","McGraw-Hill Professional Pub            ","20091001","136,680","112,070","5,610점","12","기술공학"
"80","가정/원예/인테리어","Cutting Propagation: A Guide to Propagating and Producing Floriculture Crops (Hardcover)","1550973","9781883052485","","John M. Dole","Chicago Review Pr                       ","20060801","109,600","87,680","4,390점","11","가정/원예/인테리어"
"81","가정/원예/인테리어","Orchids in Hawaii (Paperback)","1519933","9781566477208","","Ted Green","Mutual Pub Co                           ","20060324","21,850","20,750","210점","0","가정/원예/인테리어"
"82","가정/원예/인테리어","Masdevallias: Gems of the Orchid World (Hardcover)","1494078","9780881927375","","Mary E. Gerritsen","Timber Pr                               ","20051025","75,930","62,260","3,120점","0","가정/원예/인테리어"
"83","가정/원예/인테리어","The PVC Project Book: 101 Uses for PVC Pipe in the Home, Garden, Farm and Workshop (Paperback)","1462044","9781580801270","","Charles A. Sanders","Burford Books","20050201","28,600","23,450","1,180점","11","가정/원예/인테리어"
"84","가정/원예/인테리어","Hot Chefs Hip Cuisine (Hardcover)","1426612","9789814068369","","Sandi Butchkiss","Editions Didier Millet","20030801","50,540","41,440","2,080점","0","요리"
"85","가정/원예/인테리어","1001 Things to Spot in Fairyland (Hardcover)","1289791","9780794512200","","Gillian Doherty","Usborne Pub Ltd                         ","20060101","16,850","13,810","700점","0","어린이"
"86","가정/원예/인테리어","Fragrant Orchids: A Guide to Selecting, Growing, and Enjoying (Hardcover)","1248565","9780881927399","","Steven A. Frowine","Timber Pr                               ","20050907","50,540","41,440","2,080점","0","가정/원예/인테리어"
"87","가정/원예/인테리어","Pierre Paulin (Hardcover)","1104637","9782843235672","","Elisabeth Vedrenne","Editions Assouline                      ","20040701","42,180","34,580","1,730점","13","전기/자서전"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
