﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","건강/스포츠","Tools of Titans : The Tactics, Routines, and Habits of Billionaires, Icons, and World-Class Performers (Paperback)","93026836","9781785041273","90000","Timothy Ferriss","Ebury Publishing","20161206","30,800","19,400","390점","1633","경제경영"
"2","건강/스포츠","From Head to Toe (Board Books)","289832","9780694013012","50799","에릭 칼 지음","Harper Festival","19990327","12,900","9,030","190점","1918","어린이"
"3","건강/스포츠","The Cricket in Times Square (Paperback)","2129596","9780312380038","50699","Garth Williams, George Selden 지음","Square Fish","20080401","10,500","8,920","450점","2105","어린이"
"4","건강/스포츠","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"5","건강/스포츠","Tilda's Christmas Ideas (Paperback)","7486347","9780715338650","","Tone Finnanger","David & Charles","20101029","17,070","13,650","690점","163","공예/취미/수집"
"6","건강/스포츠","Overcoming Gravity: A Systematic Approach to Gymnastics and Bodyweight Strength (Second Edition) (Paperback, 2)","103649287","9780990873853","","Steven Low","Battle Ground Creative","20161118","84,350","84,350","2,540점","39","건강/스포츠"
"7","건강/스포츠","A Monster Calls: Inspired by an Idea from Siobhan Dowd (Paperback)","18343811","9780763660659","50899","Patrick Ness","Candlewick Pr","20130312","15,500","11,620","590점","1133","청소년"
"8","건강/스포츠","A Walk in the Woods: Rediscovering America on the Appalachian Trail (Mass Market Paperback)","929636","9780307279460","50799","빌 브라이슨 지음","Bantam","20061226","12,900","9,670","490점","1224","여행"
"9","건강/스포츠","What I Talk about When I Talk about Running (Mass Market Paperback, International Edition)","3625454","9780307473394","50799","무라카미 하루키 지음","Random House","20090301","11,600","7,540","160점","2031","전기/자서전"
"10","건강/스포츠","Aromatherapy : Essential Oils in Colour (Paperback)","15374473","9781899308149","","Caddy, Rosemary","Amberwood Publishing Ltd","19970501","27,760","22,760","690점","489","의학"
"11","건강/스포츠","Cat Page-A-Day Gallery Calendar 2018 (Daily)","98999744","9780761193371","","Workman Publishing","Workman Publishing","20170803","28,670","23,500","1,180점","30","건강/스포츠"
"12","건강/스포츠","Holistic Aromatherapy for Animals: A Comprehensive Guide to the Use of Essential Oils & Hydrosols with Animals (Paperback)","1333988","9781899171590","51695","Kristen Leigh Bell","Findhorn Pr                             ","20020901","28,600","23,450","1,180점","165","건강/스포츠"
"13","건강/스포츠","Summer of the Swans, the (Puffin Modern Classics) (Paperback)","662632","9780142401149","50599","Betsy Byars 지음","Puffin","20040412","9,600","6,700","140점","1071","의학"
"14","건강/스포츠","My Story (Hardcover)","60845211","9781405923385","","Steven Gerrard","Penguin Books Ltd","20150924","38,000","28,500","290점","136","건강/스포츠"
"15","건강/스포츠","The Book: Playing the Percentages in Baseball (Paperback)","40951843","9781494260170","","Tango, Tom","CreateSpace","20140428","33,660","27,600","1,380점","105","건강/스포츠"
"16","건강/스포츠","Foundations of Morphodynamics in Osteopathy : An Integrative Approach to Cranium, Nervous System, and Emotions (Hardcover, 1)","44689260","9781909141247","","Torsten Liem","Handspring Pub Ltd                      ","20170302","183,780","150,690","7,540점","28","의학"
"17","건강/스포츠","Nutrient Requirements of Dogs and Cats (Hardcover)","1384451","9780309086288","","Subcommittee on Dog and Cat Nutrition","Natl Academy Pr","20060701","253,040","227,730","6,840점","60","의학"
"18","건강/스포츠","The Omnivore's Dilemma: A Natural History of Four Meals (Paperback)","1174194","9780143038580","51600","마이클 폴란 지음","Penguin Group USA","20070901","25,100","20,160","1,010점","159","인문/사회"
"19","건강/스포츠","Lonely Planet Philippines (Paperback, 12)","47324831","9781742207834","","Lonely Planet","lonely Planet","20150601","42,000","31,500","1,580점","26","여행"
"20","건강/스포츠","Pnf in Practice: An Illustrated Guide (Paperback, 4, Fully Revised 2)","22811184","9783642349874","","Susan S. Adler","Springer Verlag","20131007","155,100","127,180","6,360점","44","의학"
"21","건강/스포츠","On Immunity: An Inoculation (Paperback)","53232461","9781555977207","","Eula Biss","Graywolf Pr                             ","20150915","27,000","22,140","1,110점","115","인문/사회"
"22","건강/스포츠","Old Possum's Book of Practical Cats (Hardcover, Illustrated)","1047404","9780151686568","","T. S. Eliot","Houghton Mifflin Harcourt","19820830","27,000","22,140","1,110점","80","소설/시/희곡"
"23","건강/스포츠","Soap Crafting: Step-By-Step Techniques for Making 31 Unique Cold-Process Soaps (Hardcover)","18857722","9781612120898","","Anne-marie Faiola","Workman Pub Co","20130813","33,660","27,600","1,380점","47","건강/스포츠"
"24","건강/스포츠","Light on Yoga: The Bible of Modern Yoga... (Paperback, Revised)","1063483","9780805210316","51895","B. K. S. Iyengar","Schocken Books","19950103","37,120","30,430","1,530점","104","건강/스포츠"
"25","건강/스포츠","Dog Page-A-Day Gallery Calendar 2018 (Daily)","99025087","9781523500451","","Workman Publishing","Workman Publishing","20170803","28,670","23,500","1,180점","12","건강/스포츠"
"26","건강/스포츠","The Cat Encyclopedia: The Definitive Visual Guide (Hardcover)","32373241","9781465419590","","Inc. Dorling Kindersley","Dk Pub","20140616","45,000","36,000","1,800점","19","건강/스포츠"
"27","건강/스포츠","Types of Tea and Their Health Benefits Including Green, White, Black, Matcha, Oolong, Chamomile, Hibiscus, Ginger, Roiboos, Turmeric, Mint, Dandelion (Paperback)","61387607","9780993027826","","Angela Jewitt","Whytbank Publishing","20150531","26,980","24,280","1,220점","12","건강/스포츠"
"28","건강/스포츠","Electrodiagnostic Medicine (Hardcover, 2 ed)","5535936","9781560534334","","Daniel Dumitru, M.D.","Hanley & Belfus","20010925","536,600","402,450","4,030점","18","의학"
"29","건강/스포츠","Savor: Mindful Eating, Mindful Life (Paperback)","7233121","9780061697708","","Nhat Hanh, Thich","HarperOne","20110308","28,670","23,500","1,180점","14","종교/명상/점술"
"30","건강/스포츠","Contemporary Menswear : A Global Guide to Independent Men's Fashion (Paperback)","37319625","9780500517598","","Steven Vogel","Thames & Hudson","20141020","42,640","34,110","1,710점","12","건축/디자인"
"31","건강/스포츠","The Handbook of Fashion Studies (Paperback)","97777508","9781350029866","","Sandy Black","Bloomsbury Academic","20170406","81,200","66,580","3,330점","12","건축/디자인"
"32","건강/스포츠","The Healing Power of Meditation: Leading Experts on Buddhism, Psychology, and Medicine Explore the Health Benefits of Contemplative Practice (MP3 CD)","82151801","9781522693178","","Andy Fraser (Editor)","Audible Studios on Brilliance","20160607","16,850","13,480","680점","11","건강/스포츠"
"33","건강/스포츠","Prepare to Fly (Paperback)","80313634","9781291012934","","Simon Blake","lulu.com","20160701","38,350","34,510","1,730점","11","건강/스포츠"
"34","건강/스포츠","The Little Book Of Calm : The Two Million Copy Bestseller (Paperback)","67360459","9780241257449",""," Wilson","Penguin Books","20160728","10,660","8,740","440점","27","건강/스포츠"
"35","건강/스포츠","Running with the Mind of Meditation: Lessons for Training Body and Mind (Paperback)","18342929","9780307888174","","Rinpoche, Sakyong Mipham","Random House Inc","20130409","25,310","20,240","1,020점","11","자기계발"
"36","건강/스포츠","Animals in Translation : The Woman Who Thinks Like a Cow (Paperback, New ed)","15297541","9780747566694","","Grandin, Temple","Bloomsbury Publishing PLC","20060501","27,760","22,760","1,140점","41","과학/수학/생태"
"37","건강/스포츠","Essential Oils for Pets Guide: Natural Remedies and Ailments, Aromatherapy Recipes for Cats, Dogs and Other Animals (Paperback)","62734855","9781681858739","","Angela Pierce","Speedy Publishing Books","20150601","9,780","8,800","440점","32","건강/스포츠"
"38","건강/스포츠","Steven Gerrard: My Liverpool Story (Paperback)","47635128","9781472213983","","Steven Gerrard","Headline Book Pub Ltd","20150901","30,600","24,480","1,230점","19","전기/자서전"
"39","건강/스포츠","The Fragrant Pharmacy (Paperback)","15284335","9780553403978","","Worwood, Valerie Ann","Bantam","19911114","21,350","17,500","880점","28","종교/명상/점술"
"40","건강/스포츠","Diseases of Swine (Hardcover, 10, Revised)","14882439","9780813822679","","Jeffrey Zimmerman","John Wiley & Sons Inc","20120515","275,000","275,000","8,250점","18","건강/스포츠"
"41","건강/스포츠","Aromatherapy for Pets: Recipes to Keep Your Pets Healthy (Paperback)","105456492","9781541301306","","Kevin Schwartz","Createspace Independent Publishing Platform","20161020","18,540","15,200","760점","18","건강/스포츠"
"42","건강/스포츠","Pain management by Prolotherapy and Perineural injection therapy: Non-Surgical Interventional Regenerative Orthopedic Medicine (Paperback)","107802525","9783659872181","","Dina Soliman","LAP Lambert Academic Publishing","20160509","83,360","83,360","2,510점","37","건강/스포츠"
"43","건강/스포츠","The Noonday Demon (Paperback)","66740923","9781784702670","","앤드류 솔로몬","Vintage","20160107","36,310","29,770","1,490점","39","건강/스포츠"
"44","건강/스포츠","Heal Your Body A-Z (Paperback)","1129144","9781561707928","51195","Hay, Louise L.","Hay House Inc","20010101","20,160","16,530","830점","18","건강/스포츠"
"45","건강/스포츠","Pilates Anatomy (Paperback)","7664615","9780736083867","","Rael Isacowitz","Human Kinetics","20110310","37,040","30,370","1,520점","32","건강/스포츠"
"46","건강/스포츠","Soap Making: 365 Days of Soap Making: 365 Soap Making Recipes for 365 Days: Soap Making Recipes for 365 Days (Paperback)","83081830","9781532884221","","Coral James","Createspace Independent Publishing Platform","20160422","16,850","13,810","700점","16","건강/스포츠"
"47","건강/스포츠","Caiques (Paperback)","8449240","9780910335744","","Mcmichael, John C., Phd","Avian Pubns","20100901","84,290","69,110","3,460점","14","건강/스포츠"
"48","건강/스포츠","Mirror of Beryl: A Historical Introduction to Tibetan Medicine (Hardcover)","3637565","9780861714674","","Gyatso, Desi S.","Wisdom Pubns                            ","20100101","101,160","82,950","4,150점","13","종교/명상/점술"
"49","건강/스포츠","Fever Pitch (Paperback)","900908","9781573226882","51600","닉 혼비 지음","Riverhead Books","19980301","28,680","23,510","1,180점","32","전기/자서전"
"50","건강/스포츠","Medical Medium Life-Changing Foods: Save Yourself and the Ones You Love with the Hidden Healing Powers of Fruits & Vegetables (Hardcover)","77524657","9781401948320","","Anthony William","Hay House","20161108","59,040","48,410","2,430점","19","건강/스포츠"
"51","건강/스포츠","Pain Chronicles: Cures, Myths, Mysteries, Prayers, Diaries, Brain Scans, Healing, and the Science of Suffering (Paperback)","8191180","9780312573072","51700","Thernstrom, Melanie","Picador USA","20110802","32,060","26,280","1,320점","14","건강/스포츠"
"52","건강/스포츠","Yoga for Breast Care: What Every Woman Needs to Know (Paperback)","37312392","9781930485334","","Bobby Clennell","Rodmell Pr                              ","20141014","30,290","24,230","1,220점","12","건강/스포츠"
"53","건강/스포츠","The Art of Catching: The Secrets and Techniques of Baseball's Most Demanding Position (Paperback)","31393737","9780981538655","","Mayne, Brent 지음","Cleanline Books","20080901","42,180","34,580","1,730점","17","건강/스포츠"
"54","건강/스포츠","The Melt Method: A Breakthrough Self-Treatment System to Eliminate Chronic Pain, Erase the Signs of Aging, and Feel Fantastic in Just 1 (Paperback)","28204083","9780062065360","","Sue Hitzmann","HarperOne","20160913","33,730","27,650","1,390점","13","건강/스포츠"
"55","건강/스포츠","Mean Ol' Mr. Gravity (Paperback, 1st Edition)","6417412","9780982522714","52195","Mark Rippetoe 지음","The Aasgaard Company","20091207","37,040","37,040","1,120점","21","가정/원예/인테리어"
"56","건강/스포츠","Strong Enough? (Perfect Paperback)","6417297","9780976805441","90000","Mark Rippetoe 지음","The Aasgaard Company","20071128","25,220","25,220","760점","21","건강/스포츠"
"57","건강/스포츠","Kama Sutra: (Penguin Classics Deluxe Edition) (Paperback, Deckle Edge)","11915667","9780143106593","","Vatsyayana","Penguin Group USA","20120131","25,200","20,160","1,010점","21","자기계발"
"58","건강/스포츠","The White Plague: Tuberculosis, Man, and Society (Paperback)","5295355","9780813512242","","Rene J. Dubos","Rutgers Univ Pr","19870301","57,290","46,970","2,350점","14","의학"
"59","건강/스포츠","Babies with Down Syndrome: A New Parents' Guide (Paperback, 3)","5674228","9781890627553","51895","Susan J. Skallerup","Woodbine House","20080901","31,970","26,210","1,320점","12","가족/관계"
"60","건강/스포츠","Ultimate Guide to Sex and Disability: For All of Us Who Live with Disabilities, Chronic Pain, and Illness (Paperback, 2)","1668543","9781573443043","","Miriam Kaufman, M.D.","Cleis Pr                                ","20071101","31,970","26,210","1,320점","12","건강/스포츠"
"61","건강/스포츠","Crystal Horizon: Everest: The First Solo Ascent (Paperback)","1185126","9780898865745","","Messner, Reinhold","Mountaineers Books","19980731","58,970","48,350","2,420점","12","건강/스포츠"
"62","건강/스포츠","Psychic Retreats : Pathological Organizations in Psychotic, Neurotic and Borderline Patients (Paperback)","1056203","9780415099240","","John Steiner","Routledge","19931202","85,470","70,080","3,510점","34","인문/사회"
"63","건강/스포츠","Ground Kicks: Advanced Martial Arts Kicks for Groundfighting (Paperback)","119846428","9780995795228","","Marc De Bremaeker","Fons Sapientiae Publishing","20171006","33,730","27,650","1,390점","12","건강/스포츠"
"64","건강/스포츠","Jenson Button: Life to the Limit : My Autobiography (Paperback)","119115373","9781911600350","","Jenson Button","Blink Publishing","20171019","32,040","26,270","1,320점","11","전기/자서전"
"65","건강/스포츠","Curry-Asian Health Food: 13 of the healthiest food ingredients in your favourite eastern food (Paperback)","108918891","9781544238142","","John Michael Farrell","Createspace Independent Pub","20170330","10,960","8,980","450점","11","건강/스포츠"
"66","건강/스포츠","Healing with Love : The Art and Science of Healing Yourself and Others Through Love and Grace (Paperback)","107516651","9781946697332","","Leonard Laskow","Star of Light Publications","20170413","38,360","31,450","950점","15","종교/명상/점술"
"67","건강/스포츠","Restore and Rebalance: Yoga for Deep Relaxation (Paperback)","104969474","9781611804997","","Judith Hanson Lasater","Shambhala","20171226","37,040","29,630","1,490점","43","건강/스포츠"
"68","건강/스포츠","Shingles: Natural Home Treatment Remedies (Paperback)","89571081","9781535548717","","Alyson Rodgers","Createspace Independent Pub","20160726","20,230","16,580","830점","11","건강/스포츠"
"69","건강/스포츠","Dog Medicine : How My Dog Saved Me from Myself (Paperback, Main Market Ed.)","85706561","9781509834488","","Julie Barton","Pan MacMillan","20160714","23,490","19,260","970점","13","전기/자서전"
"70","건강/스포츠","Henrietta James: Not Everyone Poops (Paperback)","71083459","9781469915395","","Nerissa N. Nordquist","CreateSpace","20120114","16,850","13,810","700점","0","소설/시/희곡"
"71","건강/스포츠","LIGHTHOUSES OF THE WORLD (Paperback)","65988061","9781472930408","","ARZUR MARIE HAUDE","A&C Black","20160324","40,590","33,280","1,670점","12","예술/대중문화"
"72","건강/스포츠","Energy Bites: High-Protein Recipes for Increased Vitality and Wellness (Hardcover)","64078549","9781465451538","","DK","Dk Pub","20160119","16,850","12,630","380점","11","요리"
"73","건강/스포츠","The Soup Cleanse: A Revolutionary Detox of Nourishing Soups and Healing Broths from the Founders of Soupure (Hardcover)","61776884","9781455536665","","Vivienne Vella","Grand Central Life & Style              ","20151229","37,120","30,430","1,530점","12","요리"
"74","건강/스포츠","Restorative Yoga for Breast Cancer Recovery: Gentle Flowing Yoga for Breast Health, Breast Cancer Related Fatigue & Lymphedema Management (Paperback)","56434756","9780984839513","","Diana Ross","Restorative Yoga Flow","20140718","60,660","49,740","2,490점","16","건강/스포츠"
"75","건강/스포츠","Shingles Disease: The Complete Guide (Paperback)","43364850","9781478290629","","","Createspace Independent Publishing Platform","20120730","23,570","19,320","970점","11","건강/스포츠"
"76","건강/스포츠","A Short Guide to a Long Life (Paperback)","38937039","9781476736099","","David B. Agus","Simon & Schuster","20141230","26,980","22,120","1,110점","11","건강/스포츠"
"77","건강/스포츠","The Bow Builder's Book: European Bow Building from the Stone Age to Today (Hardcover, 2, Revised)","17327916","9780764341533","","Flemming Alrune","Schiffer Pub Ltd","20121018","59,040","48,410","2,430점","11","공예/취미/수집"
"78","건강/스포츠","Bowling for Dummies (Paperback)","6205985","9780470601594","","A. J. Forrest","For Dummies","20100706","42,170","29,510","300점","12","건강/스포츠"
"79","건강/스포츠","Female Fetishism (Paperback)","5300207","9780814730720","","Lorraine Gamman","New York Univ Pr","19950101","50,620","41,500","2,080점","11","인문/사회"
"80","건강/스포츠","The Safe Shopper's Bible (Paperback, 2nd)","4931172","9780028626246","","David Steinman","Macmillan General Reference","19991001","28,600","23,450","1,180점","0","건강/스포츠"
"81","건강/스포츠","Manual of Panic Focused Psychodynamic Psychotherapy - eXtended Range (Paperback)","4845309","9780415871600","","Fredric N. Busch","Routledge","20110921","91,890","75,340","3,770점","11","인문/사회"
"82","건강/스포츠","Lighthouses of the World (Hardcover)","1976272","9781408106358","","Marie-haude Arzur","A & C Black","20080901","42,720","35,030","1,760점","11","기술공학"
"83","건강/스포츠","Intercepting Fist : The Films of Bruce Lee and the Golden Age of Kung-Fu Cinema (Paperback)","1483570","9781902588131","","Hunter, Jack","Glitter Books                           ","20050109","25,540","20,940","1,050점","11","예술/대중문화"
"84","건강/스포츠","The Everyday Low Carb Slow Cooker Cookbook: Over 120 Delicious Low-Carb Recipes That Cook Themselves (Paperback)","1417183","9781569244289","","Kitty Broihier","Da Capo Pr","20040213","26,980","22,120","1,110점","11","요리"
"85","건강/스포츠","The History of the Franks (Paperback)","1042682","9780140442953","","Saint Gregory, Bishop of Tours","Penguin Classics","19741128","24,000","16,800","340점","12","에세이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
