﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","1학년(200L-500L)","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16325","어린이"
"2","1학년(200L-500L)","Danny and the Dinosaur (Paperback, 50, Anniversary)","956614","9780064440028","50399","Syd Hoff 지음","Harpercollins Childrens Books","20080122","6,900","5,520","280점","2909","어린이"
"3","1학년(200L-500L)","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17132","어린이"
"4","1학년(200L-500L)","Seven Blind Mice (Paperback)","369608","9780698118959","50799","에드 영 지음","Penguin U.K","20020610","10,000","7,500","80점","3492","어린이"
"5","1학년(200L-500L)","Magic Tree House #5 : Night of the Ninjas (Paperback)","446935","9780679863717","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19950321","8,600","5,900","60점","3626","어린이"
"6","1학년(200L-500L)","Magic Tree House #17 : Tonight on the Titanic (Paperback)","446924","9780679890638","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990323","9,100","7,730","390점","1302","어린이"
"7","1학년(200L-500L)","Sideways Stories from Wayside School (Paperback)","891390","9780380698714","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","12,900","7,600","80점","9325","어린이"
"8","1학년(200L-500L)","The Enormous Crocodile (Paperback)","687096","9780140365566","50599","로알드 달 지음","Puffin","19930601","11,600","6,690","140점","5277","어린이"
"9","1학년(200L-500L)","Magic Tree House #8 : Midnight on the Moon (Paperback)","446930","9780679863748","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19961029","8,900","6,230","130점","3096","어린이"
"10","1학년(200L-500L)","Wayside School Is Falling Down (Paperback)","891370","9780380754847","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,400","7,600","70점","6160","어린이"
"11","1학년(200L-500L)","Magic Tree House #6 : Afternoon on the Amazon (Paperback)","446934","9780679863724","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19950829","8,900","5,900","120점","3496","어린이"
"12","1학년(200L-500L)","The Snowman (Paperback)","256570","9780679894438","50399","레이먼드 브릭스 지음","아이피에스","19990907","7,800","5,070","110점","2193","어린이"
"13","1학년(200L-500L)","Little Bear (Paperback)","657682","9780064440042","50395","Peggy Parish 지음","HarperTrophy","20030218","7,700","5,390","110점","2767","어린이"
"14","1학년(200L-500L)","A Tree Is Nice (Paperback)","955871","9780064431477","50699","재니스 메이 우드리 지음, 마르크 시몽 그림","Harpercollins Childrens Books","19870716","11,200","7,840","80점","654","어린이"
"15","1학년(200L-500L)","The Boxcar Children (Paperback)","956701","9780807508527","50499","Warner, Gertrude Chandler 지음","Albert Whitman & Co","19890101","11,200","8,960","450점","1839","어린이"
"16","1학년(200L-500L)","The Treasure (Paperback)","949055","9780374479558","50695","유리 슐레비츠 지음","Square Fish","19860901","8,000","5,200","110점","1151","어린이"
"17","1학년(200L-500L)","Henry and Mudge Under the Yellow Moon (Paperback)","1016836","9780689810213","50399","신시아 라일런트 지음, Sucie Stevenson 그림","Simon & Schuster","19960601","6,900","4,830","100점","401","어린이"
"18","1학년(200L-500L)","The Bears on Hemlock Mountain (Paperback)","867720","9780689716041","50499","앨리스 댈글리쉬 지음, 헬렌 소웰 그림","Aladdin","19921031","8,300","5,390","110점","3036","어린이"
"19","1학년(200L-500L)","There's a Boy in the Girls' Bathroom (Paperback)","1063192","9780394805726","50699","루이스 새커 지음","Yearling Books","19880812","11,600","7,540","160점","4857","어린이"
"20","1학년(200L-500L)","The Mixed-Up Chameleon (Paperback)","953900","9780064431620","50699","에릭 칼 지음","Harpercollins Childrens Books","19880209","11,600","7,540","160점","5300","어린이"
"21","1학년(200L-500L)","Magic Tree House #4 : Pirates Past Noon (Paperback)","446937","9780679824251","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19940308","9,100","5,910","300점","5338","어린이"
"22","1학년(200L-500L)","The Gruffalo (Paperback)","990224","9780142403877","50699","줄리아 도널드슨 지음, 악셀 셰플러 그림","Puffin","20060302","10,700","6,950","70점","5662","어린이"
"23","1학년(200L-500L)","Five Little Monkeys Jumping on the Bed (Paperback)","958027","9780395557013","50595","Eileen Christelow 지음","Sandpiper","19890315","11,600","7,210","150점","2799","어린이"
"24","1학년(200L-500L)","Magic Tree House #7 : Sunset of the Sabertooth (Paperback)","446932","9780679863731","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19960414","8,900","7,120","360점","1844","어린이"
"25","1학년(200L-500L)","Snow (Paperback)","1104773","9780374468620","50699","유리 슐레비츠 지음","Square Fish","20041006","10,000","6,900","350점","3602","어린이"
"26","1학년(200L-500L)","Magic Tree House #13 : Vacation Under the Volcano (Paperback)","446883","9780679890508","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980324","9,100","7,730","390점","1132","어린이"
"27","1학년(200L-500L)","Whoever You Are (Paperback)","1575320","9780152060305","50399","Fox, Mem","Sandpiper","20060901","6,400","3,840","40점","1423","어린이"
"28","1학년(200L-500L)","Father Bear Comes Home (Paperback)","956591","9780064440141","50395","Else Holmelund Minarik 지음","Harpercollins Childrens Books","19781025","9,000","7,650","390점","364","어린이"
"29","1학년(200L-500L)","Suddenly!: A Preston Pig Story (Paperback)","903607","9780152016999","50700","콜린 맥노튼 지음","Voyager Books","19980415","10,300","8,240","420점","2378","어린이"
"30","1학년(200L-500L)","Now One Foot, Now the Other (Paperback)","1415908","9780142401040","50799","dePaola, Tomie","Puffin","20060601","10,700","6,900","70점","3688","어린이"
"31","1학년(200L-500L)","Magic Tree House #27 : Thanksgiving on Thursday (Paperback)","446877","9780375806155","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20020924","9,100","7,730","390점","665","어린이"
"32","1학년(200L-500L)","Pumpkin Soup: A Picture Book (Paperback)","1262227","9780374460310","50695","헬렌 쿠퍼 지음","Square Fish","20050901","10,600","6,360","70점","855","어린이"
"33","1학년(200L-500L)","All by Myself (Paperback)","959091","9780307119384","50399","Mercer Mayer 지음","Random House Childrens Books","20010313","8,300","6,640","340점","464","어린이"
"34","1학년(200L-500L)","The King of Show-And-Tell (Ready, Freddy! #2) (Paperback, Library)","950461","9780439555982","50499","Abby Klein 지음, John McKinley 그림","Blue Sky Pr","20040801","8,400","5,880","60점","514","어린이"
"35","1학년(200L-500L)","The Curse of the Cheese Pyramid (Geronimo Stilton #2) (Paperback)","676530","9780439559645","50699","제로니모 스틸턴 지음","Scholastic","20040201","9,600","7,680","390점","922","어린이"
"36","1학년(200L-500L)","Froggy Eats Out (Paperback)","1370152","9780142500613","50599","London, Jonathan","Puffin","20030623","11,900","9,520","480점","405","어린이"
"37","1학년(200L-500L)","Froggy Goes to School (Paperback)","952008","9780140562477","50599","조나단 런던, Frank Remkiewicz 지음","Puffin","19980901","11,900","9,520","480점","159","어린이"
"38","1학년(200L-500L)","Zomo the Rabbit: A Trickster Tale from West Africa (Paperback)","1138942","9780152010102","50700","McDermott, Gerald","Sandpiper","19960501","11,100","8,880","450점","409","어린이"
"39","1학년(200L-500L)","Journey to the Volcano Palace (Paperback)","660924","9780590108416","50499","토니 애버트 지음, 팀 제셀 옮김","Scholastic","19990601","7,000","4,900","50점","388","어린이"
"40","1학년(200L-500L)","The Nutcracker Ballet (Paperback)","214768","9780679823858","50399","Deborah Hautzig, Ewing, Carolyn 지음","아이피에스","19921013","7,800","5,070","110점","272","어린이"
"41","1학년(200L-500L)","Molly the Brave and Me (Paperback)","951451","9780394841755","50399","제인 오코너 지음, Sheila Hamanaka 그림","Random House Childrens Books","19900324","7,400","5,070","110점","833","어린이"
"42","1학년(200L-500L)","Tales of a Fourth Grade Nothing (Paperback)","931180","9780142408810","50599","주디 블룸 지음","Penguin U.S","20070501","9,600","6,200","70점","6802","어린이"
"43","1학년(200L-500L)","Piggybook (Paperback)","889951","9781406313284","50799","앤서니 브라운 지음","Walker Books","20080602","11,000","6,900","140점","1870","어린이"
"44","1학년(200L-500L)","Marvin Redpost #1: Kidnapped at Birth? (Paperback)","866007","9780679819462","50399","루이스 새커 지음","Random House Books for Young Readers","19920728","9,800","5,780","60점","4661","어린이"
"45","1학년(200L-500L)","Frog and Toad Are Friends: A Caldecott Honor Award Winner (Paperback)","1155569","9780064440202","50399","아놀드 로벨 지음","Harpercollins Childrens Books","20030218","6,000","3,900","30점","6541","어린이"
"46","1학년(200L-500L)","The Man Who Walked Between the Towers (Paperback)","989709","9780312368784","50695","모디캐이 저스타인 지음","Square Fish","20070401","11,900","8,330","170점","4945","어린이"
"47","1학년(200L-500L)","Hey, Al (Paperback)","1069007","9780374429850","50695","Yorinks, Arthur","Square Fish","19890501","14,000","9,090","190점","235","어린이"
"48","1학년(200L-500L)","Brown Bear, Brown Bear, What Do You See?: 50th Anniversary Edition (Board Books, 2, Anniversary)","253642","9780805047905","50795","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","19960915","11,000","8,800","440점","1948","어린이"
"49","1학년(200L-500L)","In the Night Kitchen (Paperback)","298034","9780064434362","50695","모리스 샌닥 글 그림","HarperTrophy","20230110","12,500","8,750","90점","2015","어린이"
"50","1학년(200L-500L)","Wayside School Gets a Little Stranger (Paperback)","891358","9780380723812","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,500","6,600","140점","3042","어린이"
"51","1학년(200L-500L)","Magic Tree House #10 : Ghost Town at Sundown (Paperback)","446898","9780679883395","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19970916","8,900","6,230","130점","1698","어린이"
"52","1학년(200L-500L)","Magic Tree House #12 : Polar Bears Past Bedtime (Paperback)","446886","9780679883418","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980112","10,400","7,740","390점","1209","어린이"
"53","1학년(200L-500L)","Little Bear's Friend (Paperback)","956575","9780064440516","50395","Else Holmelund Minarik 지음, Maurice Sendak 그림","Harpercollins Childrens Books","19840418","8,300","6,640","340점","927","어린이"
"54","1학년(200L-500L)","Danny and the Dinosaur Go to Camp (Paperback)","1183267","9780064442442","50399","Hoff, Syd 지음","Harpercollins Childrens Books","19980601","7,000","5,600","280점","1679","어린이"
"55","1학년(200L-500L)","Junie B. Jones #3: Junie B. Jones and Her Big Fat Mouth (Paperback)","512355","9780679844075","50499","바바라 파크 지음","Random House","19930824","7,000","5,600","280점","1474","어린이"
"56","1학년(200L-500L)","School Bus: for the Buses, the Riders and the Watchers (Paperback)","1101321","9780688122676","50699","Crews, Donald","Greenwillow","19930101","9,000","5,900","300점","675","어린이"
"57","1학년(200L-500L)","Magic Tree House #18 : Buffalo Before Breakfast (Paperback)","446923","9780679890645","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19990518","9,100","7,280","370점","498","어린이"
"58","1학년(200L-500L)","A Drop of Blood (Paperback)","1206100","9780060091101","50599","Paul Showers","Collins","20040504","8,400","2,100","30점","225","어린이"
"59","1학년(200L-500L)","Who Sank the Boat? (Paperback)","1143524","9780698113732","50599","Allen, Pamela","Puffin","19960416","8,400","6,720","340점","2774","어린이"
"60","1학년(200L-500L)","Harold and the Purple Crayon (Paperback)","955956","9780064430227","50699","크로켓 존슨 지음","Harpercollins Childrens Books","19810609","9,500","8,550","430점","1814","어린이"
"61","1학년(200L-500L)","The Secrets of Droon #1 : The Hidden Stairs and the Magic Carpet (Paperback)","448144","9780590108393","50499","토니 애버트 지음, 팀 제셀 옮김","Scholastic","19990601","8,400","5,880","60점","1191","어린이"
"62","1학년(200L-500L)","Jake Drake, Bully Buster (Paperback)","1622300","9781416939337","50399","Clements, Andrew","Atheneum","20070626","7,700","6,160","310점","2642","어린이"
"63","1학년(200L-500L)","Magic Tree House #16 : Hour of the Olympics (Paperback)","446890","9780679890621","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19981020","9,100","5,910","300점","1021","어린이"
"64","1학년(200L-500L)","Mr. Gumpy's Outing (Paperback)","1038414","9780805013153","50799","존 버닝햄 지음","Square Fish","19900315","10,300","6,690","70점","1286","어린이"
"65","1학년(200L-500L)","Caleb's Story (Paperback)","1000498","9780064405904","50599","패트리샤 매클라클랜 지음","HarperTrophy","20040803","7,200","2,880","30점","924","어린이"
"66","1학년(200L-500L)","Magic Tree House #11 : Lions at Lunchtime (Paperback)","446888","9780679883401","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980112","9,100","7,280","370점","999","어린이"
"67","1학년(200L-500L)","Mouse Tales (Paperback)","956617","9780064440134","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19781114","6,900","4,830","100점","1290","어린이"
"68","1학년(200L-500L)","Who Will Be My Friends? (Paperback)","657655","9780064440721","50399","Syd Hoff 지음","HarperTrophy","19850501","6,900","5,520","280점","433","어린이"
"69","1학년(200L-500L)","The Chalk Box Kid (Paperback, 10, Anniversary)","951443","9780394891026","50399","Clyde Robert Bulla 지음","Random House Childrens Books","19870912","9,100","7,730","390점","930","어린이"
"70","1학년(200L-500L)","I Will Never Not Ever Eat a Tomato (Paperback)","1179951","9780763621803","50699","로렌 차일드 지음","Candlewick Pr","20030915","12,900","10,320","520점","646","어린이"
"71","1학년(200L-500L)","Magic Tree House #14 : Day of the Dragon King (Paperback)","446893","9780679890515","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980420","9,100","7,730","390점","795","어린이"
"72","1학년(200L-500L)","Arthur Makes the Team (Paperback)","512493","9780316115513","50425","마크 브라운 지음","Random House","19980401","5,000","4,000","200점","425","어린이"
"73","1학년(200L-500L)","Magic Tree House #15 : Viking Ships at Sunrise (Paperback)","446892","9780679890614","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980811","9,100","7,280","370점","955","어린이"
"74","1학년(200L-500L)","Romeo and Juliet (Paperback)","960373","9780743477116","50599","윌리엄 셰익스피어 지음","Washington Square Pr                    ","20040101","9,800","7,840","400점","548","소설/시/희곡"
"75","1학년(200L-500L)","Arthur Writes a Story: An Arthur Adventure (Paperback)","919162","9780316111645","50699","마크 브라운 지음","Time Warner","19980901","15,170","12,430","630점","386","어린이"
"76","1학년(200L-500L)","Zack Files 02: Through the Medicine Cabinet (Paperback)","865464","9780448412627","50499","Dan Greenburg 지음","Grosset & Dunlap","19960806","7,000","5,950","300점","981","어린이"
"77","1학년(200L-500L)","Peter's Chair (Paperback)","299786","9780140564419","50699","에즈라 잭 키츠 글 그림","Penguin U.S","19980801","9,500","8,070","410점","1085","어린이"
"78","1학년(200L-500L)","Five Little Monkeys Sitting in a Tree (Paperback)","1101445","9780395664131","00699","Christelow, Eileen","Sandpiper","19930322","10,000","5,900","120점","477","어린이"
"79","1학년(200L-500L)","In a Dark, Dark Room and Other Scary Stories (Paperback)","1054859","9780064440905","50399","앨빈 슈워츠 외 지음","Harpercollins Childrens Books","19851002","5,500","4,670","240점","243","어린이"
"80","1학년(200L-500L)","Here Are My Hands (Paperback)","1046384","9780805011685","50795","Martin, Bill","Square Fish","19891015","11,200","7,840","80점","929","어린이"
"81","1학년(200L-500L)","Good-Night, Owl! (Paperback)","439212","9780689713712","50699","팻 허친즈 지음","Aladdin","19900430","11,600","9,280","470점","336","어린이"
"82","1학년(200L-500L)","A to Z Mysteris #B : The Bald Bandit (Paperback)","512977","9780679884491","50399","론 로이 지음","Random House","19970923","9,100","7,280","370점","1405","어린이"
"83","1학년(200L-500L)","Romeo and Juliet: The Oxford Shakespeare (Paperback)","4974242","9780199535897","","Shakespeare, William","Oxford Univ Pr","20080417","17,070","11,090","340점","665","소설/시/희곡"
"84","1학년(200L-500L)","Like Jake and Me (Paperback)","951521","9780440421221","50650","Mavis Jukes 지음","Yearling Books","20051227","9,700","6,300","130점","423","어린이"
"85","1학년(200L-500L)","Magic Tree House #26 : Good Morning, Gorilas (Paperback)","446869","9780375806148","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20020723","9,100","7,730","390점","567","어린이"
"86","1학년(200L-500L)","The Carrot Seed: 75th Anniversary (Paperback, 60, Anniversary)","514819","9780064432108","50699","루스 크라우스 글, 크로켓 존슨 그림","HarperTrophy","20200519","9,000","5,490","110점","2076","어린이"
"87","1학년(200L-500L)","Nate the Great and Me: The Case of the Fleeing Fang (Paperback)","958130","9780440413813","50450","Marjorie Sharmat,Marc Simont 지음","Yearling Books","20000208","9,700","7,760","390점","1011","어린이"
"88","1학년(200L-500L)","Madeline's Rescue (Paperback)","948283","9780140566512","50799","루드비히 베멀먼즈","Viking Childrens Books                  ","20000501","11,000","7,000","360점","681","어린이"
"89","1학년(200L-500L)","The Rainbow Fish (Board Books)","1143476","9781558585362","50995","Pfister, Marcus","North South Books","19990127","16,790","13,430","680점","84","어린이"
"90","1학년(200L-500L)","Ghosts!: Ghostly Tales from Folklore (Paperback)","956563","9780064441704","50399","Alvin Schwartz, Victoria Chess 지음","Harpercollins Childrens Books","19930830","9,000","7,650","390점","226","어린이"
"91","1학년(200L-500L)","Thank You, Amelia Bedelia (Paperback)","956564","9780064441711","50399","Peggy Parish 지음, Barbara Siebel Thomas 그림","Harpercollins Childrens Books","19930806","9,000","7,650","390점","385","어린이"
"92","1학년(200L-500L)","Stanley, Flat Again! (Paperback)","506047","9780064421737","50499","제프 브라운 글, 스콧 내쉬 그림","HarperTrophy","20090407","9,800","7,840","400점","349","어린이"
"93","1학년(200L-500L)","The Water Hole (Paperback)","953120","9780142401972","50899","그레엄 베이스 지음","Puffin","20040901","16,850","13,810","700점","276","어린이"
"94","1학년(200L-500L)","Five Little Monkeys with Nothing to Do (Paperback)","958333","9780618040322","78740","Eileen Christelow 지음","Sandpiper","20000424","10,000","8,500","430점","256","어린이"
"95","1학년(200L-500L)","Scholastic Reader Level 3: A Girl Named Helen Keller (Paperback)","888256","9780590479639","50399","Margo Lundell 지음","Scholastic","19951201","6,000","4,500","230점","268","어린이"
"96","1학년(200L-500L)","Magic Tree House #20 : Dingoes at Dinnertime (Paperback)","446928","9780679890669","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","20000314","9,100","7,730","390점","687","어린이"
"97","1학년(200L-500L)","Arthur and the Crunch Cereal Contest: An Arthur Chapter Book (Paperback)","512495","9780316115537","50425","마크 브라운 지음","Random House","19980401","8,300","6,640","340점","316","어린이"
"98","1학년(200L-500L)","Emma's Yucky Brother (Paperback)","955907","9780064442589","50399","Jean Little 지음, 제니퍼 플레카스 그림","Harpercollins Childrens Books","20020416","6,900","5,520","280점","288","어린이"
"99","1학년(200L-500L)","It's Halloween, You 'Fraidy Mouse! (Geronimo Stilton #11) (Paperback)","938215","9780439559737","50699","제로니모 스틸턴 지음","Scholastic","20040901","9,100","7,280","370점","516","어린이"
"100","1학년(200L-500L)","Mama, Do You Love Me? Board Book: (Children's Storytime Book, Arctic and Wild Animal Picture Book, Native American Books for Toddlers) (Board Books)","289854","9780811821315","50699","Barbara Lavallee 그림, Barbara M. Joosse 글","Chronicle Books","19980701","9,800","7,840","400점","221","어린이"
"101","1학년(200L-500L)","Arthur's Christmas Cookies: A Christmas Holiday Book for Kids (Paperback)","956578","9780064440554","50399","Lillian Hoban 지음","Harpercollins Childrens Books","19840905","6,900","5,520","280점","204","어린이"
"102","1학년(200L-500L)","The Cow That Went Oink (Paperback)","1179643","9780152047634","50700","Most, Bernard","Sandpiper","20030901","10,300","8,240","420점","175","어린이"
"103","1학년(200L-500L)","Madeline [With CD] (Paperback)","1002865","9780142408711","50999","루드비히 베멀먼즈 지음","Penguin U.S","20070510","12,900","10,320","520점","261","어린이"
"104","1학년(200L-500L)","Zack Files 05: Dr. Jekyll, Orthodontist (Paperback)","865471","9780448413389","50499","Dan Greenburg 지음","Grosset & Dunlap","19970113","8,900","5,780","120점","272","어린이"
"105","1학년(200L-500L)","The Blind Men and the Elephant (Hellor Reader!, Level 3) (Paperback)","888236","9780590458139","50399","Karen Backstein 지음","Scholastic","19921101","8,420","6,900","350점","840","인문/사회"
"106","1학년(200L-500L)","Charlie Needs a Cloak (Paperback)","1038062","9780671664671","50599","dePaola, Tomie","Aladdin","19821025","11,000","6,600","140점","1092","어린이"
"107","1학년(200L-500L)","Henry and Mudge in the Family Trees (Paperback)","1016841","9780689823176","50399","신시아 라일런트, Sucie Stevenson","Simon & Schuster","19980901","6,900","5,520","280점","586","어린이"
"108","1학년(200L-500L)","Froggy's Best Christmas (Paperback)","951994","9780140567359","50599","조나단 런던, Frank Remkiewicz 지음","Puffin","20020923","9,600","6,240","190점","471","어린이"
"109","1학년(200L-500L)","Mr. Putter & Tabby Take the Train (Paperback)","1000393","9780152023898","50595","신시아 라일런트 지음, 아서 하워드 그림","Harcourt","20000228","8,400","5,880","60점","244","어린이"
"110","1학년(200L-500L)","Martha Speaks (Paperback)","1124840","9780395729526","50699","Susan Meddaugh","Houghton Mifflin Harcourt","19950327","9,600","6,720","140점","617","어린이"
"111","1학년(200L-500L)","Froggy Learns to Swim (Paperback)","952083","9780140553123","50599","조나단 런던, Frank Remkiewicz 지음","Puffin","19970601","11,900","9,520","480점","262","어린이"
"112","1학년(200L-500L)","Quarter from the Tooth Fairy, a (Level 3) (Paperback)","888274","9780590265980","","Caren Holtzman 지음","Scholastic","19951001","5,000","3,750","190점","96","어린이"
"113","1학년(200L-500L)","Beef Stew (Paperback)","1046511","9780394850467","50399","Brenner, Barbara","Random House Childrens Books","19900324","8,296","6,800","340점","1374","어린이"
"114","1학년(200L-500L)","Song Lee in Room 2b (Paperback)","1206440","9780141304083","50399","Kline, Suzy","Puffin","19990201","5,200","4,160","210점","403","어린이"
"115","1학년(200L-500L)","Dinosaur Babies (Paperback)","951442","9780679812074","50399","Lucille Recht Penner 지음, 피터 배러트 그림","Random House Childrens Books","19910820","7,800","5,070","110점","833","어린이"
"116","1학년(200L-500L)","Detective Dinosaur (Paperback)","1219277","9780064442350","50399","Skofield, James","Harpercollins Childrens Books","19980201","9,000","7,200","360점","721","어린이"
"117","1학년(200L-500L)","Molly's Pilgrim (Paperback)","1192547","9780688162801","50399","Barbara Cohen","Harpercollins Childrens Books","20050426","6,730","5,510","280점","133","어린이"
"118","1학년(200L-500L)","Fox and His Friends (Paperback)","1113859","9780140370072","50399","Marshall, Edward","Penguin Young Readers                   ","19850901","6,900","5,520","280점","130","어린이"
"119","1학년(200L-500L)","Sunshine, Moonshine (Paperback)","951675","9780679864424","50399","제니퍼 암스트롱, 루시아 와시번 지음","Random House Childrens Books","19970311","7,800","5,070","110점","220","어린이"
"120","1학년(200L-500L)","Henry and Mudge and the Careful Cousin (Paperback)","947299","9780689813863","50399","신시아 라일런트 지음","Simon Spotlight","19970401","6,900","5,520","280점","192","어린이"
"121","1학년(200L-500L)","The Frog Prince (Hello Reader, Level 3) (Paperback)","888534","9780590465717","50399","Edith H. Tarcov 지음","Scholastic","19930601","5,500","4,670","240점","133","어린이"
"122","1학년(200L-500L)","Arthur and the Double Dare (Paperback)","7895084","9780316120876","50425","마크 브라운 지음","Little, Brown Books for Young Readers","20020401","7,170","7,170","0점","53","어린이"
"123","1학년(200L-500L)","Sheila Rae, the Brave (Paperback)","1143539","9780688147389","50699","Henkes, Kevin","Greenwillow","19960425","10,400","6,760","70점","393","어린이"
"124","1학년(200L-500L)","Even Steven and Odd Todd (Scholastic Reader, Level 3) (Paperback)","888553","9780590227155","50399","Kathryn Cristaldi 지음","Scholastic","19960401","5,000","3,750","190점","106","어린이"
"125","1학년(200L-500L)","The Maze of Bones (the 39 Clues, Book 1): Volume 1 (Audio CD)","1975398","9780545091046","51995","릭 라이어던 지음, 데이비드 피투(Read by)","Scholastic Audio","20081001","50,600","41,490","2,080점","109","어린이"
"126","1학년(200L-500L)","Do You Want to Be My Friend? Board Book (Board Books)","284255","9780694007097","50799","에릭 칼 글 그림","Harper Collins","19950901","12,500","6,900","350점","126","어린이"
"127","1학년(200L-500L)","Trashy Town (Hardcover)","1202139","9780060271398","51799","Andrea Zimmerman","Harpercollins Childrens Books","19990227","30,350","24,880","1,250점","91","어린이"
"128","1학년(200L-500L)","Let's Go, Froggy! (Paperback)","1141529","9780140549911","50599","London, Jonathan 지음, Remkiewicz, Frank 그림","Puffin","19960701","9,600","8,160","410점","136","어린이"
"129","1학년(200L-500L)","Finding Providence: The Story of Roger Williams (Paperback)","956579","9780064442169","50399","Avi, James Watling 지음","Harpercollins Childrens Books","19970802","9,000","7,650","390점","108","어린이"
"130","1학년(200L-500L)","Geronimo Stilton, Secret Agent (Geronimo Stilton #34): Volume 34 (Paperback)","1868191","9780545021340","50699","Stilton, Geronimo","Scholastic Paperbacks","20080701","9,500","7,120","360점","144","어린이"
"131","1학년(200L-500L)","The Squiggle (Paperback)","1209762","9780517885796","","Schaefer, Carole Lexa","Dragonfly","19990615","15,170","12,130","610점","26","어린이"
"132","1학년(200L-500L)","Curious George Makes Pancakes (Paperback)","1192503","9780395919088","00395","Rey, Margret","Houghton Mifflin Harcourt","19981026","7,800","7,020","360점","111","어린이"
"133","1학년(200L-500L)","Horrible Harry at Halloween (Paperback)","951982","9780141306759","50399","Suzy Kline, Frank Remkiewicz 지음","Puffin","20020826","6,000","4,800","240점","163","어린이"
"134","1학년(200L-500L)","영어 과학동화 1 : How Many Teeth? (Paperback, Revised)","1049309","9780064450980","50599","Paul Showers","Collins","19910401","6,600","3,960","200점","229","어린이"
"135","1학년(200L-500L)","Dragon Masters #7 : Search for the Lightning Dragon (Paperback)","88779530","9781338042887","05499","Tracey West","Branches                                ","20170228","8,400","5,880","120점","1712","어린이"
"136","1학년(200L-500L)","What Game Shall We Play? (Paperback)","1125370","9780688135737","50699","Hutchins, Pat","Greenwillow","19950329","11,200","7,840","80점","171","어린이"
"137","1학년(200L-500L)","Arthur and the Cootie-Catcher (Paperback)","512402","9780316122665","50425","마크 브라운 지음","Random House","19990601","5,100","3,820","210점","65","어린이"
"138","1학년(200L-500L)","Escape North!: The Story of Harriet Tubman (Paperback)","951821","9780375801549","50399","모니카 쿨링, Teresa Flavin 지음","Random House Childrens Books","20001219","7,800","5,070","110점","236","어린이"
"139","1학년(200L-500L)","The Magic Fish (Paperback)","1037759","9780590411004","50399","Freya Littledale","Scholastic","19920101","6,730","5,510","280점","366","어린이"
"140","1학년(200L-500L)","Mushroom in the Rain (Paperback)","429066","9780689714412","","미라 긴스버그 지음, 호세 아루에고 외 그림","Aladdin","19970401","11,000","7,700","390점","281","어린이"
"141","1학년(200L-500L)","Measure for Measure: The Oxford Shakespeare (Paperback)","4974237","9780199535842","","Shakespeare, William","Oxford Univ Pr","20080417","17,070","11,090","340점","63","소설/시/희곡"
"142","1학년(200L-500L)","Horrible Harry Goes to Sea (Paperback)","1351223","9780142500026","50399","Kline, Suzy","Puffin","20030324","8,300","6,640","340점","97","소설/시/희곡"
"143","1학년(200L-500L)","Is Your Mama a Llama? [With CD] (Paperback)","950699","9780439875882","","Deborah Guarino 지음, Steven Kellogg 그림","Scholastic Audio","20060601","18,540","15,200","760점","48","어린이"
"144","1학년(200L-500L)","Wait! No Paint! (Paperback)","1237696","9780064435468","50699","Whatley, Bruce","Harpercollins Childrens Books","20050614","13,480","11,050","560점","26","어린이"
"145","1학년(200L-500L)","영어 수학동화 2 : Get Up and Go! (Paperback)","1072443","9780064467049","","Murphy, Stuart J.","Harpercollins Childrens Books","19960719","7,000","4,200","210점","79","어린이"
"146","1학년(200L-500L)","Emily's Art (Paperback)","1572788","9781416926887","50699","Catalanotto, Peter","Atheneum","20061201","11,000","9,350","470점","107","어린이"
