﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여행","Eat, Pray, Love (Paperback)","1020306","9780143113997","50799","Elizabeth Gilbert 지음","Penguin U.S","20071115","12,000","7,800","160점","4372","전기/자서전"
"2","여행","Who Is Barack Obama? (Paperback)","4321901","9780448453309","50499","Edwards, Roberta 지음","Grosset & Dunlap","20091224","7,700","6,160","310점","826","어린이"
"3","여행","Oxford IB Diploma Programme: Geography Course Companion (Paperback, 2 Revised edition)","92523951","9780198396031","","Garrett Nagle","Oxford University Press","20170302","108,990","89,370","4,470점","62","수험서"
"4","여행","Who Was Abraham Lincoln? (Paperback)","2842995","9780448448862","50499","Pascal, Janet B. 지음, John O'Brien 그림","Grosset & Dunlap","20081201","7,700","6,160","310점","559","어린이"
"5","여행","Lonely Planet Bali & Lombok (Paperback, 15, Revised)","46880543","9781743213896","52799","Ryan Ver Berkmoes","lonely Planet","20150501","39,200","25,480","260점","46","여행"
"6","여행","Paint by Sticker: Travel: Re-Create 12 Vintage Posters One Sticker at a Time! (Paperback)","86845288","9780761193630","","Workman Publishing","Workman Publishing","20170321","22,000","14,300","290점","244","예술/대중문화"
"7","여행","Paris Sketchbook (Hardcover)","13289336","9789814068123","53000","","Gardners Books","20121116","64,120","51,290","2,570점","67","예술/대중문화"
"8","여행","Lonely Planet Iceland (Paperback, 10)","94836872","9781786574718","52799","Lonely Planet","lonely Planet","20170516","39,200","29,400","1,470점","37","여행"
"9","여행","Lonely Planet Sicily (Paperback, 7)","80324130","9781786572240","52199","Lonely Planet","lonely Planet","20170117","37,100","30,420","1,530점","41","여행"
"10","여행","London Sketchbook: A City Observed (Hardcover)","15388653","9789814068116","","","Editions Didier Millet","20121116","64,120","51,290","2,570점","29","예술/대중문화"
"11","여행","Lonely Planet Mandarin Phrasebook [With CD (Audio)] (Paperback, 3)","53533147","9781743603727","51299","Lonely Planet","lonely Planet","20151110","18,200","13,650","690점","15","ELT/어학/사전"
"12","여행","Neither Here Nor There:: Travels in Europe (Paperback)","1099079","9780380713806","51499","빌 브라이슨 지음","William Morrow & Co","20010515","26,500","21,200","1,060점","353","여행"
"13","여행","Lonely Planet the World: A Traveller's Guide to the Planet (Paperback)","39065182","9781743600658","52999","Lonely Planet","lonely Planet","20141101","42,000","27,300","280점","92","여행"
"14","여행","The Art of Travel (Paperback)","660549","9780375725340","51495","알랭 드 보통 지음","Vintage","20040511","25,100","20,080","1,010점","207","여행"
"15","여행","Lonely Planet Georgia, Armenia & Azerbaijan (Paperback, 5)","67658188","9781742207582","52499","Lonely Planet","lonely Planet","20160517","35,000","24,500","250점","145","여행"
"16","여행","Sky & Telescope's Pocket Sky Atlas (Spiral)","1574267","9781931559317","51995","Roger W. Sinnott","Sky Pub Corp                            ","20060401","33,660","27,600","1,380점","246","과학/수학/생태"
"17","여행","Out of Africa (Paperback)","15259052","9780141183336","","Blixen, Karen","Penguin Classics","20010927","10,800","8,640","440점","268","전기/자서전"
"18","여행","Paris: Panorama Pops (Hardcover)","16914237","9781406337273","90100","Sarah McMenemy","Walker","20120301","12,600","10,080","510점","288","어린이"
"19","여행","Lonely Planet Italy (Paperback, 12)","53533133","9781743216859","52799","Lonely Planet","lonely Planet","20160216","39,200","29,400","1,470점","40","여행"
"20","여행","Zen and the Art of Motorcycle Maintenance: An Inquiry Into Values (Mass Market Paperback)","1536645","9780060589462","50799","Robert M. Pirsig","Harper Torch","20060425","13,480","11,050","560점","103","여행"
"21","여행","Safari: A Photicular Book (Hardcover)","17077296","9780761163800","52495","Dan Kainen","Workman Pub Co","20121016","35,000","28,000","1,400점","232","어린이"
"22","여행","Lonely Planet Mongolia (Paperback, 7)","34606603","9781742202990","52999","M. Kohn","lonely Planet","20140801","42,000","31,500","1,580점","25","여행"
"23","여행","Who Was George Washington? (Paperback)","2386803","9780448448923","50499","Edwards, Roberta","Grosset & Dunlap","20090108","10,100","8,080","410점","177","어린이"
"24","여행","Lonely Planet Jordan (Paperback, 9)","47324834","9781742208015","","Lonely Planet","lonely Planet","20150801","35,000","26,250","1,320점","29","여행"
"25","여행","Lonely Planet Russia (Paperback, 7)","42474029","9781742207339","52999","Lonely Planet","lonely Planet","20150401","42,000","31,500","1,580점","41","여행"
"26","여행","A Long Way Home: A Memoir (Paperback)","48349759","9780425276198","51600","Brierley, Saroo","Berkley Publishing Group","20150602","20,300","16,240","820점","28","전기/자서전"
"27","여행","Lonely Planet Germany (Paperback, 8)","67658588","9781743210239","52799","Lonely Planet","lonely Planet","20160315","39,200","29,400","1,470점","25","여행"
"28","여행","Lonely Planet Provence & the Cote D'Azur (Paperback, 8)","53533186","9781743215661","52199","Lonely Planet","lonely Planet","20160119","30,800","23,100","1,160점","23","여행"
"29","여행","Rooftops of Paris (Hardcover)","6752679","9789814217941","","Fabrice Moireau","Editions Didier Millet","20101001","48,090","38,470","1,930점","31","예술/대중문화"
"30","여행","Into Thin Air: A Personal Account of the Mount Everest Disaster (Paperback)","957125","9780385494786","51595","존 크라카우어 지음","Anchor Books","19991019","23,300","18,640","940점","167","건강/스포츠"
"31","여행","Insight Guides South Korea (Travel Guide with free eBook) (Paperback, 11 Revised edition)","83968533","9781780059310","","Insight Guides","Insight Guides","20161101","36,310","29,770","900점","12","여행"
"32","여행","Who Was Franklin Roosevelt? (Paperback)","4321900","9780448453460","50499","Frith, Margaret","Grosset & Dunlap","20100107","8,000","6,400","320점","112","어린이"
"33","여행","5 Language Visual Dictionary: English, French, German, Spanish, Italian (Paperback)","59573040","9781465447562","","Jonathan Metcalf","Dk Pub","20160802","42,100","31,570","950점","18","ELT/어학/사전"
"34","여행","A Geek in Korea: Discovering Asia's New Kingdom of Cool (Paperback)","30149469","9780804843843","","Daniel Tudor","Tuttle Pub","20141111","31,970","23,970","240점","26","여행"
"35","여행","Lonely Planet Provence & Southeast France Road Trips (Paperback)","47324883","9781743607084","51299","Lonely Planet","lonely Planet","20150701","18,200","13,650","690점","18","여행"
"36","여행","Detroit Then and Now (R) (Hardcover)","67659678","9781910904060","","Cheri Y. Gay","Pavilion Books Ltd","20160301","32,040","26,270","1,320점","12","예술/대중문화"
"37","여행","Lonely Planet Iceland's Ring Road (Paperback)","94836892","9781786576545","51399","Lonely Planet","lonely Planet","20170516","19,600","14,700","740점","18","여행"
"38","여행","Lonely Planet Egypt (Paperback, 12)","47324836","9781742208053","52799","Lonely Planet","lonely Planet","20150801","39,200","29,400","1,470점","25","여행"
"39","여행","Cyropaedia, Volume II: Books 5-8 (Hardcover)","1049637","9780674990586","","Xenophon.","Loeb Classical Library                  ","19140101","50,620","37,960","380점","13","여행"
"40","여행","Lonely Planet Norway (Paperback, 6)","47324822","9781742202075","52499","Lonely Planet","lonely Planet","20150601","35,000","26,250","1,320점","28","여행"
"41","여행","This Is Venice (Hardcover)","1237293","9780789312235","51795","M. Sasek","Universe Pub                            ","20050222","30,290","24,230","1,220점","34","어린이"
"42","여행","Diary of a Tokyo Teen: A Japanese-American Girl Travels to the Land of Trendy Fashion, High-Tech Toilets and Maid Cafes (Paperback)","78875690","9784805313961","","Christine Mari Inzer","Tuttle Pub","20160906","25,290","20,730","1,040점","26","여행"
"43","여행","Notes from a Small Island (Paperback)","953079","9780380727506","51499","빌 브라이슨 지음","Avon A","20010515","28,670","23,500","1,180점","29","여행"
"44","여행","Lonely Planet Croatia (Paperback, 9)","94530920","9781786574183","52599","Lonely Planet","lonely Planet","20170418","36,400","27,300","1,370점","19","여행"
"45","여행","Harcourt Social Studies: Activity Book Student Edition Grade 6 World Regions (Paperback, Student)","4523019","9780153566875","","Harcourt School Publishers 지음","Harcourt School","20060401","20,000","6,000","300점","49","인문/사회"
"46","여행","The Snow Leopard (Paperback)","2025518","9780143105510","","Matthiessen, Peter","Penguin Classics","20081001","25,200","17,640","360점","39","여행"
"47","여행","Lonely Planet German Phrasebook & Dictionary (Paperback, 6, Revised)","46747631","9781743214435","50999","Lonely Planet","lonely Planet","20150401","10,660","8,740","270점","18","ELT/어학/사전"
"48","여행","What Was the March on Washington? (Paperback)","18173262","9780448462875","50599","Kathleen Krull","Penguin Group USA","20130207","7,100","4,970","100점","75","어린이"
"49","여행","Who Was Jim Henson? (Paperback)","5990877","9780448454061","50499","Holub, Joan","Grosset & Dunlap","20100708","7,100","5,680","290점","63","어린이"
"50","여행","Watching the English : The Hidden Rules of English Behaviour (Paperback)","39756033","9781857886160","","Fox, Kate","Nicholas Brealey Publishing","20140701","21,350","17,500","880점","47","여행"
"51","여행","DK Reader Level 4 : Antarctic Adventure","39017143","9780751329469","","Linda Martin 지음","DK Publishing","20000101","7,100","5,320","290점","20","여행"
"52","여행","Rick Steves Spain 2017 (Paperback)","76273119","9781631214516","","Rick Steves","Avalon Travel Pub                       ","20161101","43,850","35,950","1,800점","14","여행"
"53","여행","Hajj - My Pilgrimage (Paperback)","40210791","9781497355613","","Ali Abbas","Createspace Independent Pub","20140324","11,810","9,680","490점","11","여행"
"54","여행","Venice Sketchbook (Hardcover)","13289364","9789814155083","","","Gardners Books","20121116","64,120","51,290","2,570점","45","예술/대중문화"
"55","여행","Lonely Planet Austria (Paperback, 8)","94836869","9781786574404","","Lonely Planet","lonely Planet","20170516","35,000","24,500","250점","46","여행"
"56","여행","Bali Sketchbook (Paperback, Reprint)","53007955","9789814385879","","Graham Byfield","Editions Didier Millet","20150207","37,960","31,120","1,560점","14","여행"
"57","여행","Coral Reef Guide Red Sea (Paperback)","1232251","9780007159864","53995","Robert Myers","Collins","20040405","74,810","61,340","3,070점","25","과학/수학/생태"
"58","여행","Lonely Planet East Coast Australia (Paperback, 5th)","34606592","9781742204253","52499","C. Rawlings-way","lonely Planet","20140901","35,000","26,250","1,320점","16","여행"
"59","여행","Lonely Planet Vancouver (Paperback, 7)","94530917","9781786573339","","Lonely Planet","lonely Planet","20170418","30,800","23,100","1,160점","18","여행"
"60","여행","Lonely Planet Spanish Phrasebook [With CD (Audio)] (Paperback, 3)","53533192","9781743603710","51299","Lonely Planet","lonely Planet","20151020","17,770","13,320","670점","18","ELT/어학/사전"
"61","여행","Lonely Planet Turkey 15 (Paperback, 15)","80324140","9781786572356","","Lonely Planet","lonely Planet","20170221","39,200","27,440","550점","22","여행"
"62","여행","The Best American Travel Writing 2016 (Paperback)","71883604","9780544812093","","Jason Wilson","Mariner Books","20161004","26,980","22,120","1,110점","18","여행"
"63","여행","Sky High Careers: Your Guide to Becoming a Flight Attendant (Paperback)","45110367","9781438944845","","","Authorhouse","20090526","28,600","25,740","1,290점","12","기술공학"
"64","여행","Lonely Planet Zion & Bryce Canyon National Parks (Paperback, 3)","67657746","9781742202013","","Lonely Planet","lonely Planet","20160419","28,000","21,000","1,050점","12","여행"
"65","여행","Houston Restaurant Guide 2018: Best Rated Restaurants in Houston - 500 Restaurants, Bars and Caf? Recommended for Visitors, 2018 (Paperback)","107510850","9781545120200","","Jennifer A. Emerson","Createspace Independent Publishing Platform","20170327","16,790","13,760","690점","11","여행"
"66","여행","Houston Travel Guide 2018: Shop, Restaurants, Attractions & Nightlife in Houston, Texas (City Travel Guide 2018) (Paperback)","106861120","9781544978772","","Jennifer A. Emerson","Createspace Independent Publishing Platform","20170320","26,910","22,060","1,110점","12","여행"
"67","여행","Ibiza Bohemia (Hardcover)","99250196","9781614285915","","Maya Boyd","Editions Assouline                      ","20170515","177,180","145,280","7,270점","11","여행"
"68","여행","DK Eyewitness Travel Guide Florence and Tuscany (Paperback, 2 ed)","97781919","9780241263297","","DK","Dorling Kindersley Ltd","20170103","32,040","24,030","730점","13","여행"
"69","여행","DK Eyewitness Top 10 Naples and the Amalfi Coast (Paperback)","97769473","9780241264188","","DK","Dorling Kindersley Ltd","20170213","19,210","14,400","440점","11","여행"
"70","여행","Lonely Planet Myanmar (Burma) 13 (Paperback, 13)","94836887","9781786575463","","Lonely Planet","lonely Planet","20170718","42,000","29,400","590점","26","여행"
"71","여행","Lonely Planet Pocket Singapore (Paperback, 5)","94836880","9781786575326","","Lonely Planet","lonely Planet","20170620","19,600","14,700","740점","12","여행"
"72","여행","Lonely Planet Kuala Lumpur, Melaka & Penang (Paperback, 4)","94836878","9781786575302","","Lonely Planet","lonely Planet","20170620","35,000","26,250","1,320점","13","여행"
"73","여행","Lonely Planet Hong Kong (Paperback, 17)","94836870","9781786574428","52199","Lonely Planet","lonely Planet","20170516","30,800","23,100","1,160점","21","여행"
"74","여행","Lonely Planet Banff, Jasper and Glacier National Parks (Paperback, 4)","67658183","9781742206189","","Lonely Planet","lonely Planet","20160419","28,000","21,000","1,050점","11","여행"
"75","여행","Intellectual Property, Cultural Property and Intangible Cultural Heritage (Hardcover)","44125097","9781138793613","","Christoph Antons","Routledge","20171213","309,930","254,140","12,710점","0","인문/사회"
"76","여행","The Cycle of Cosmic Catastrophes: How a Stone-Age Comet Changed the Course of World Culture (Paperback)","1544397","9781591430612","","Richard Firestone","Bear & Co                               ","20060701","43,870","35,970","1,800점","11","종교/명상/점술"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
