﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국도서","When You Trap a Tiger (Paperback, International Edition)","204025969","9780593175347","","Tae Keller","Random House USA Inc","20200128","10,700","6,700","70점","9040","어린이"
"2","외국도서","Wonder (Paperback, 미국판, International Edition)","44413370","9780553509977","50999","R. J. Palacio","Random House USA Inc","20140601","11,900","6,300","70점","60708","어린이"
"3","외국도서","The Midnight Library : The No.1 Sunday Times bestseller and worldwide phenomenon (Paperback, Main)","253144813","9781786892737","","매트 헤이그","Canongate Books Ltd","20210218","17,000","9,500","100점","10849","소설/시/희곡"
"4","외국도서","Dragon Masters #19 : Wave of the Sea Dragon (Paperback)","248737407","9781338635485","","Tracey West","Scholastic Inc.","20210720","8,400","5,880","120점","2843","어린이"
"5","외국도서","TIME Asia (주간 아시아판): 2021년 07월 05일/07월 12일 - Double Issue 문재인 대통령 커버 & Final Offer 기사 수록","274271811","","","","TIME(Asia)","20210705","12,500","5,000","50점","5128","해외잡지"
"6","외국도서","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","41415","어린이"
"7","외국도서","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","65170","어린이"
"8","외국도서","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40066","어린이"
"9","외국도서","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29368","어린이"
"10","외국도서","The Gardens of Democracy: A New American Story of Citizenship, the Economy, and the Role of Government (Hardcover)","11660634","9781570618239","","Eric Liu","Pgw","20111108","26,910","22,060","1,110점","680","인문/사회"
"11","외국도서","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","32128","어린이"
"12","외국도서","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"13","외국도서","The Truth about Truman School (Paperback)","2765480","9780807580967","50799","도리 힐레스타드 버틀러 지음","Albert Whitman & Co","20090301","12,500","10,000","500점","1179","어린이"
"14","외국도서","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33759","어린이"
"15","외국도서","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"16","외국도서","Bricks Reading 200 Level 1 (Student Book + Workbook + eBook, 2nd Edition)","22685403","9788964356418","64740","","사회평론","20130115","15,000","13,500","750점","16583","어린이"
"17","외국도서","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31132","어린이"
"18","외국도서","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30089","어린이"
"19","외국도서","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19266","자기계발"
"20","외국도서","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"21","외국도서","The Crocodile Who Didn't Like Water (Paperback)","253149332","9781529044744","","Merino, Gemma","Pan MacMillan","20210429","13,600","9,520","480점","3243","어린이"
"22","외국도서","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30166","어린이"
"23","외국도서","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10546","어린이"
"24","외국도서","Grammar in Focus 2 (Student Book + Workbook + Audio CD)","6258547","9788959975068","14740","Mia Miller 지음","NE_Build & Grow","20090101","14,000","12,600","700점","1726","어린이"
"25","외국도서","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"26","외국도서","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10814","어린이"
"27","외국도서","The Running Dream (Paperback)","13241411","9780375866289","50999","Van Draanen, Wendelin","Random House Childrens Books","20120110","14,200","9,200","190점","5104","청소년"
"28","외국도서","Basic Grammar in Use Student Book with Answers : 한국어판 (Paperback, 3rd Edition)","8857097","9780521269599","","권진아 외 지음","Cambridge University Press","20110201","25,000","22,500","1,130점","33108","ELT/어학/사전"
"29","외국도서","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"30","외국도서","13 Reasons Why (Paperback)","102295497","9780451478290","51099","제이 아셰르","Razorbill","20170307","15,500","8,700","90점","7194","청소년"
"31","외국도서","Bricks Reading 120 Nonfiction Level 1 (Student Book + Workbook + eBook)","171916056","9791162730140","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","12331","어린이"
"32","외국도서","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33795","인문/사회"
"33","외국도서","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","27050","어린이"
"34","외국도서","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18375","어린이"
"35","외국도서","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","17235","어린이"
"36","외국도서","Harry Potter Box Set: The Complete Collection 해리 포터 영국판 1~7권 박스 세트 (Paperback 7권, 영국판)","46211809","9781408856772","90100","Rowling, J K","Bloomsbury Childrens","20141009","120,000","44,300","450점","12577","소설/시/희곡"
"37","외국도서","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19608","어린이"
"38","외국도서","Grammar in Use Intermediate Student's Book with Answers : Self-study Reference and Practice for Students of American English (Paperback, 4 Revised edition)","149333985","9781108449458","","Raymond Murphy","Cambridge University Press","20180913","27,000","24,300","1,220점","13089","ELT/어학/사전"
"39","외국도서","David Hockney : The Arrival of Spring, Normandy, 2020 (Hardcover)","256023127","9781912520640","","데이비드 호크니","ACC Art Books","20210429","40,000","34,000","1,700점","1190","예술/대중문화"
"40","외국도서","Basic Grammar in Use Student's Book with Answers (Paperback, 4 Revised edition)","114977257","9781316646748","","Raymond Murphy","Cambridge University Press","20170921","27,000","24,300","1,220점","13414","ELT/어학/사전"
"41","외국도서","My Lucky Day (Paperback)","1508633","9780142404560","50599","Keiko Kasza","Puffin","20050908","9,600","6,240","70점","2279","어린이"
"42","외국도서","Outside in (Hardcover)","195608464","9781328866820","","Deborah Underwood","Houghton Mifflin Harcourt","20200414","20,000","11,000","550점","1801","어린이"
"43","외국도서","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39157","어린이"
"44","외국도서","Me Before You : The international phenomenon from the bestselling author of Someone Else’s Shoes 2023 (Paperback)","15074301","9780718157838","90000","Moyes, Jojo 지음","Michael Joseph","20120105","17,000","8,500","90점","8786","소설/시/희곡"
"45","외국도서","Bricks Reading 200 Level 2 (Student Book + Workbook + eBook, 2nd Edition)","22685861","9788964356425","64740","","사회평론","20130115","15,000","13,500","750점","10533","어린이"
"46","외국도서","New Kid (Paperback)","142387699","9780062691194","","Jerry Craft","Harpercollins Childrens Books","20190205","16,800","10,000","100점","4471","어린이"
"47","외국도서","21st Century Communication 2 : Student Book with Online Workbook (Paperback)","88983378","9781337275811","90000","Williams, Jessica","Heinle & Heinle Pub                     ","20160902","27,000","27,000","1,350점","1212","ELT/어학/사전"
"48","외국도서","Simply Grammar 1 (Paperback + CD)","155640123","9788954924443","","Jane M. Chai 지음","JYbooks(제이와이북스)","20160101","9,500","8,550","470점","2263","어린이"
"49","외국도서","Bunnicula: A Rabbit-Tale of Mystery (Paperback, Reprint)","1572795","9781416928171","50599","제임스 하위, Deborah Howe 지음, Alan Daniel 그림","Atheneum","20060801","11,200","7,280","80점","1570","어린이"
"50","외국도서","Judy Moody Was in a Mood (Paperback)","114194188","9781536200713","","메간 맥도날드","Candlewick Pr","20180410","7,700","5,390","60점","1856","어린이"
"51","외국도서","Ethics in the Real World: 82 Brief Essays on Things That Matter (Paperback, 미국판)","103968678","9780691178479","","Peter Singer","Princeton University Press","20170905","30,290","24,830","1,250점","273","인문/사회"
"52","외국도서","Skinnybones (Paperback)","1571360","9780679887928","50599","Park, Barbara 지음","Yearling Books","19970708","11,200","7,280","80점","1142","어린이"
"53","외국도서","Number the Stars (Paperback, 미국판)","8156116","9780547577098","50699","Lowry, Lois","Sandpiper","20110502","11,600","6,380","70점","25365","어린이"
"54","외국도서","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14314","어린이"
"55","외국도서","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11208","어린이"
"56","외국도서","Bricks Reading 170 Nonfiction Level 1 (Student Book + Workbook + eBook)","171916059","9791162730171","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","12527","어린이"
"57","외국도서","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9698","어린이"
"58","외국도서","4000 Essential English Words 1 (Paperback, 2nd Edition)","151492783","9781640151338","","","Compass Publishing","20180401","15,000","12,750","640점","7506","어린이"
"59","외국도서","Diary of a Wimpy Kid #6 : Cabin Fever (Paperback)","16866644","9781419703683","50799","제프 키니 지음","Hachette Book Group USA","20120601","10,300","6,700","140점","1513","어린이"
"60","외국도서","The War That Saved My Life (Paperback)","64985609","9780147510488","50899","Kimberly Brubaker Bradley","Puffin","20160531","13,000","7,500","80점","4240","어린이"
"61","외국도서","A Mouse Called Wolf (Paperback)","1209830","9780375800665","50550","King-Smith, Dick","Yearling Books","19990316","11,900","8,330","170점","1923","어린이"
"62","외국도서","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21290","어린이"
"63","외국도서","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28122","어린이"
"64","외국도서","Where the Wild Things Are (Paperback)","331929","9780064431781","50895","모리스 샌닥 글 그림","HarperTrophy","20121226","10,900","7,080","150점","7396","어린이"
"65","외국도서","My First Grammar 2 : Student Book (Paperback, 2nd Edition)","42409845","9788956359793","63740","","e-future","20131201","14,000","12,600","700점","12079","어린이"
"66","외국도서","Dragon Masters #18 : Heat of the Lava Dragon (Paperback)","236820325","9781338635454","50599","Tracey West","Scholastic Inc.","20210302","8,400","5,880","120점","2818","어린이"
"67","외국도서","Creepy Carrots! (Hardcover)","13872749","9781442402973","51799","피터 브라운","Simon & Schuster","20120821","24,600","15,250","160점","2694","어린이"
"68","외국도서","Factfulness: Ten Reasons We're Wrong about the World-And Why Things Are Better Than You Think (Paperback)","189674795","9781250123824","","Rosling, Hans","Flatiron Books                          ","20200407","12,900","7,600","80점","6981","인문/사회"
"69","외국도서","Kira-Kira (Paperback)","864447","9780689856402","50699","신시아 카도하타 지음","Aladdin","20061201","11,600","7,540","160점","2860","어린이"
"70","외국도서","Simply Grammar 2 (Paperback + CD)","155639207","9788954924450","78740","Jane M. Chai 지음","JYbooks(제이와이북스)","20160101","9,500","8,550","470점","2083","어린이"
"71","외국도서","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24304","어린이"
"72","외국도서","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18738","어린이"
"73","외국도서","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16325","어린이"
"74","외국도서","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13441","어린이"
"75","외국도서","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14474","소설/시/희곡"
"76","외국도서","The Name Jar (Paperback)","864124","9780440417996","50699","최양숙 지음","Dell Dragonfly Books","20031014","11,600","6,960","70점","5000","어린이"
"77","외국도서","The House on Mango Street (Paperback)","862805","9780679734772","51100","산드라 시스네로스 지음","Vintage","19910403","15,500","9,140","100점","8129","소설/시/희곡"
"78","외국도서","El Deafo: A Graphic Novel (Paperback)","36956897","9781419712173","51095","Cece Bell","Amulet Books","20140902","20,700","12,600","130점","9541","어린이"
"79","외국도서","Lost and Found (Paperback)","8060029","9780007150366","","올리버 제퍼스 지음","HarperCollins","20060502","11,900","8,330","90점","2215","어린이"
"80","외국도서","Subject Link 3 (Student Book + Workbook + Audio CD)","39409831","9788966949618","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2511","어린이"
"81","외국도서","Subject Link 4 (Student Book + Workbook + Audio CD)","39409762","9788966949625","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2603","어린이"
"82","외국도서","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3247","어린이"
"83","외국도서","My First Grammar 3 : Student Book (Paperback, 2nd Edition)","42409998","9788956359809","63740","","e-future","20131201","14,000","12,600","700점","8635","어린이"
"84","외국도서","Sideways Stories from Wayside School (Paperback)","891390","9780380698714","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","12,900","7,600","80점","9325","어린이"
"85","외국도서","New Bricks Reading 300 Level 1 (Student Book + Workbook +eBook, 2nd Edition)","124702447","9788964356319","63740","임미정.장인선 외 지음","사회평론","20171201","15,000","13,500","750점","8549","어린이"
"86","외국도서","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5865","어린이"
"87","외국도서","Read Up 1","6756395","9788959975358","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20100401","16,000","14,400","800점","2918","어린이"
"88","외국도서","One Speck of Truth (Paperback)","212668993","9780062672681","","Caela Carter","Harpercollins Childrens Books","20200707","9,500","6,170","130점","2010","어린이"
"89","외국도서","Inspire Science Grade 3 Unit 3 : Student Book (Student Edition)","232961356","9791132104186","
","","McGraw-Hill","20200201","30,000","27,000","1,500점","72","어린이"
"90","외국도서","Diary of a Wimpy Kid #1 (Paperback, 미국판)","4339026","9780810987586","50799","제프 키니 지음","Amulet Books","20090730","10,300","5,700","60점","23232","어린이"
"91","외국도서","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10499","어린이"
"92","외국도서","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20227","어린이"
"93","외국도서","To Kill a Mockingbird (Mass Market Paperback, 미국판)","421616","9780446310789","50799","하퍼 리 지음","Warner Books","19881011","11,600","6,380","70점","18357","소설/시/희곡"
"94","외국도서","Bricks Reading 150 Level 1 (Student Book + Workbook + eBook)","44547923","9788964356975","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","17165","어린이"
"95","외국도서","Call Me by Your Name (Paperback, 미국판)","107485813","9781250169440","51700","Andre Aciman","Picador USA","20171003","11,100","7,770","160점","10523","소설/시/희곡"
"96","외국도서","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17132","어린이"
"97","외국도서","My First Grammar 1 : Student Book (Paperback, 2nd Edition)","49725085","9788956359786","63740","","e-future","20140204","14,000","12,600","700점","14147","어린이"
"98","외국도서","The Bear and the Piano (Paperback, 영국판)","70889253","9781847807182","","David Litchfield","Frances Lincoln Publishers Ltd","20160203","12,600","8,190","90점","3092","어린이"
"99","외국도서","Peppa Pig My Busy Books 페파피그 비지북 (Other)","244028530","9782764351444","","Phidal Publishing Inc.","Phidal Publishing Inc.","20200801","20,800","11,000","120점","4199","어린이"
"100","외국도서","Bricks Reading 150 Level 2 (Student Book + Workbook + eBook)","44548366","9788964356982","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","10677","어린이"
"101","외국도서","Pachinko : The New York Times Bestseller (Paperback, 영국판)","198812773","9781838930509","","이민진","Head of Zeus","20200109","16,200","9,700","100점","4547","소설/시/희곡"
"102","외국도서","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11450","소설/시/희곡"
"103","외국도서","Write Right 1 (Student Book + Workbook)","8060792","9788959976188","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","8556","어린이"
"104","외국도서","Bricks Reading 250 Level 1 (Student Book + Workbook + eBook)","44548620","9788964357217","64740","","사회평론","20140805","15,000","13,500","750점","9763","어린이"
"105","외국도서","Bricks Reading 240 Nonfiction Level 1 (Student Book + Workbook + eBook)","219578800","9791162730614","","","사회평론","20191201","15,000","13,500","750점","8494","어린이"
"106","외국도서","Diary of a Wimpy Kid #15 : The Deep End (Hardcover)","233746924","9781419748684","","제프 키니","Amulet Books","20201027","22,500","14,620","150점","1322","어린이"
"107","외국도서","Insight Link Starter 1 (Student Book + Workbook + QR)","174938276","9791125333050","78740","MyAn Le, Danielle Bass","NE Build & Grow","20181101","15,000","13,500","750점","6197","어린이"
"108","외국도서","Bricks Listening Beginner 150 Level 1 (Student Book + Workbook + e-Book & Dictation Progr)","250228280","9791162730867","","","사회평론","20200828","15,000","13,500","750점","8572","어린이"
"109","외국도서","Hello, Universe: A Newbery Award Winner (Paperback)","111923783","9780062414168","","Erin Entrada Kelly","Greenwillow Books","20200407","12,900","7,600","70점","6973","어린이"
"110","외국도서","Press Start! #10 : Super Rabbit Boy’s Team-up Trouble! (Paperback)","236820292","9781338568998","","Thomas Flintham","Scholastic Inc.","20210504","8,400","6,300","190점","1348","어린이"
"111","외국도서","Secrets of the Millionaire Mind (Mass Market Paperback, International)","899945","9780061336454","50799","하브 에커 지음","Harper Collins","20070102","12,600","9,450","480점","866","자기계발"
"112","외국도서","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers, 미국식 영어)","6831930","9780521147866","","Raymond Murphy & William R. Smalzer & 송희심 지음","Cambridge University Press","20100415","25,000","22,500","1,130점","16862","ELT/어학/사전"
"113","외국도서","Alchemist: A Fable about Following Your Dream (Mass Market Paperback, 미국판, International)","864007","9780061233845","50799","파울로 코엘료 지음","Harper Torch","20060926","11,500","6,400","70점","11356","소설/시/희곡"
"114","외국도서","Creepy Pair of Underwear! (Hardcover)","94200458","9781442402980","51799","애런 레이놀즈","Simon & Schuster Books for Young Readers","20170815","24,600","15,990","320점","3223","어린이"
"115","외국도서","How Do You Feel? (Board Book)","22124314","9781406347913","90100","Browne, Anthony","Walker","20130502","12,600","9,450","100점","6228","어린이"
"116","외국도서","Now One Foot, Now the Other (Paperback)","1415908","9780142401040","50799","dePaola, Tomie","Puffin","20060601","10,700","6,900","70점","3688","어린이"
"117","외국도서","Pete the Cat I Love My White Shoes (Paperback)","32097426","9780007553631","","Litwin, Eric","HarperCollinsChildren'sBooks","20140508","11,900","7,500","80점","5760","어린이"
"118","외국도서","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14887","역사"
"119","외국도서","Animal Farm (Mass Market Paperback, 미국판, 50th Anniversary)","448148","9780451526342","50999","조지 오웰 지음","Signet","20040406","10,000","7,000","140점","17671","소설/시/희곡"
"120","외국도서","Bricks Reading 100 Level 3 (Student Book + Workbook + E.Code)","17378662","9788964355602","64740","","사회평론","20120601","15,000","13,500","750점","10890","어린이"
"121","외국도서","Ruby the Copycat (Paperback)","1315971","9780439472289","50699","Peggy Rathmann 지음","Scholastic","20060701","9,600","7,680","390점","3310","어린이"
"122","외국도서","The Miraculous Journey of Edward Tulane (Paperback, 미국판)","55364558","9780763680909","50699","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,700","70점","9715","어린이"
"123","외국도서","Nana Upstairs and Nana Downstairs (Paperback)","1238457","9780698118362","50699","dePaola, Tomie","Puffin","20000403","10,300","6,690","140점","970","어린이"
"124","외국도서","Bricks Reading 200 Level 3 (Student Book + Workbook + eBook, 2nd Edition)","22686087","9788964356432","64740","","사회평론","20130115","15,000","13,500","750점","8082","어린이"
"125","외국도서","Bricks Reading 120 Nonfiction Level 2 (Student Book + Workbook + eBook)","171916057","9791162730157","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","7055","어린이"
"126","외국도서","Shiloh (Paperback)","639794","9780689835827","50699","필리스 레이놀즈 네일러 지음","Atheneum","20000901","11,600","6,960","70점","5813","어린이"
"127","외국도서","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5678","어린이"
"128","외국도서","A Single Shard: A Newbery Award Winner (Paperback)","7485084","9780547534268","50699","린다 수 박 지음","Sandpiper","20110110","11,600","6,830","140점","6835","어린이"
"129","외국도서","Out of My Mind (Paperback)","11313494","9781416971719","50699","Draper, Sharon M.","Simon & Schuster","20120501","12,900","8,300","90점","5073","어린이"
"130","외국도서","Wayside School Is Falling Down (Paperback)","891370","9780380754847","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,400","7,600","70점","6160","어린이"
"131","외국도서","WonderSkills Reading Intermediate 1 (Student Book + Workbook + Audio CD)","127820400","9789814742818","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","629","어린이"
"132","외국도서","Fudge-A-Mania (Paperback)","1014862","9780142408773","50599","주디 블룸 지음","Puffin","20070501","11,600","8,120","170점","1805","어린이"
"133","외국도서","McGraw-Hill Education SAT Subject Test Physics Third Edition (Paperback, 3)","144659169","9781260135381","","Christine Caputo","McGraw-Hill Education","20181226","29,700","20,790","210점","68","수험서"
"134","외국도서","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20520","어린이"
"135","외국도서","English for Everyday Activities : A Picture Process Dictionary (Paperback + QR 코드) (2nd Edition)","8867857","9781599665412","","Lawrence J. Zwier 지음","Compass Publishing","20110215","12,000","10,200","510점","6495","ELT/어학/사전"
"136","외국도서","The Dot (Paperback)","5957169","9781844281695","90100","피터 레이놀즈 지음","Walker Books","20041004","13,600","7,200","80점","10833","어린이"
"137","외국도서","No, David! (Paperback)","890011","9780590930031","50599","데이빗 섀논 지음","Scholastic","19980101","7,700","4,680","50점","8466","어린이"
"138","외국도서","Little Pea (Board Books)","46744382","9781452142890","","Jen Corace","Chronicle Books Llc","20150224","11,500","7,470","80점","1140","어린이"
"139","외국도서","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11640","소설/시/희곡"
"140","외국도서","Subject Link 1 (Student Book + Workbook + Audio CD)","39410042","9788966949595","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2792","어린이"
"141","외국도서","머시왓슨 Mercy Watson 원서 6권 세트 (Paperback 6권)","213239134","9781536201956","","Dicamillo Kate","Candlewick Press","20191001","43,200","17,280","180점","1706","어린이"
"142","외국도서","Subject Link 5 (Student Book + Workbook + QR)","39409649","9791125331995","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","9140","어린이"
"143","외국도서","The Watermelon Seed (Board Books)","67440893","9781484712368","50799","그렉 피졸리","Disney-Hyperion","20160503","10,300","6,100","70점","5779","어린이"
"144","외국도서","Subject Link 7 (Student Book + Workbook + Audio CD)","39409435","9788966949656","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1740","어린이"
"145","외국도서","(QR) Subject Link Starter 1 (Student Book + Workbook + MultiROM)","48574967","9791125304968","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1731","어린이"
"146","외국도서","Wordly Wise 3000 : Student Book 3 (Paperback, 4th Edition)","150975797","9780838877029","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","23,500","17,620","530점","9694","어린이"
"147","외국도서","The Tyranny of Merit : What's Become of the Common Good? (Paperback)","233758823","9780241407608","","","Penguin Books Ltd","20200903","22,500","15,750","320점","948","인문/사회"
"148","외국도서","Dog Man #10 : Mothering Heights (Hardcover)","243106702","9781338680454","51299","Dav Pilkey","Graphix                                 ","20210323","18,200","12,740","260점","1774","어린이"
"149","외국도서","Bricks Reading 120 Nonfiction Level 3 (Student Book + Workbook + eBook)","171916058","9791162730164","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","6111","어린이"
"150","외국도서","Bricks Reading 170 Nonfiction Level 3 (Student Book + Workbook + eBook)","172135652","9791162730195","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","6300","어린이"
"151","외국도서","Think Again (Paperback)","261143915","9780593298749","","Adam Grant","Penguin Publishing Group","20210202","23,300","15,140","160점","1056","경제경영"
"152","외국도서","Harry Potter and the Sorcerer's Stone (Book 1) (Paperback)","24146421","9780545582889","51299","Rowling, J. K.","Scholastic Paperbacks","20130827","15,500","11,620","590점","3564","어린이"
"153","외국도서","Grammar Galaxy 3 (Paperback)","86570373","9781613528075","","Peggy Anderson","Compass Publishing","20150618","14,000","11,900","600점","1010","어린이"
"154","외국도서","Dragon Masters #20 : Howl of the Wind Dragon (Paperback)","257383979","9781338635515","","Tracey West","Scholastic Inc.","20211102","8,400","5,880","120점","2906","어린이"
"155","외국도서","The Theory of Light & Matter (Paperback)","3807932","9780307475176","51400","Porter, Andrew","Vintage Books","20100105","19,000","14,250","720점","841","소설/시/희곡"
"156","외국도서","The Art of Thinking Clearly (Paperback, Reprint)","31316937","9780062219695","","Rolf Dobelli","HarperCollins","20140506","30,350","24,880","1,250점","120","인문/사회"
