﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","컴퓨터","The Art of Horizon : Zero Dawn (Hardcover)","92812371","9781785653636","53995","Titan Books","Titan Books","20170228","55,900","44,720","2,240점","282","게임/토이"
"2","컴퓨터","Deep Learning (Hardcover)","85562630","9780262035613","90000","Ian Goodfellow","Mit Pr","20161118","168,750","138,370","6,920점","564","컴퓨터"
"3","컴퓨터","Operating System Concepts (Paperback, International Student Version, 9)","27019679","9781118093757","90000","Abraham Silberschatz 외 지음","Wiley John + Sons","20130510","43,000","43,000","860점","294","컴퓨터"
"4","컴퓨터","C Programming: A Modern Approach (Paperback, 2 ed)","1209096","9780393979503","90000","K. N. King","W W Norton & Co Inc","20080401","43,000","43,000","1,290점","1285","컴퓨터"
"5","컴퓨터","The Art of Dishonored 2 (Hardcover)","86680345","9781506702292","54999","Bethesda Studios","Dark Horse Comics","20161115","64,900","48,670","2,440점","160","예술/대중문화"
"6","컴퓨터","Artificial Intelligence: A Modern Approach, Global Edition (Paperback, 3 ed)","84498187","9781292153964","90000","Stuart Russell","Pearson Education Limited","20160518","48,000","48,000","1,440점","136","컴퓨터"
"7","컴퓨터","Fundamentals of Database Systems, Global Edition (Paperback, 7 ed)","58462096","9781292097619","90000","Ramez Elmasri","Pearson Education Limited","20160826","51,000","51,000","1,020점","84","대학교재"
"8","컴퓨터","Database System Concepts (6th Edition, Paperback)","13002316","9780071289597","","","McGraw-Hill Higher Education","20100601","45,000","45,000","900점","77","컴퓨터"
"9","컴퓨터","Pattern Recognition and Machine Learning (Hardcover, 2006. Corr. 2nd)","1309971","9780387310732","","Christopher M. Bishop","Springer Verlag","20060817","135,000","135,000","4,050점","280","컴퓨터"
"10","컴퓨터","Ve Northstar L/S 1 Intro 2/E Stbk No Mel 613335 (Paperback, 2, Revised)","8737637","9780136133353","90000","Laurie Barton 외 지음","Pearson Education","20081001","9,800","8,330","420점","128","언어학"
"11","컴퓨터","Signals and Systems : Pearson New International Edition (Paperback, 2 ed)","30876170","9781292025902","","Alan Willsky, Alan Oppenheim &","Pearson","20130729","57,000","57,000","1,140점","457","컴퓨터"
"12","컴퓨터","Tom Clancy's the Division: New York Collapse: (tom Clancy Books, Books for Men, Video Game Companion Book) (Paperback)","61161993","9781452148274","","Ubisoft","Chronicle Books Llc","20160308","42,100","31,570","1,580점","57","게임/토이"
"13","컴퓨터","Designing Voice User Interfaces: Principles of Conversational Experiences (Paperback)","85004398","9781491955413","","Cathy Pearl","O'Reilly Media","20170124","67,480","53,980","2,700점","23","컴퓨터"
"14","컴퓨터","Electronic Devices (Conventional Current Version): Pearson New International Edition (Paperback, 9 ed)","30876156","9781292025643","","Floyd, Thomas","Pearson","20130726","42,000","42,000","840점","12","기술공학"
"15","컴퓨터","Digital Image Processing (3rd Edition)","3594257","9780132345637","90000","라파엘 C. 곤잘레즈 지음","Pearson Education","20090301","45,000","45,000","900점","123","컴퓨터"
"16","컴퓨터","The Art of the Last of Us (Hardcover)","23058771","9781616551643","53999","Naughty Dog Studios","Dark Horse Books & Comics Ltd","20130702","64,900","51,920","2,600점","208","게임/토이"
"17","컴퓨터","Computer Systems: A Programmer's Perspective, Global Edition (Paperback, 3 ed)","58338316","9781292101767","90000","Randal E. Bryant","Pearson Education Limited","20151005","65,000","65,000","1,300점","547","기술공학"
"18","컴퓨터","Computer Organization and Design: The Hardware/Software Interface (5th)","66361370","9788994961897","","David A. Patterson","Morgan Kaufmann Pub","20131001","47,000","47,000","1,410점","62","컴퓨터"
"19","컴퓨터","The Information: A History, a Theory, a Flood (Paperback)","12733786","9781400096237","","Gleick, James","Random House Inc","20120306","29,400","23,520","1,180점","112","언어학"
"20","컴퓨터","Computer Architecture: A Quantitative Approach (Paperback, 5)","11240197","9780123838728","90000","Hennessy, John L.","Elsevier Science Ltd","20110930","20,000","20,000","600점","55","컴퓨터"
"21","컴퓨터","Superintelligence : Paths, Dangers, Strategies (Paperback)","67360499","9780198739838","","Nick Bostrom","Oxford University Press","20160414","21,350","17,500","880점","202","과학/수학/생태"
"22","컴퓨터","Elements of Information Theory (Hardcover, 2)","1026480","9780471241959","90000","Cover, Thomas M./ Thomas, Joy A.","Wiley-Interscience","20060601","224,350","168,260","3,370점","154","과학/수학/생태"
"23","컴퓨터","Introduction to Algorithms (Paperback, 3)","3695429","9780262533058","90000","Cormen, Thomas H.","Mit Pr","20090901","104,630","94,160","2,830점","70","컴퓨터"
"24","컴퓨터","The Man Who Lied to His Laptop: What We Can Learn about Ourselves from Our Machines (Paperback)","13690579","9781617230042","","Nass, Clifford","Penguin Group USA","20120626","40,500","32,400","1,620점","87","인문/사회"
"25","컴퓨터","Thing Explainer: Complicated Stuff in Simple Words (Hardcover)","56270720","9780544668256","52495","Houghton Mifflin Harcourt","Houghton Mifflin Harcourt","20151124","37,800","30,240","1,520점","178","기술공학"
"26","컴퓨터","Introduction to Computation and Programming Using Python, Second Edition: With Application to Understanding Data (Paperback, 2)","82509432","9780262529624","90000","John V. Guttag","MIT Press Ltd","20160812","30,000","30,000","900점","77","컴퓨터"
"27","컴퓨터","The Art of Tom Clancy's the Division (Hardcover)","69189374","9781783298341","53995","Davies, Paul","Titan Books","20160308","64,100","52,560","2,630점","71","건축/디자인"
"28","컴퓨터","Interaction Design: Beyond Human-Computer Interaction (Paperback, 4, Revised)","54089679","9781119020752","","","JOHN WILEY & SONS, INC","20150526","48,000","48,000","1,440점","58","컴퓨터"
"29","컴퓨터","Data Science and Complex Networks : Real Case Studies with Python (Hardcover)","79499161","9780199639601","","Guido Caldarelli","Oxford University Press","20160915","104,710","85,860","4,300점","28","과학/수학/생태"
"30","컴퓨터","A Mathematical Introduction to Logic (Hardcover, 2, Revised)","1119729","9780122384523","","Herbert B. Enderton","Academic Pr","20001222","190,680","143,010","1,440점","83","과학/수학/생태"
"31","컴퓨터","The Art of Multiprocessor Programming (Paperback, Revised)","15613442","9780123973375","","Maurice Herlihy","Elsevier Science Ltd","20120522","126,470","94,850","950점","36","컴퓨터"
"32","컴퓨터","The Art of Pixar: The Complete Colorscripts and Select Art from 25 Years of Animation (Hardcover)","15311115","9780811879637","55000","Lasseter, John","Chronicle Books","20111019","84,370","63,270","3,170점","104","예술/대중문화"
"33","컴퓨터","Oxford Basic American Dictionary for Learners of English : A Dictionary for English Language Learners (ELLs) with CD-ROM That Builds Content-area and  (Package)","8948727","9780194399692","","Oxford University Press","Oxford Univ Pr","20101125","34,000","28,900","1,450점","66","ELT/어학/사전"
"34","컴퓨터","Linux Bible (Paperback, 9)","47636042","9781118999875","","Christopher Negus","John Wiley & Sons Inc","20150427","84,370","59,050","600점","34","컴퓨터"
"35","컴퓨터","Network Security Essentials: Applications and Standards (Package, International ed of 5th revised ed)","39423416","9780273793366","","","Pearson Education Limited","20130620","113,260","101,930","3,060점","23","컴퓨터"
"36","컴퓨터","Lebesgue Integration on Euclidean Space, Revised Edition (Paperback, 2, REV)","1282993","9780763717087","","Frank Jones","Jones & Bartlett Learning","20001122","251,920","206,570","10,330점","29","과학/수학/생태"
"37","컴퓨터","Operating Systems: Internals and Design Principles, Global E (Paperback)","36487935","9781292061351","90000","Stallings, William","Pearson Education","20140521","45,000","45,000","900점","47","컴퓨터"
"38","컴퓨터","Quantum Computation and Quantum Information : 10th Anniversary Edition (Hardcover)","7660300","9781107002173","","Michael Nielsen","Cambridge Univ Pr","20101209","80,000","80,000","2,400점","323","과학/수학/생태"
"39","컴퓨터","Digital Communications (5th Edition, Paperback)","8113214","9780071263788","","John G. Proakis 외 지음","McGraw-Hill Education","20080101","42,000","42,000","840점","38","기술공학"
"40","컴퓨터","The Art of Computer Programming: Mathematical Preliminaries Redux; Introduction to Backtracking; Dancing Links, Volume 4, Fascicle 5 (Paperback)","92579249","9780134671796","","Donald E. Knuth","Addison-Wesley Professional","20191122","59,040","53,130","1,600점","14","컴퓨터"
"41","컴퓨터","A Work in Progress: A Memoir (Hardcover)","74597944","9781501145933","","Connor Franta","Keyword Pr / Atria                      ","20160503","38,790","31,800","1,590점","25","전기/자서전"
"42","컴퓨터","Official TOEFL IBT(R) Tests Volume 1, 2nd Edition (Paperback, 2)","58857655","9780071848442","","McGraw-Hill Education","McGraw-Hill","20150907","60,750","49,810","2,500점","38","수험서"
"43","컴퓨터","Pok?on Adventures (Red and Blue), Vol. 1 (Paperback)","2980368","9781421530543","50799","Kusaka, Hidenori","Viz","20090602","16,850","13,480","680점","42","청소년"
"44","컴퓨터","Superintelligence : Paths, Dangers, Strategies (Hardcover)","33974796","9780199678112","","Bostrom, Nick","OUP Oxford","20140703","40,590","33,280","1,670점","31","과학/수학/생태"
"45","컴퓨터","Software Engineering, Global Edition (Paperback, 10 ed)","58235921","9781292096131","90000","Ian Sommerville","Pearson Education Limited","20150820","57,000","57,000","1,710점","178","컴퓨터"
"46","컴퓨터","Dragon Age: The World of Thedas, Volume 2 (Hardcover)","44694400","9781616555016",""," Various","Dark Horse Comics","20150512","84,350","67,480","3,380점","32","게임/토이"
"47","컴퓨터","Bloodborne (Hardcover)","54263047","9783869930695","","Future Press, ","Future Press Verlag Und Marketing Gmbh","20170519","59,820","49,050","2,460점","36","게임/토이"
"48","컴퓨터","Transformers: Art of Prime (Hardcover)","28700321","9781613777909","54999","Various","Idea & Design Works Llc                 ","20131231","84,350","67,480","3,380점","36","만화"
"49","컴퓨터","MATLAB Programming for Engineers (Paperback)","20552619","9781111576721","90000","Chapman, Stephen J","Nelson Engineering","20140720","43,000","43,000","1,290점","16","기술공학"
"50","컴퓨터","An Introduction to Analog and Digital Communications (Hardcover, 2, Revised)","5064422","9780471432227","90000","Haykin, Simon","John Wiley & Sons Inc","20060201","59,000","59,000","1,770점","54","기술공학"
"51","컴퓨터","Make: Electronics: Learning by Discovery (Paperback, 2)","60580338","9781680450262","","Charles Platt","Maker Media, Inc","20150922","59,040","47,230","2,370점","15","기술공학"
"52","컴퓨터","Introduction to Machine Learning with Python: A Guide for Data Scientists (Paperback)","49089903","9781449369415","","Guido, Sarah","O'Reilly Media","20161115","101,230","83,000","4,150점","70","컴퓨터"
"53","컴퓨터","Assassin's Creed: The Complete Visual History (Hardcover)","55905329","9781608876006","","Matthew Miller","Insight Editions","20151013","101,250","75,930","760점","26","게임/토이"
"54","컴퓨터","Too Big to Know: Rethinking Knowledge Now That the Facts Aren't the Facts, Experts Are Everywhere, and the Smartest Person in the Room (Paperback)","26357925","9780465085965","","Weinberger, David","Perseus Books Group","20140107","33,730","30,350","920점","21","컴퓨터"
"55","컴퓨터","Introduction to Automata Theory, Languages, and Computation : Pearson New International Edition (Paperback, 3 ed)","35131581","9781292039053","","Hopcroft, John","Pearson","20131101","50,000","50,000","1,000점","41","컴퓨터"
"56","컴퓨터","OpenCV 3 Computer Vision Application Programming Cookbook - Third Edition (Paperback, 3 Revised edition)","102843185","9781786469717","","Robert Laganiere","Packt Publishing - ebooks Account","20170209","50,000","50,000","1,500점","11","컴퓨터"
"57","컴퓨터","Introduction to Automata Theory, Languages and Computation (Hardcover, 2 Revised ed of US ed)","1261212","9780201441246","","John E. Hopcroft","Addison-Wesley","20001114","168,840","151,950","4,560점","0","과학/수학/생태"
"58","컴퓨터","DK Workbooks: Computer Coding: An Introduction to Computer Programming (Paperback)","37653592","9781465426857","","DK Publishing","Dk Pub","20140818","10,100","8,080","410점","26","교육/자료"
"59","컴퓨터","The Complete Guide to Blender Graphics: Computer Modeling & Animation (Paperback, 3)","74597725","9781498746458","","John M. Blain","A K Peters Ltd","20160516","102,570","84,100","4,210점","18","컴퓨터"
"60","컴퓨터","Concepts In Enterprise Resource Planning (Paperback)","15318007","9781111820411","","Bret Wagner","South-Western College Publishing","20120813","28,000","28,000","840점","19","경제경영"
"61","컴퓨터","Introduction to Computer Science Using Python : A Computational Problem-Solving Focus (Paperback)","11846366","9780470555156","","Charles Dierbach","John Wiley & Sons Inc","20130125","237,260","177,940","3,560점","33","컴퓨터"
"62","컴퓨터","Gaussian Processes for Machine Learning (Hardcover)","1527250","9780262182539","","Carl Edward Rasmussen","Mit Pr","20051123","84,370","69,180","3,460점","127","컴퓨터"
"63","컴퓨터","The Facebook Effect: The Inside Story of the Company That Is Connecting the World (Paperback)","8861715","9781439102121","","데이비드 커크패트릭 지음","Simon & Schuster","20110201","24,700","18,720","940점","30","컴퓨터"
"64","컴퓨터","The Art of Mass Effect: Andromeda (Hardcover)","93814704","9781506700755","53999","Bioware","Dark Horse Comics","20170321","47,900","33,530","340점","57","게임/토이"
"65","컴퓨터","Uncharted: Big Data as a Lens on Human Culture (Paperback)","37648775","9781594632907","51600","Erez Aiden","Riverhead Books","20141202","20,800","13,520","280점","214","인문/사회"
"66","컴퓨터","Deep Learning Neural Networks: Design and Case Studies (Paperback)","87752177","9789813146457","","Daniel Graupe","World Scientific Publishing Company","20160708","65,000","65,000","1,950점","16","컴퓨터"
"67","컴퓨터","How We Became Posthuman: Virtual Bodies in Cybernetics, Literature, and Informatics (Paperback, 74)","1194468","9780226321462","52250","N. Katherine Hayles","Univ of Chicago Pr","19990215","37,960","31,120","1,560점","76","과학/수학/생태"
"68","컴퓨터","Parallel Computer Organization and Design (Hardcover)","16909031","9780521886758","","Michel Dubois","Cambridge University Press","20120830","166,720","136,710","6,840점","18","컴퓨터"
"69","컴퓨터","Principles of Exposure Measurement in Epidemiology : Collecting, Evaluating and Improving Measures of Disease Risk Factors (Paperback, 2 Revised edition)","1202729","9780198509851","","Emily White","Oxford Univ Pr","20080228","156,030","127,940","6,400점","13","의학"
"70","컴퓨터","Simio and Simulation: Modeling, Analysis, Applications (Paperback, 3)","45151483","9781493616206","","","Createspace Independent Publishing Platform","20131119","67,480","55,330","2,770점","12","기술공학"
"71","컴퓨터","Introduction to Probability and Statistics (Paperback, 4th)","12843748","9780071198592","90000","","McGraw-Hill Higher Education","20020901","45,000","45,000","1,350점","39","과학/수학/생태"
"72","컴퓨터","Devil May Cry: 3142 Graphic Arts (Paperback)","54908374","9781927925485","","Makoto Tsuchibayashi","Udon Entertainment Corp                 ","20150929","75,920","60,730","3,040점","23","게임/토이"
"73","컴퓨터","The Innovators: How a Group of Hackers, Geniuses, and Geeks Created the Digital Revolution (Hardcover)","39613352","9781476708690","53500","월터 아이작슨","Simon & Schuster","20141007","42,000","31,500","1,580점","21","전기/자서전"
"74","컴퓨터","Problem Solving with Algorithms and Data Structures Using Python (Paperback, 2)","13027411","9781590282571","","Bradley Miller","Franklin Beedle & Assoc","20131001","75,930","68,330","2,050점","28","컴퓨터"
"75","컴퓨터","Art of Computer Programming, The, Volumes 1-4a Boxed Set (Boxed Set, Revised)","7567747","9780321751041","","Knuth, Donald E.","Addison-Wesley Professional","20110303","438,730","359,750","17,990점","34","컴퓨터"
"76","컴퓨터","Game Engine Gems 3 (Hardcover)","76118514","9781498755658","","Eric Lengyel","AK Peters","20160411","170,970","140,190","7,010점","12","컴퓨터"
"77","컴퓨터","AQA A Level Computer Science (Paperback)","50275615","9781471839511","","Reeves, Bob","Hodder Education","20150626","85,500","70,110","3,510점","12","컴퓨터"
"78","컴퓨터","Analysis of Longitudinal Data (Paperback)","21031886","9780199676750","","Peter Diggle","OUP Oxford","20130314","89,430","80,480","4,030점","22","컴퓨터"
"79","컴퓨터","Focus on Writing 2 Book 231352 (Paperback)","18844466","9780132313520","90000","Helen Solorzano","Pearson College Div","20111219","15,000","13,500","680점","117","언어학"
"80","컴퓨터","Computer Vision : Algorithms and Applications (Hardcover)","9146556","9781848829343","","Richard Szeliski","Springer","20101019","155,100","127,180","6,360점","58","컴퓨터"
"81","컴퓨터","Multilevel Modeling Using Mplus (Paperback)","87511793","9781498748247","","Holmes Finch","Chapman & Hall","20161222","111,120","91,110","4,560점","25","과학/수학/생태"
"82","컴퓨터","Efficient R Programming: A Practical Guide to Smarter Programming (Paperback)","76270556","9781491950784","","Colin Gillespie","Oreilly & Associates Inc","20170131","67,480","55,330","2,770점","11","컴퓨터"
"83","컴퓨터","Exploring Neural Networks with C# (Paperback)","35480337","9781482233391","","Rituparna Chaki","CRC Pr I Llc","20140901","166,700","136,690","6,840점","11","컴퓨터"
"84","컴퓨터","Human-Computer Interaction: An Empirical Research Perspective (Paperback)","21436673","9780124058651","","I. Scott MacKenzie","Elsevier Science Ltd","20130111","10,000","10,000","300점","25","컴퓨터"
"85","컴퓨터","Data Structures and Algorithms in Java (5th Edition, Paperback)","12851340","9780470398807","90000","마이클 T. 굿리치 외 지음","John Wiley & Sons","20100319","39,000","39,000","1,170점","23","컴퓨터"
"86","컴퓨터","DOM Scripting: Web Design with JavaScript and the Document Object Model (Paperback, 2, Revised, Update)","9097975","9781430233893","","Keith, Jeremy","Friends of Ed","20101229","126,910","104,060","5,210점","11","컴퓨터"
"87","컴퓨터","Materials Modelling Using Density Functional Theory : Properties and Predictions (Paperback)","37651176","9780199662449","","Feliciano Giustino","Oxford Univ Pr","20140515","37,000","37,000","1,110점","66","과학/수학/생태"
"88","컴퓨터","The C++ Programming Language (Hardcover, 4)","31279182","9780321958327","","Stroustrup, Bjarne","Addison Wesley","20130724","143,420","117,600","5,880점","126","컴퓨터"
"89","컴퓨터","Blockchain Revolution: How the Technology Behind Bitcoin Is Changing Money, Business, and the World (Hardcover)","65407901","9781101980132","","돈 탭스코트","Portfolio","20160510","50,620","41,500","2,080점","16","경제경영"
"90","컴퓨터","HTML & CSS: Design and Build Websites (Hardcover)","32816283","9781118871645","","Jon Duckett","John Wiley & Sons Inc","20140421","70,870","49,600","500점","18","컴퓨터"
"91","컴퓨터","Here Comes Everybody: The Power of Organizing Without Organizations (Paperback)","4955415","9780143114949","51600","Shirky, Clay","Penguin Group USA","20090301","30,370","24,900","1,250점","18","경제경영"
"92","컴퓨터","Pattern-orientated Software Architecture (Hardcover)","1259745","9780471606956","","Schmidt, Douglas C.","John Wiley & Sons Inc","20000815","160,310","120,230","2,410점","15","컴퓨터"
"93","컴퓨터","PMP Exam Prep (Paperback, CD-ROM, 8th)","27799696","9781932735659","","Rita Mulcahy","Rmc Pubns Inc","20130601","167,060","136,980","6,850점","16","교육/자료"
"94","컴퓨터","Antenna Arrays (Hardcover)","4382301","9780470407752","","Haupt, Randy L.","IEEE","20100412","283,410","212,550","4,260점","13","기술공학"
"95","컴퓨터","Vulkan Programming Guide: The Official Guide to Learning Vulkan (Paperback)","75889321","9780134464541","","John M. Kessenich","Addison-Wesley Professional","20161031","101,230","83,000","4,150점","14","컴퓨터"
"96","컴퓨터","The Cambridge Handbook of Artificial Intelligence (Paperback)","35182280","9780521691918","","Keith Frankish","Cambridge Univ Pr","20140612","49,140","40,290","2,020점","21","과학/수학/생태"
"97","컴퓨터","5G Mobile Communications (Hardcover)","81713434","9783319342061","","Wei Xiang","Springer International Publishing","20161021","364,980","299,280","14,970점","12","기술공학"
"98","컴퓨터","DMC Devil May Cry: Visual Art (Paperback)","33107554","9781926778976","","Capcom, ","Udon Entertainment","20140506","67,480","53,980","2,700점","21","예술/대중문화"
"99","컴퓨터","The Annotated Turing: A Guided Tour Through Alan Turing's Historic Paper on Computability and the Turing Machine (Paperback)","5059598","9780470229057","","Petzold, Charles","John Wiley & Sons Inc","20080601","50,600","41,490","2,080점","42","컴퓨터"
"100","컴퓨터","Statistical Mechanics: Theory and Molecular Simulation (Hardcover)","4970243","9780198525264","","Mark Tuckerman","Oxford Univ Pr","20100211","141,070","115,670","5,790점","30","과학/수학/생태"
"101","컴퓨터","The Ethics of Information (Paperback)","56773040","9780198748052","","Luciano Floridi","Oxford University Press, USA","20151008","63,030","51,680","2,590점","29","컴퓨터"
"102","컴퓨터","The Art of Memory Forensics: Detecting Malware and Threats in Windows, Linux, and Mac Memory (Paperback)","34351310","9781118825099","","Michael Hale Ligh","John Wiley & Sons Inc","20140728","116,430","81,500","820점","14","컴퓨터"
"103","컴퓨터","Agile Software Development, Principles, Patterns, and Practices : Pearson New International Edition (Paperback)","30876174","9781292025940","","Martin, Robert","Pearson","20130717","145,320","130,780","3,930점","14","컴퓨터"
"104","컴퓨터","Inside Windows Debugging (Paperback)","14130581","9780735662780","90000","Tarik Soulami","Microsoft Pr","20120525","75,920","62,250","3,120점","15","컴퓨터"
"105","컴퓨터","Learning the VI and VIM Editors: Text Processing at Maximum Speed and Power (Paperback, 7)","5110337","9780596529833","","Robbins, Arnold","Oreilly & Associates Inc","20080701","75,920","60,730","3,040점","18","컴퓨터"
"106","컴퓨터","Nonlinear Fiber Optics (Hardcover, 5, Revised)","17673134","9780123970237","","Agrawal, Govind","Academic Press","20121010","202,410","151,800","1,520점","13","기술공학"
"107","컴퓨터","User Story Mapping (Paperback)","41172257","9781491904909","","Patton, Jeff","O'Reilly Media","20141021","59,040","53,130","2,660점","16","컴퓨터"
"108","컴퓨터","A Smarter Way to Learn JavaScript: The New Approach That Uses Technology to Cut Your Effort in Half (Paperback)","40204122","9781497408180","","Mark Myers","Createspace Independent Pub","20140320","33,660","27,600","1,380점","13","컴퓨터"
"109","컴퓨터","Node.js, MongoDB, and AngularJS Web Development (Paperback)","34878713","9780321995780","","Brad Dayley","Addison-Wesley Professional","20140628","84,350","69,160","3,460점","12","컴퓨터"
"110","컴퓨터","Adobe After Effects Cs6 Classroom in a Book [With DVD ROM] (Paperback)","16680657","9780321822437","","Adobe Creative Team","Pearson P T R","20120615","101,230","83,000","4,150점","13","컴퓨터"
"111","컴퓨터","Object-Oriented Systems Analysis and Design Using UML (Paperback)","15252970","9780077125363","","Bennett, Simon","McGraw-Hill Higher Education","20100401","158,590","142,730","4,290점","14","컴퓨터"
"112","컴퓨터","C for Dummies (Paperback, 2)","1439232","9780764570681","","Gookin, Dan","For Dummies","20040507","42,170","29,510","300점","12","컴퓨터"
"113","컴퓨터","Joint Cognitive Systems (Hardcover)","1118717","9780849328213","","Erik Hollnagel","CRC Pr I Llc","20050224","288,560","236,610","11,840점","12","컴퓨터"
"114","컴퓨터","Vulkan Graphics API: In 20 Minutes (Coffee Break Series) (Paperback)","90381042","9781535124850","","Kenwright","Createspace Independent Publishing Platform","20160801","50,600","41,490","2,080점","11","소설/시/희곡"
"115","컴퓨터","Analog-To-Digital Conversion (Hardcover, 3, 2017)","88983553","9783319449708","","Marcel Pelgrom","Springer Verlag","20161010","214,780","176,110","8,810점","14","기술공학"
"116","컴퓨터","Internet of Things (Iot) in 5g Mobile Technologies (Hardcover, 2016)","77010167","9783319309118","","Constandinos X. Mavromoustakis","Springer","20160429","291,980","239,420","11,980점","11","컴퓨터"
"117","컴퓨터","Handbook of Camera Monitor Systems: The Automotive Mirror-Replacement Technology Based on ISO 16505 (Hardcover, 2016)","74737612","9783319296098","","Anestis Terzis","Springer International Publishing","20160322","291,980","239,420","11,980점","11","기술공학"
"118","컴퓨터","An Introduction to Stata Programming, Second Edition (Paperback, 2)","71407323","9781597181501","","Christopher F. Baum","Stata Press","20151201","162,420","133,180","6,660점","17","컴퓨터"
"119","컴퓨터","Bash Pocket Reference: Help for Power Users and Sys Admins (Paperback, 2)","67943618","9781491941591","","아놀드 로빈스","O'Reilly Media","20160405","42,170","33,730","1,690점","11","컴퓨터"
"120","컴퓨터","The Princeton Companion to Applied Mathematics (Paperback)","65189548","9781516835836","","Logan E. Fuller","CreateSpace","20150811","15,170","12,430","630점","0","컴퓨터"
"121","컴퓨터","Cloud Foundry: The Definitive Guide: Develop, Deploy, and Scale (Paperback)","63909696","9781491932438","","Duncan C. Winn","O'Reilly Media","20170711","84,350","69,160","3,460점","13","컴퓨터"
"122","컴퓨터","Embedded Systems: Arm Programming and Optimization (Paperback)","50238491","9780128003428","","Bakos, Jason","Morgan Kaufmann Publishers In","20150925","35,000","35,000","700점","11","컴퓨터"
"123","컴퓨터","Management Information Systems (Paperback, 3, Revised)","42429469","9781118895382","","Rainer, R. Kelly, Jr.","John Wiley & Sons","20141203","42,000","42,000","1,260점","11","컴퓨터"
"124","컴퓨터","Process-Driven Applications With BPMN (Hardcover)","40789766","9783319072173","","Volker Stiehl","Springer-Verlag New York Inc","20140929","118,600","97,250","4,870점","11","컴퓨터"
"125","컴퓨터","Microsoft Project Inside Out 2013 (Paperback)","31314749","9780735677814","","Teresa S. Stover","Microsoft Pr","20160414","84,350","69,160","3,460점","0","컴퓨터"
"126","컴퓨터","Digital Signal Processing: Fundamentals and Applications (Hardcover, 2, Revised)","20015002","9780124158931","","Li Tan","Academic Pr","20130208","49,000","49,000","1,470점","13","기술공학"
"127","컴퓨터","The Oxford Handbook of Cognitive Engineering (Hardcover)","17898497","9780199757183","","John D. Lee","Oxford Univ Pr","20130212","358,030","293,580","14,680점","11","인문/사회"
"128","컴퓨터","Network Management: Principles and Practices (Hardcover, 2)","16123613","9788131734049","","Mani Subramanian","Prentice Hall","20120517","207,560","170,190","8,510점","11","컴퓨터"
"129","컴퓨터","IT Security Metrics: A Practical Framework for Measuring Security & Protecting Data (Paperback)","6851413","9780071713405","","Lance Hayden","McGraw-Hill Osborne Media","20100712","89,430","73,330","3,670점","11","컴퓨터"
"130","컴퓨터","Facebook API Developers Guide (Paperback)","1867882","9781430209690","","Graham, Wayne","Apress","20080228","46,510","38,130","1,910점","11","컴퓨터"
"131","컴퓨터","Phased Array Antenna Handbook (Hardcover, 2)","1485646","9781580536899","","Robert J. Mailloux","Artech House","20050331","362,810","297,500","14,880점","11","기술공학"
"132","컴퓨터","Schaum's Outline of Software Engineering (Paperback)","1304479","9780071377942","","David A. Gustafson","McGraw-Hill","20020715","10,000","10,000","300점","11","대학교재"
"133","컴퓨터","Le Corbusier - The Graphic Work / Le Corbusier - Das Grafische Werk (Hardcover, 2, 2., Erw. Aufl.)","1278706","9783764372255","","Heidi Weber","Birkhauser Architecture","20041118","259,790","213,020","10,660점","11","건축/디자인"
"134","컴퓨터","Elementary Signal Detection Theory (Hardcover)","1273518","9780195092509","","Thomas D. Wickens","Oxford Univ Pr","20011011","121,830","99,900","5,000점","11","기술공학"
"135","컴퓨터","Selinux: NSA's Open Source Security Enhanced Linux (Paperback)","1231050","9780596007164","","McCarty, Bill","Oreilly & Associates Inc","20041116","67,410","55,270","2,770점","12","컴퓨터"
"136","컴퓨터","A History of Mass Communication : Six Information Revolutions (Paperback)","1157627","9780240802541","","Fang, Irving","Focal Pr                                ","19970227","121,810","99,880","5,000점","11","언어학"
"137","컴퓨터","Cyberarts 2000: International Compendium Prix Ars Electronica (Hardcover)","1126419","9783211834985","","Hannes Leopoldseder","Springer Verlag Wien","20000927","84,290","69,110","3,460점","0","컴퓨터"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
