﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","자기계발","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19372","자기계발"
"2","자기계발","Outliers : The Story of Success (Mass Market Paperback, 미국판, International)","3807296","9780316056281","50799","말콤 글래드웰 지음","Back Bay Books","20090601","12,800","8,320","170점","4327","인문/사회"
"3","자기계발","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2480","ELT/어학/사전"
"4","자기계발","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"5","자기계발","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7398","가족/관계"
"6","자기계발","Life Leverage : How to Get More Done in Less Time, Outsource Everything & Create Your Ideal Mobile Lifestyle (Paperback)","80230935","9781473640283","51499","롭 무어","Hodder & Stoughton General Division","20160602","18,000","14,400","720점","516","자기계발"
"7","자기계발","Quiet : The Power of Introverts in a World That Can't Stop Talking (Paperback)","20242876","9780141029191","","Susan Cain","Penguin","20130103","19,800","13,860","280점","547","자기계발"
"8","자기계발","Q&A a Day: 5-Year Journal (Hardcover, 미국판)","6806957","9780307719775","51699","Potter Style","Clarkson Potter","20101123","22,000","14,300","290점","735","달력/다이어리/연감"
"9","자기계발","Chicken Soup for the Teenage Soul: Stories of Life, Love and Learning (Paperback)","18992985","9781623610463","51495","Canfield, Jack","Simon & Schuster","20120828","23,700","15,400","310점","8009","어린이"
"10","자기계발","The 7 Habits of Highly Effective People: Powerful Lessons in Personal Change (Paperback, 25, Anniversary)","24823479","9781451639612","51700","Covey, Stephen R.","Simon & Schuster","20131119","32,040","26,270","1,320점","276","자기계발"
"11","자기계발","Fluent Forever: How to Learn Any Language Fast and Never Forget It (Paperback)","28702290","9780385348119","51600","Gabriel Wyner","Three Rivers Pr                         ","20140805","23,700","18,960","950점","148","ELT/어학/사전"
"12","자기계발","Paint by Sticker: Travel: Re-Create 12 Vintage Posters One Sticker at a Time! (Paperback)","86845288","9780761193630","","Workman Publishing","Workman Publishing","20170321","22,000","14,300","290점","244","예술/대중문화"
"13","자기계발","Big Magic: Creative Living Beyond Fear (Mass Market Paperback)","95386903","9780735214170","90000","Elizabeth Gilbert","RIVERHEAD","20160927","12,500","10,000","500점","392","자기계발"
"14","자기계발","How to Win Friends and Influence People (Paperback, Revised)","960476","9780671027032","51600","데일 카네기 지음","Gallery","19981001","28,400","22,720","1,140점","512","자기계발"
"15","자기계발","Paint by Sticker Masterpieces: Re-Create 12 Iconic Artworks One Sticker at a Time! (Paperback)","81554076","9780761189510","","Workman Publishing","Workman Pub Co","20160920","22,000","14,300","150점","530","예술/대중문화"
"16","자기계발","One Small Step Can Change Your Life: The Kaizen Way (Paperback)","30150958","9780761180326","50995","Robert Maurer","Workman Pub Co","20140422","15,300","12,240","620점","211","자기계발"
"17","자기계발","Deep Work: Rules for Focused Success in a Distracted World (Paperback)","109222227","9781455563869","51599","칼 뉴포트","Grand Central Publishing","20160105","22,000","17,600","880점","432","경제경영"
"18","자기계발","Life Reimagined: The Science, Art, and Opportunity of Midlife (Paperback)","101165608","9780399573323","","Barbara Bradley Hagerty","Riverhead Books","20170314","28,680","22,940","1,150점","18","가족/관계"
"19","자기계발","Paint by Sticker: Create 12 Masterpieces One Sticker at a Time! (Paperback)","62686520","9780761187233","","Workman Publishing","Workman Publishing","20160405","22,000","14,300","290점","249","예술/대중문화"
"20","자기계발","The Five People You Meet in Heaven (Paperback)","530400","9781401398033","50799","미치 앨봄 지음","Hyperion","20030901","12,100","7,860","160점","6155","소설/시/희곡"
"21","자기계발","The Last Lecture (Paperback)","1816834","9781401309657","51600","랜디 포시 지음","Hyperion Books","20080408","26,600","18,620","190점","4263","자기계발"
"22","자기계발","The Things You Can See Only When You Slow Down: How to Be Calm in a Busy World (Hardcover)","86334843","9780143130772","51800","Haemin Sunim","Penguin Group USA","20170207","33,600","26,880","1,350점","323","종교/명상/점술"
"23","자기계발","Thinking, Fast and Slow (Paperback)","15815365","9780141033570","","Kahneman, Daniel","Penguin","20120510","23,400","15,210","310점","2837","인문/사회"
"24","자기계발","Blink (Mass Market Paperback)","618658","9780316057905","50799","말콤 글래드웰 지음","Back Bay Books","20050101","12,900","9,670","490점","1253","경제경영"
"25","자기계발","The Power of Now: A Guide to Spiritual Enlightenment (Paperback)","885807","9781577314806","51400","에크하르트 톨레 지음","New World Library","20040819","23,700","16,590","340점","1686","종교/명상/점술"
"26","자기계발","The Road Less Traveled: New Phychology of Love, Traditional Values and Spiritual Growth (Mass Market Paperback)","878547","9780684850153","50799","M. 스캇 펙 지음","Simon & Schuster","19970901","13,900","10,300","520점","1327","인문/사회"
"27","자기계발","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"28","자기계발","A New Earth: Awakening to Your Life's Purpose (Paperback)","1708690","9780452289963","51400","에크하르트 톨레 지음","Penguin USA (a)(Mm)","20080130","24,900","19,920","1,000점","1036","종교/명상/점술"
"29","자기계발","Lean In : Women, Work, and the Will to Lead (Paperback)","40816347","9780753541647","","Sandberg, Sheryl","Ebury Publishing","20150806","26,000","20,800","1,040점","382","인문/사회"
"30","자기계발","The 7 Habits of Highly Effective Teens (Paperback)","36455027","9781476764665","51699","","Touchstone","20140527","25,100","17,570","360점","562","청소년"
"31","자기계발","The Art of Travel (Paperback)","660549","9780375725340","51495","알랭 드 보통 지음","Vintage","20040511","25,100","20,080","1,010점","207","여행"
"32","자기계발","EGO is the Enemy : The Fight to Master Our Greatest Opponent (Hardcover)","79066105","9781781257012","","라이언 홀리데이","Profile Books Ltd","20160707","19,800","15,840","800점","55","인문/사회"
"33","자기계발","God's Promise of Happiness (Paperback)","55904690","9781496411457","","Randy Alcorn","Tyndale House Pub","20151001","5,040","4,530","140점","40","종교/명상/점술"
"34","자기계발","How to Stop Worrying and Start Living (Mass Market Paperback, Revised)","910330","9780671733353","50799","데일 카네기 지음","Pocket Books","19900915","11,900","9,520","480점","281","자기계발"
"35","자기계발","Intelligent Investor: The Definitive Book on Value Investing (Paperback, Revised)","928074","9780060555665","52199","벤저민 그레이엄. 제이슨 츠바이크 지음","Harper Collins","20060221","33,700","21,970","220점","813","경제경영"
"36","자기계발","The 48 Laws of Power (Paperback)","564756","9780140280197","52000","로버트 그린 지음","Penguin Books","20000901","36,300","23,590","480점","1162","인문/사회"
"37","자기계발","The Answer Is Simple Oracle Cards [With Guidebook] (Other)","5472748","9781401917333","51595","Sonia Choquette","Hay House Inc","20090115","22,700","17,020","860점","326","종교/명상/점술"
"38","자기계발","How to Win Friends and Influence People (Paperback)","4302909","9780091906351","","데일 카네기 지음","vermilion","20041001","17,900","13,420","680점","273","자기계발"
"39","자기계발","The One Thing : The Surprisingly Simple Truth Behind Extraordinary Results: Achieve your goals with one of the world's bestselling success books (Paperback)","34338555","9781848549258","","Keller, Gary","John Murray","20140425","19,500","12,670","260점","2559","자기계발"
"40","자기계발","Chicken Soup for the Kid's Soul: Stories of Courage, Hope and Laughter for Kids Ages 8-12 (Paperback)","18993554","9781623610609","51495","Canfield, Jack","Simon & Schuster","20120919","23,800","16,660","340점","1051","자기계발"
"41","자기계발","Man and His Symbols (Mass Market Paperback)","959529","9780440351832","50799","칼 구스타프 융 지음","Dell Pub Co                             ","19680815","12,500","10,000","500점","234","자기계발"
"42","자기계발","Life Without Limits: Inspiration for a Ridiculously Good Life (Paperback)","13161594","9780307589743","51499","Nick Vujicic","Random House Inc","20120605","23,800","16,660","170점","226","종교/명상/점술"
"43","자기계발","Follow Your Heart (Hardcover)","15289214","9780646310664","","Matthews, Andrew","Seashell Books","19971106","27,760","22,760","1,140점","107","자기계발"
"44","자기계발","Finding Flow: The Psychology of Engagement with Everyday Life (Paperback)","957450","9780465024117","51495","미하이 칙센트미하이 지음","Basic Books","19980406","23,700","18,960","950점","242","자기계발"
"45","자기계발","5 A.M. Miracle: Dominate Your Day Before Breakfast (Paperback)","60559033","9781612435008","","Jeff Sanders","Ulysses Press","20151201","25,220","18,910","950점","27","자기계발"
"46","자기계발","Is It Just Me? : The hilarious Sunday Times Bestseller (Paperback)","21939110","9781444734164","","Hart, Miranda","Hodder & Stoughton","20130606","23,490","19,260","970점","182","예술/대중문화"
"47","자기계발","You've Got to Read This Book!: 55 People Tell the Story of the Book That Changed Their Life (Paperback)","994439","9780060891756","51499","잭 캔필드 지음","HarperCollins","20070904","18,000","14,400","720점","140","자기계발"
"48","자기계발","What Every Body Is Saying: An Ex-FBI Agent's Guide to Speed-Reading People (Paperback)","1669689","9780061438295","51999","Joe Navarro","Avon A","20080415","28,000","22,400","1,120점","123","인문/사회"
"49","자기계발","How To Become CEO (Hardcover)","8492645","9780091826611","","제프리 J. 폭스 지음","vermilion","20000406","32,040","26,270","1,320점","28","경제경영"
"50","자기계발","The Monocle Guide to Good Business (Hardcover)","40331572","9783899555370","","Monocle","Gestalten Verlag","20140822","78,000","62,400","3,120점","50","경제경영"
"51","자기계발","The Interpretation of Dreams (Paperback)","5058128","9780465019779","51200","Freud, Sigmund","Basic Books","20100223","26,980","22,120","1,110점","54","인문/사회"
"52","자기계발","Chicken Soup for the Teacher's Soul: Stories to Open the Hearts and Rekindle the Spirits of Educators                                                  (Paperback)","18994118","9781623611071","51495","Canfield, Jack","Simon & Schuster","20120904","20,200","16,160","810점","105","종교/명상/점술"
"53","자기계발","The Leader Who Had No Title: A Modern Fable on Real Success in Business and in Life (Paperback)","7316694","9781439109137","","Sharma, Robin","Free Pr                                 ","20101228","30,350","24,880","1,250점","17","자기계발"
"54","자기계발","Buddhism Reading Cards (Other)","107512675","9781572818637","","Sofan Chan","U.S. Games Systems","20170310","37,040","29,630","1,490점","35","종교/명상/점술"
"55","자기계발","All the Rules: Time-Tested Secrets for Capturing the Heart of Mr. Right (Mass Market Paperback)","1348660","9780446618793","50999","Fein, Ellen","Grand Central Pub","20070101","18,540","15,200","760점","50","가족/관계"
"56","자기계발","Goals!: How to Get Everything You Want--Faster Than You Ever Thought Possible (Paperback, 2)","9134858","9781605094113","51995","Tracy, Brian","Berrett-Koehler Publishers","20100802","40,410","32,320","1,620점","50","자기계발"
"57","자기계발","Men Are from Mars, Women Are from Venus : A Practical Guide for Improving Communication and Getting What You Want in Your Relationships (Paperback, 25th Anniversary edition)","11465313","9780007152599","","존 그레이 지음","Harper Element","20021104","21,350","17,500","880점","56","가족/관계"
"58","자기계발","Better Than Before : What I Learned About Making and Breaking Habits — to Sleep More, Quit Sugar, Procrastinate Less, and Generally Build a Happier Li (Paperback)","64714887","9781444769012","","그레첸 루빈","Hodder & Stoughton General Division","20160101","23,490","19,260","970점","16","자기계발"
"59","자기계발","Soulcards (Other)","1155036","9780964562301","","Deborah Koff-Chapin","Center for Touch Drawing","20080807","42,100","33,680","1,690점","21","종교/명상/점술"
"60","자기계발","You Can be a Stock Market Genius : Uncover the Secret Hiding Places of Stock Market Profits (Paperback)","950012","9780684840079","","","Touchstone Books","19990201","40,590","33,280","1,670점","32","자기계발"
"61","자기계발","Soulcards 2: Powerful Images for Creativity and Insight (Other)","1281504","9780964562356","52495","Deborah Koff-Chapin","Center for Touch Drawing","20150601","42,100","33,680","1,690점","25","건축/디자인"
"62","자기계발","Workplace English Office File Cassette (1) (Audio Cassette)","1033487","9780582276673","","Marc Helgesen, Keith Adams 지음","Longman","19951218","5,000","4,500","140점","12","언어학"
"63","자기계발","Happy Life 2018 Wall Calendar (Wall)","104960107","9780741260055","","Lori Siebert","Lang Companies","20170901","28,670","23,500","1,180점","11","자기계발"
"64","자기계발","Favorite Things 2018 Wall Calendar (Wall)","104960105","9780741260000","","Wendy Bentley","Lang Companies","20170901","28,670","23,500","1,180점","11","자기계발"
"65","자기계발","Katie Daisy 2017-18 On-The-Go Weekly Planner (Desk)","103997394","9781631363238","","Katie Daisy","Amber Lotus Publishing","20170701","25,290","20,730","1,040점","12","예술/대중문화"
"66","자기계발","Opening2intuition Rainbow Oracle : 40 Oracle Cards and Guidebook Set (Cards)","92301900","9781844097265","","Kim Roberts","Findhorn Pr                             ","20170516","25,620","21,000","1,050점","46","가족/관계"
"67","자기계발","Who's in Charge? : Free Will and the Science of the Brain (Paperback)","84495612","9781472137524","","마이클 S. 가자니가","Little, Brown Book Group","20160901","23,490","19,260","970점","13","자기계발"
"68","자기계발","The Artist's Way (Paperback, 25, Anniversary)","81553045","9780143129257","51700","줄리아 카메론","J P Tarcher                             ","20161025","26,500","21,200","1,060점","786","종교/명상/점술"
"69","자기계발","The Mona Lisa Stratagem: The Art of Women, Age, and Power (Paperback)","5056894","9780446694810","","Harriet Rubin","Grand Central Pub","20080501","33,730","27,650","1,390점","11","자기계발"
"70","자기계발","When Am I Going to Be Happy?: How to Break the Emotional Bad Habits That Make You Miserable (Mass Market Paperback)","1475056","9780553282153","","Penelope Russianoff","Bantam Books","19970101","13,480","10,780","540점","11","인문/사회"
"71","자기계발","The Disappearance of the Universe: Straight Talk about Illusions, Past Lives, Religion, Sex, Politics, and the Miracles of Forgiveness (Paperback)","1471629","9781401905668","51995","Gary R. Renard","Hay House Inc","20041101","37,100","30,420","1,530점","58","종교/명상/점술"
"72","자기계발","How to Change the World (Paperback)","16917035","9781447202325","90100","Flintoff, John Paul","Macmillan","20120510","13,400","10,720","540점","34","인문/사회"
"73","자기계발","Peak: Secrets from the New Science of Expertise (Paperback)","87750592","9780544947221","","Anders Ericsson","Eamon Dolan/Mariner Books","20170411","18,800","15,040","760점","146","자기계발"
"74","자기계발","Daily Book of Positive Quotations (Hardcover)","1684942","9781577491743","51395","린다 피콘 지음","Fairview Pr                             ","20080101","23,540","19,300","970점","77","자기계발"
"75","자기계발","The Book of Awesome: Snow Days, Bakery Air, Finding Money in Your Pocket, and Other Simple, Brilliant Things (Paperback)","7025656","9780425238905","51500","Neil Pasricha","Berkley Pub Group","20110301","32,060","26,280","1,320점","112","유머"
"76","자기계발","100 Tricks to Appear Smart in Meetings (Hardcover)","84498923","9781910931189","","Sarah Cooper","Vintage Publishing","20161006","21,370","17,520","880점","18","달력/다이어리/연감"
"77","자기계발","The Power of Your Subconscious Mind: Unlock the Secrets Within (Paperback)","4287853","9781585427680","51000","Murphy, Joseph, Ph.D.","J P Tarcher                             ","20091224","17,900","14,320","720점","199","자기계발"
"78","자기계발","The Gig Economy: The Complete Guide to Getting Better Work, Taking More Time Off, and Financing the Life You Want (Hardcover)","83952769","9780814437339","","Diane Mulcahy","Amacom","20161108","47,230","38,720","1,940점","13","경제경영"
"79","자기계발","The Art of Dramatic Writing (Paperback)","47956910","9788087830703","","Egri, Lajos","Important Books","20130802","16,790","15,110","760점","12","예술/대중문화"
"80","자기계발","How to Worry Less About Money (Paperback)","16917032","9781447202295","","John Armstrong","Macmillan","20120510","21,350","17,500","530점","26","인문/사회"
"81","자기계발","Energy Addict: 101 Physical, Mental, and Spiritual Ways to Energize Your Life (Paperback)","1219754","9780399530890","","Gordon, Jon","Perigee","20040901","27,000","21,600","1,080점","14","자기계발"
"82","자기계발","My Grandfather's Blessings: Stories of Strength, Refuge, and Belonging (Paperback)","1266202","9781573228565","51600","Remen, Rachel Naomi","Riverhead Books","20010401","33,750","27,000","1,350점","34","종교/명상/점술"
"83","자기계발","Unlimited Memory: How to Use Advanced Learning Strategies to Learn Faster, Remember More and Be More Productive (Paperback)","81392326","9781631619984","","Kevin Horsley","TCKPublishing.com","20160328","33,730","27,650","1,390점","45","경제경영"
"84","자기계발","Sex (Hardcover)","97769600","9780993538766","","The School of Life","The School of Life Press","20170126","32,060","26,280","790점","11","가족/관계"
"85","자기계발","The Surrender Experiment : My Journey into Life's Perfection (Paperback)","81281448","9781473621503","","마이클 싱어","Hodder & Stoughton General Division","20160922","24,700","19,760","990점","284","자기계발"
"86","자기계발","If You Want to Write: A Book about Art, Independence and Spirit (Paperback)","45188861","9788087830581","","","Important Books","20130723","16,790","15,110","760점","11","언어학"
"87","자기계발","Blink : The Power of Thinking Without Thinking (Paperback)","4853971","9780141022048","","말콤 글래드웰 지음","Penguin Books","20060102","14,940","12,250","620점","21","자기계발"
"88","자기계발","How Will You Measure Your Life? (Paperback)","92303337","9781633692565","","클레이튼 M. 크리스텐슨","Harvard Business School Pr","20170207","16,850","13,810","700점","19","경제경영"
"89","자기계발","Pranayama The Breath of Yoga (Paperback)","31769169","9780977512621","","Maehle, Gregor","Kaivalya Publications","20120518","41,140","33,730","1,690점","23","종교/명상/점술"
"90","자기계발","Prayers for Bobby: A Mother's Coming to Terms with the Suicide of Her Gay Son (Paperback)","1063754","9780062511232","","Leroy Aarons","HarperOne","19960809","26,980","22,120","1,110점","17","전기/자서전"
"91","자기계발","Extreme Ownership: How U.S. Navy Seals Lead and Win (Hardcover)","52034343","9781250067050","","Willink, Jocko","St. Martin's Press","20151020","45,540","37,340","1,870점","13","경제경영"
"92","자기계발","Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition: The Chicken Soup for the Soul Stories That Changed Your Lives (Paperback, -20th Anniversa)","21081268","9781611599121","","Canfield, Jack","Simon & Schuster","20130625","17,900","14,320","720점","15","자기계발"
"93","자기계발","New Aging: Live Smarter Now to Live Better Forever (Paperback)","62912365","9780143128106","","Matthias Hollwich","Penguin Group USA","20160329","42,180","33,740","1,690점","22","자기계발"
"94","자기계발","Restoring Pride (Hardcover)","5561672","9781573920247","","Taylor, Richard","Prometheus Books","19951201","59,040","48,410","2,430점","17","자기계발"
"95","자기계발","That Something (Paperback)","9158063","9781933715018","","William W. Woodbridge","Executive Books","20030101","8,430","6,910","350점","18","자기계발"
"96","자기계발","The Posture of Meditation (Paperback)","1070710","9781570622328","","Will Johnson","Shambhala Pubns                         ","19961022","26,910","21,520","1,080점","13","자기계발"
"97","자기계발","Eat to Live: The Amazing Nutrient-Rich Program for Fast and Sustained Weight Loss, Revised Edition (Paperback, Revised, Update)","6617703","9780316120913","","Joel Fuhrman","Little Brown & Co","20110105","37,100","30,420","1,530점","31","건강/스포츠"
"98","자기계발","Moksha: Aldous Huxley's Classic Writings on Psychedelics and the Visionary Experience (Paperback, Original)","1096405","9780892817580","","Huxley, Aldous","Park Street Pr                          ","19990401","28,600","23,450","1,180점","13","소설/시/희곡"
"99","자기계발","The Art and Skill of Buddhist Meditation: Mindfulness, Concentration, and Insight (Paperback)","58792859","9781626252936","","Richard Shankman","New Harbinger Publications","20151101","28,600","23,450","1,180점","12","종교/명상/점술"
"100","자기계발","Sketch!: The Non-Artist's Guide to Inspiration, Technique, and Drawing Daily Life (Paperback)","36957367","9780385346092","","France Belleville-van Stone","Watson-Guptill Pubns","20141104","32,040","25,630","1,290점","12","예술/대중문화"
"101","자기계발","I Say Unto You: Jesus: Son of God or Mystic? (Paperback)","25764121","9781938755002","51795","Osho","Pgw","20131210","25,220","20,680","1,040점","18","종교/명상/점술"
"102","자기계발","The Seven Spiritual Laws for Parents: Guiding Your Children to Success and Fulfillment (Paperback)","1520315","9781400097852","","Chopra, Deepak","Three Rivers Pr                         ","20060328","23,600","19,350","970점","19","가족/관계"
"103","자기계발","Thinkpak Cards: A Brainstorming Card Deck (Other, Revised)","1289858","9781580087728","","Michalko, Michael","Ten Speed Pr","20060601","28,670","22,930","1,150점","13","경제경영"
"104","자기계발","Top Sex Positions: 10 Best Sex Positions and 20 Ways to Find the G-Spot (Paperback)","111938965","9781548065683","","Gary Davidson","Createspace Independent Publishing Platform","20170613","15,100","12,380","620점","12","가족/관계"
"105","자기계발","Overcoming Addictions (Cassette, Abridged)","105205294","9780679459477","","디팩 초프라","Random House","19970401","21,930","17,980","900점","11","자기계발"
"106","자기계발","Habla Menos, Act? M?: 7 Pasos Para Conquistar Tus Metas / Just Shut Up and Do It! (Paperback)","98152150","9786073149877","","브라이언 트레이시","Aguilar","20170425","30,290","24,230","1,220점","11","경제경영"
"107","자기계발","The Mythic Journey: Use Myths, Fairy Tales, and Folklore to Explain Life's Mysteries (Paperback)","94215839","9781578636167","","Liz Greene","Weiser Books","20170301","28,600","21,450","430점","11","자기계발"
"108","자기계발","Coloring Books for Adults Relaxation: Fantastic Skyline (Classic Cities Coloring Book) (Paperback)","94213171","9781539326250","","Rosetta Hazel","Createspace Independent Publishing Platform","20161004","10,100","8,280","420점","12","자기계발"
"109","자기계발","Mindfulness in Plain English (MP3 CD)","90064042","191091035474","","Bhante Henepola Gunarantana","Audible Studios on Brilliance Audio","20161018","16,850","13,810","700점","13","자기계발"
"110","자기계발","Investing: The Expectations Game (Paperback)","86481339","9781925265750","","Kevin Armstrong","Wilkinson Publishing","20170401","21,350","17,500","880점","11","경제경영"
"111","자기계발","Men Don't Love Women Like You!: The Brutal Truth about Dating, Relationships, and How to Go from Placeholder to Game Changer (Paperback)","77445448","9780692594353","","G. L. Lambert","Viceroy Publishing","20151204","28,670","23,500","1,180점","11","자기계발"
"112","자기계발","Flowing with the River of Life. a Practical Guide to Restoring Your Creative Powers (Hardcover)","73232610","9789949518081","","Kim Michaels","More to Life Publishing","20130223","59,040","48,410","2,430점","11","자기계발"
"113","자기계발","The Power of Self (Hardcover)","72717646","9789949938384","","Kim Michaels","More to Life Publishing","20130121","62,420","51,180","2,560점","12","자기계발"
"114","자기계발","Hunger: A Memoir of (My) Body (Hardcover)","64987536","9780062362599","","Roxane Gay","HarperCollins","20170613","43,850","35,950","1,800점","15","전기/자서전"
"115","자기계발","Enacting Solutions, Management Constellations an Innovative Approach to Problem-Solving and Decision-Making in Organizations (Paperback)","64285470","9788867050826","","Georg Senoner","Ledizioni","20130327","48,930","44,030","1,330점","12","교육/자료"
"116","자기계발","Flowing with the River of Life Exercise Book. a Guide to Transcending the Death Consciousness (Hardcover)","45189701","9789949518050","","","MORE TO LIFE OÜ","20130221","59,040","48,410","2,430점","12","자기계발"
"117","자기계발","Master Keys to Personal Christhood (Paperback)","45086945","9780982574614","","","More to Life Publishing","20110910","59,040","48,410","2,430점","17","종교/명상/점술"
"118","자기계발","Toughness: Developing True Strength on and Off the Court (Paperback, Revised)","28702834","9780451414687","","Jay Bilas","New Amer Library","20140304","33,750","27,000","1,350점","13","전기/자서전"
"119","자기계발","How to Spot a Liar, Revised Edition: Why People Don't Tell the Truth...and How You Can Catch Them (Paperback, 2, Second Edition)","13690391","9781601632203","","Hartley, Gregory","Career Pr Inc","20120722","30,290","22,710","460점","11","자기계발"
"120","자기계발","The New Bodyguard : A Practical Guide to the Close Protection Industry (Paperback, 2 ed)","11882541","9780955776915","","Horak, Kevin","Clearwater Publishing Limited","20101101","59,820","49,050","2,460점","11","인문/사회"
"121","자기계발","Maxims of Life & Business: With Selected Prayers (Paperback)","9046020","9780937539804","","John Wanamaker","Executive Books","20040601","8,430","6,910","350점","11","경제경영"
"122","자기계발","Irresistible Persuasion : The Secret Way to Get to Yes Every Time (Paperback)","6238695","9781907312489","","Geoffrey Burch","Capstone Ltd                            ","20100618","37,120","25,980","260점","11","경제경영"
"123","자기계발","Predict Your Future (Paperback)","5433330","9780922729982","","Prophet, Elizabeth Clare","Summit Univ Pr                          ","20210112","30,290","24,830","1,250점","14","종교/명상/점술"
"124","자기계발","Radical Feminism: A Documentary Reader (Paperback)","5299918","9780814715550","","Barbara A. Crow","New York Univ Pr","20000201","50,620","41,500","2,080점","11","인문/사회"
"125","자기계발","Change Activist: Make Big Things Happen Fast (Paperback)","5155020","9780738206523","","Carmel McConnell","Basic Books","20020919","33,730","27,650","1,390점","11","경제경영"
"126","자기계발","The Smoke of the Gods: A Social History of Tobacco (Hardcover)","1331843","9781592134809","","Burns, Eric","Temple Univ Pr","20060901","70,030","57,420","2,880점","12","역사"
"127","자기계발","The Way of the Wizard: Twenty Spiritual Lessons for Creating the Life You Want (Hardcover)","1137091","9780517704349","","Chopra, Deepak","Harmony Books","19951226","28,600","23,450","1,180점","11","종교/명상/점술"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
