﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","전기/자서전","When Breath Becomes Air (Paperback)","98986354","9780399590405","90000","폴 칼라니티","Random House","20170103","14,200","9,230","190점","1639","전기/자서전"
"2","전기/자서전","Eat, Pray, Love (Paperback)","1020306","9780143113997","50799","Elizabeth Gilbert 지음","Penguin U.S","20071115","12,000","7,800","160점","4372","전기/자서전"
"3","전기/자서전","Night (Paperback)","928395","9780374500016","50995","엘리 위젤 지음","Farrar Straus and Giroux","20060116","16,800","10,080","110점","2495","전기/자서전"
"4","전기/자서전","When Breath Becomes Air (Hardcover, Deckle Edge)","59981707","9780812988406","52500","Paul Kalanithi","Random House Inc","20160112","36,400","25,480","260점","909","전기/자서전"
"5","전기/자서전","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33795","인문/사회"
"6","전기/자서전","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"7","전기/자서전","Who Was Wolfgang Amadeus Mozart? (Paperback)","681227","9780448431048","50499","Yona Zeldis McDonough 지음","Grosset & Dunlap","20030428","8,400","6,720","340점","937","어린이"
"8","전기/자서전","Who Was Steve Jobs? (Paperback)","14050662","9780448462110","50499","Pamela Pollack","Penguin Group USA","20120329","7,700","5,770","290점","1526","어린이"
"9","전기/자서전","Maus : A Survivor's Tale Boxed Set (Paperback 2권)","1042994","9780679748403","52990","Spiegelman, Art","Pantheon Books","19931019","47,400","37,920","1,900점","354","전기/자서전"
"10","전기/자서전","Radiant Child: The Story of Young Artist Jean-Michel Basquiat (Caldecott & Coretta Scott King Illustrator Award Winner) (Hardcover)","77825424","9780316213882","51799","Javaka Steptoe","Little Brown & Co","20161025","26,500","17,220","350점","500","어린이"
"11","전기/자서전","I Know Why the Caged Bird Sings (Mass Market Paperback)","5027676","9780345514400","50699","Angelou, Maya","Ballantine Books","20090421","12,600","8,820","180점","439","전기/자서전"
"12","전기/자서전","The Last Lecture (Paperback)","1816834","9781401309657","51600","랜디 포시 지음","Hyperion Books","20080408","26,600","18,620","190점","4263","자기계발"
"13","전기/자서전","Steve Jobs (Hardcover)","11491748","9781451648539","53500","월터 아이작슨 지음","Simon & Schuster","20111024","50,400","40,320","2,020점","2047","전기/자서전"
"14","전기/자서전","The Diary of a Young Girl (Mass Market Paperback)","433309","9780553296983","50599","안네 프랑크 지음","Bantam","19930601","8,400","5,880","120점","1065","전기/자서전"
"15","전기/자서전","What I Talk about When I Talk about Running (Mass Market Paperback, International Edition)","3625454","9780307473394","50799","무라카미 하루키 지음","Random House","20090301","11,600","7,540","160점","2031","전기/자서전"
"16","전기/자서전","Finding Winnie: The True Story of the World's Most Famous Bear (Hardcover)","53238720","9780316324908","51800","린지 매틱 지음, 소피 블래콜 그림","Little Brown & Co","20151020","26,000","18,200","190점","609","어린이"
"17","전기/자서전","The Education of Little Tree (Paperback, 25, Anniversary)","466453","9780826328090","90000","포리스트 카터 지음","University of New Mexico Press","20010831","34,000","23,800","480점","420","소설/시/희곡"
"18","전기/자서전","On Writing: A Memoir of the Craft (Paperback)","7479114","9781439156810","51600","스티븐 킹 지음","Scribner","20100706","20,300","16,240","820점","226","ELT/어학/사전"
"19","전기/자서전","Who Was Mark Twain? (Paperback)","670379","9780448433196","50499","April Jones Prince 지음","Grosset & Dunlap","20040524","8,000","6,400","320점","515","어린이"
"20","전기/자서전","Born A Crime : Stories from a South African Childhood (Paperback)","81272397","9781473635296","","Trevor Noah","Hodder & Stoughton","20161117","32,040","26,270","1,320점","40","전기/자서전"
"21","전기/자서전","In Cold Blood : A True Account of a Multiple Murder and its Consequences (Paperback)","4860308","9780141182575","90000","트루먼 카포티 지음","Penguin Classics","20000203","10,000","8,000","400점","350","전기/자서전"
"22","전기/자서전","The Man Who Mistook His Wife for a Hat: And Other Clinical Tales (Paperback)","960419","9780684853949","51500","올리버 색스 지음","Touchstone Books","19980402","23,800","17,850","900점","220","인문/사회"
"23","전기/자서전","The 48 Laws of Power (Paperback)","564756","9780140280197","52000","로버트 그린 지음","Penguin Books","20000901","36,300","23,590","480점","1137","인문/사회"
"24","전기/자서전","Moonwalk: A Memoir (Hardcover, Re-Issued)","4431918","9780307716989","52500","마이클 잭슨 지음","Crown Pub                               ","20091013","47,250","38,740","1,940점","260","전기/자서전"
"25","전기/자서전","Pyongyang: A Journey in North Korea (Paperback)","1630313","9781897299210","","Delisle, Guy","Drawn & Quarterly Pubns                 ","20070501","18,000","15,300","770점","98","만화"
"26","전기/자서전","Mom and Me and Mom (Paperback)","40819191","9781844089154","","Angelou, Maya","Virago","20140306","19,210","15,750","790점","135","전기/자서전"
"27","전기/자서전","Primates of Park Avenue: A Memoir (Paperback)","69611786","9781476762715","51600","Wednesday Martin","Simon & Schuster","20160531","25,100","20,080","1,010점","136","전기/자서전"
"28","전기/자서전","On the Move: A Life (Paperback)","62912477","9780804170932","","Oliver W. Sacks","Vintage Books","20160223","30,370","24,290","1,220점","154","전기/자서전"
"29","전기/자서전","Out of Africa (Paperback)","15259052","9780141183336","","Blixen, Karen","Penguin Classics","20010927","10,800","8,640","440점","268","전기/자서전"
"30","전기/자서전","Twelve Years a Slave : A True Story (Paperback)","35594841","9780007580422","","Northup, Solomon","William Collins","20140206","5,000","3,750","190점","99","전기/자서전"
"31","전기/자서전","Chinese Cinderella: The True Story of an Unwanted Daughter (Paperback)","6506479","9780385740074","50899","Mah, Adeline Yen","Ember","20100914","15,500","12,400","620점","180","어린이"
"32","전기/자서전","The Autobiography of Malcolm X (Mass Market Paperback)","957561","9780345350688","50799","Malcolm X 지음","Ballantine Books","19871012","13,480","11,050","560점","185","전기/자서전"
"33","전기/자서전","Olympia Le-Tan: The Story of O.L.T. (Hardcover)","78361553","9780847849390","","Thomas Lenthal","Rizzoli Intl Pubns                      ","20161101","109,000","87,200","4,360점","46","건축/디자인"
"34","전기/자서전","Nothing to be Frightened of (Paperback)","11873918","9780099523741","","Barnes, Julian","Vintage Books USA","20090305","23,490","19,260","970점","51","전기/자서전"
"35","전기/자서전","Oxford Bookworms Library: Level 3:: The Bronte Story (Paperback)","4250687","9780194791090","","","Oxford University Press, USA","20080110","10,000","9,000","450점","154","전기/자서전"
"36","전기/자서전","Symposium (Paperback)","4974543","9780199540198","","Plato","Oxford Univ Pr","20080911","17,070","11,090","340점","122","소설/시/희곡"
"37","전기/자서전","The Complete Persepolis: Volumes 1 and 2 (Paperback)","1419563","9780375714832","52495","Satrapi, Marjane","Pantheon Books","20071030","37,700","30,160","1,510점","465","전기/자서전"
"38","전기/자서전","The Color of Water: A Black Man's Tribute to His White Mother (Paperback, 10, Anniversary)","1526750","9781594481925","51500","McBride, James","Riverhead Books","20060207","20,700","16,560","830점","89","전기/자서전"
"39","전기/자서전","Is It Just Me? : The hilarious Sunday Times Bestseller (Paperback)","21939110","9781444734164","","Hart, Miranda","Hodder & Stoughton","20130606","23,490","19,260","970점","182","예술/대중문화"
"40","전기/자서전","On Immunity: An Inoculation (Paperback)","53232461","9781555977207","","Eula Biss","Graywolf Pr                             ","20150915","27,000","22,140","1,110점","115","인문/사회"
"41","전기/자서전","Without You, There Is No Us : My secret life teaching the sons of North Korea’s elite (Paperback)","49974080","9781846044830","","Kim, Suki","Rider","20150402","23,400","18,720","940점","67","전기/자서전"
"42","전기/자서전","Dewey the Library Cat: A True Story (Paperback)","11334303","9780316068703","50699","Myron, Vicki","Little, Brown Books for Young Readers","20110412","10,800","9,180","460점","189","전기/자서전"
"43","전기/자서전","Bit of a Blur : The Autobiography (Paperback)","5027732","9780349119939","","Alex James","Little Brown Uk                         ","20080703","25,620","21,000","1,050점","297","예술/대중문화"
"44","전기/자서전","My Life: The Early Years: Volume I: The Early Years (Mass Market Paperback)","660176","9781400096718","50799","빌 클린턴 지음","Vintage","20050531","11,900","9,520","480점","48","전기/자서전"
"45","전기/자서전","A Long Way Home: A Memoir (Paperback)","48349759","9780425276198","51600","Brierley, Saroo","Berkley Publishing Group","20150602","20,300","16,240","820점","28","전기/자서전"
"46","전기/자서전","84 Charing Cross Road (Paperback)","45188918","9788087888728","","","Important Books","20130127","13,070","11,760","590점","25","소설/시/희곡"
"47","전기/자서전","The Noble Approach: Maurice Noble and the Zen of Animation Design (Hardcover)","19328916","9781452102948","","Tod Polson","Chronicle Books Llc","20131001","67,500","50,620","2,540점","27","전기/자서전"
"48","전기/자서전","Skinhead (Hardcover)","1036531","9780711900523","","Nick Knight","Omnibus Pr & Schirmer Trade Books","19821001","19,130","15,680","790점","34","예술/대중문화"
"49","전기/자서전","Into Thin Air: A Personal Account of the Mount Everest Disaster (Paperback)","957125","9780385494786","51595","존 크라카우어 지음","Anchor Books","19991019","23,300","18,640","940점","167","건강/스포츠"
"50","전기/자서전","The Secret History of Wonder Woman (Paperback)","50532749","9780804173407","","","Vintage","20150707","22,000","16,500","830점","14","인문/사회"
"51","전기/자서전","Women in Science: 50 Fearless Pioneers Who Changed the World (Hardcover)","69612048","9781607749769","51699","Rachel Ignotofsky","Ten Speed Pr","20160726","28,670","22,930","1,150점","78","인문/사회"
"52","전기/자서전","Betrayal : The Crisis in the Catholic Church: The Findings of the Investigation That Inspired the Major Motion Picture Spotlight (Paperback)","76888299","9781781257432","","The Investigative Staff of the Boston Globe","Profile Books Ltd","20160204","15,300","12,240","620점","29","전기/자서전"
"53","전기/자서전","A Writer's Diary: Being Extracts from the Diary of Virginia Woolf (Paperback)","1172911","9780156027915","","버지니아 울프 외 지음","Mariner Books","20030331","37,100","30,420","1,530점","192","전기/자서전"
"54","전기/자서전","Unbroken (Paperback)","16415696","9780007378036","","로라 힐렌브랜드 지음","Fourth Estate","20120202","23,490","19,260","970점","73","전기/자서전"
"55","전기/자서전","The Roman Revolution (Paperback)","1329491","9780192803207","","Syme, Ronald","Oxford Univ Pr","20020808","36,310","29,770","1,490점","71","역사"
"56","전기/자서전","Roman Lives : A Selection of Eight Lives (Paperback)","4974368","9780199537389","","Plutarch","Oxford Univ Pr","20080911","21,350","13,870","420점","78","소설/시/희곡"
"57","전기/자서전","Founding Brothers: The Revolutionary Generation (Paperback)","948274","9780375705243","","","Vintage Books","20020205","28,680","23,510","1,180점","33","전기/자서전"
"58","전기/자서전","Nietzsche: A Very Short Introduction (Paperback)","1253654","9780192854148","","Michael Tanner","Oxford Univ Pr","20001019","19,210","12,480","380점","83","인문/사회"
"59","전기/자서전","Dictee (Paperback)","3540253","9780520261297","","Theresa Hak Kyung Cha","Univ of California Pr","20090914","31,970","26,210","1,320점","135","소설/시/희곡"
"60","전기/자서전","Cyropaedia, Volume II: Books 5-8 (Hardcover)","1049637","9780674990586","","Xenophon.","Loeb Classical Library                  ","19140101","50,620","37,960","380점","13","여행"
"61","전기/자서전","If This Be Treason: Translation and Its Dyscontents (Paperback)","1330643","9780811216654","","Gregory Rabassa","New Directions                          ","20060917","28,600","22,880","1,150점","35","전기/자서전"
"62","전기/자서전","The Science and Psychology of Music Performance: Creative Strategies for Teaching and Learning (Hardcover)","1296940","9780195138108","","Richard Parncutt","Oxford Univ Pr","20020418","126,110","103,410","5,180점","13","예술/대중문화"
"63","전기/자서전","Take the Cannoli: Stories from the New World (Paperback)","1120014","9780743205405","","Sarah Vowell","Simon & Schuster","20010403","28,680","23,510","1,180점","12","전기/자서전"
"64","전기/자서전","The Biography of Napoleon Bonaparte (Paperback)","109582356","9781546588641","","Zach Keith","Createspace Independent Publishing Platform","20170510","10,100","8,280","420점","11","전기/자서전"
"65","전기/자서전","Abraham Lincoln: 100 Influential Quotes of My Life (Paperback)","106860980","9781544927435","","Abraham Lincoln","Createspace Independent Publishing Platform","20170325","10,100","8,280","420점","0","인문/사회"
"66","전기/자서전","Queen Elizabeth (Paperback)","106858483","9781544911373","","Abbott, Jacob","Createspace Independent Publishing Platform","20170325","10,100","8,280","420점","11","전기/자서전"
"67","전기/자서전","The Life of John F. Kennedy (Paperback)","98232297","9786069830444","","My Ebook Publishing House","SC Active Business Development Srl","20161123","10,100","8,280","420점","11","전기/자서전"
"68","전기/자서전","Donald Trump: The Biography of the Successful Businessman Turned Presidential Candidate (Paperback)","96309414","9786068877495","","My Ebook Publishing House","SC Active Business Development Srl","20161025","10,100","8,280","420점","11","전기/자서전"
"69","전기/자서전","Thomas Jefferson, a Character Sketch (Paperback)","85007079","9781533372741","","Edward S. Ellis","Createspace Independent Publishing Platform","20160521","10,710","8,780","440점","11","전기/자서전"
"70","전기/자서전","Benjamin Franklin (Paperback)","77537117","9781523926947","","Paul Elmer More","Createspace Independent Publishing Platform","20160207","9,870","8,090","410점","11","역사"
"71","전기/자서전","Great Heart the Life Story of Theodore Roosevelt (Paperback)","63865637","9781515122869","","Daniel Henderson","CreateSpace","20150718","10,100","8,280","420점","11","역사"
"72","전기/자서전","Tales from Both Sides of the Brain: A Life in Neuroscience (Paperback)","59180685","9780062228857","","마이클 가자니가","Ecco Pr                                 ","20160126","28,670","23,500","1,180점","23","전기/자서전"
"73","전기/자서전","Ghost Boy (Paperback)","52403905","9781471151002","","Pistorius, Martin","Simon & Schuster Ltd","20150129","21,350","17,500","880점","19","전기/자서전"
"74","전기/자서전","Michael Jackson:: The Magic, the Madness, the Whole Story, 1958-2009 (Paperback, Updated)","6242450","9780446572576","","J. Randy Taraborrelli","Grand Central Pub","20100824","33,730","27,650","1,390점","11","전기/자서전"
"75","전기/자서전","127 Hours: Between a Rock and a Hard Place (Mass Market Paperback)","7316687","9781451617702","50799","Ralston, Aron","Pocket Books","20101026","10,700","8,560","430점","46","전기/자서전"
"76","전기/자서전","Hidden Figures : The Untold Story of the African American Women Who Helped Win the Space Race (Paperback)","81709294","9780008201326","","Margot Lee Shetterly","HarperCollins Publishers","20170209","23,490","19,260","970점","21","역사"
"77","전기/자서전","The Accidental Billionaires: The Founding of Facebook: A Tale of Sex, Money, Genius and Betrayal (Paperback)","7794147","9780307740984","51595","Mezrich, Ben","Anchor Books","20100928","23,800","19,040","960점","48","전기/자서전"
"78","전기/자서전","I Will Always Write Back: How One Letter Changed Two Lives (Paperback)","68229246","9780316241335","","Martin Ganda","Little Brown & Co","20160503","16,700","13,360","670점","129","가족/관계"
"79","전기/자서전","Einstein: His Life and Universe (Paperback)","5170817","9780743264747","51895","Isaacson, Walter","Simon & Schuster","20080501","32,100","25,680","1,290점","89","전기/자서전"
"80","전기/자서전","Longitude: The True Story of a Lone Genius Who Solved the Greatest Scientific Problem of His Time (Paperback)","1621743","9780802715296","51295","Sobel, Dava","Walker & Co","20071101","28,680","23,510","1,180점","48","기술공학"
"81","전기/자서전","Minima Moralia : Reflections on a Damaged Life (Paperback)","1277511","9781844670512","","테오도르 아도르노 지음","Verso Books","20051021","23,490","19,260","970점","42","인문/사회"
"82","전기/자서전","Rube Goldberg: Inventions! (Paperback)","8834342","9781451646634","","Maynard Frank Wolfe","Simon & Schuster","20110501","35,350","28,980","1,450점","16","전기/자서전"
"83","전기/자서전","Patrimony : A True Story (Paperback)","15256854","9780099914303","","Roth, Philip","Vintage","19920416","21,350","17,500","880점","24","전기/자서전"
"84","전기/자서전","Nietzsche's Teaching: An Interpretation of "Thus Spoke Zarathustra" (Paperback, Revised)","1068966","9780300044300","","Laurence Lampert","Yale Univ Pr","19890910","54,600","40,950","410점","19","인문/사회"
"85","전기/자서전","Long Hard Road Out Of Hell (Paperback)","1208310","9780060987466","","Manson, Marilyn","It Books","20170802","42,720","35,030","1,760점","31","예술/대중문화"
"86","전기/자서전","Escape from Camp 14 : One Man's Remarkable Odyssey from North Korea to Freedom in the West (Paperback, Reprints)","21099462","9780330519540","","Blaine Harden","Pan","20150730","23,490","19,260","970점","28","전기/자서전"
"87","전기/자서전","The War Within: Diaries from the Siege of Leningrad (Hardcover)","82314023","9780674971554","","Alexis Peri","Harvard Univ Pr","20170102","50,540","37,900","380점","12","역사"
"88","전기/자서전","Letters to a Young Poet (Paperback)","56448069","9788087888445","","Rainer Maria Rilke","Important Books","20130929","13,070","11,760","590점","11","소설/시/희곡"
"89","전기/자서전","An Autobiography - The Story of My Experiments with Truth (Paperback)","56089063","9788087830093","","Mohandas Gandhi","Important Books","20130623","21,850","19,660","990점","11","전기/자서전"
"90","전기/자서전","Hopper (Hardcover, Reissue)","53877635","9780307701244","","마크 스트랜드","Alfred a Knopf Inc                      ","20111129","50,620","41,500","2,080점","17","전기/자서전"
"91","전기/자서전","Confessions (Hardcover)","43185501","9780141396897","","Augustine of Hippo","Penguin Books","20150205","30,800","21,560","440점","18","종교/명상/점술"
"92","전기/자서전","Political Economy of Art (Paperback)","43043255","9781428619951","","John Ruskin","Kessinger Pub                           ","20060526","50,540","41,440","2,080점","11","예술/대중문화"
"93","전기/자서전","A Short Life of Kierkegaard (Paperback)","21601907","9780691157771","","Walter Lowrie","Princeton Univ Pr","20130505","33,660","27,600","1,380점","14","인문/사회"
"94","전기/자서전","Bloom : Navigating Life and Style (Hardcover)","82510954","9781785033650","","Estee Lalonde","Ebury Publishing","20161006","36,310","29,770","1,490점","15","전기/자서전"
"95","전기/자서전","Zealot: The Life and Times of Jesus of Nazareth (Paperback)","39972993","9780812981483","","Aslan, Reza","Random House Trade","20140909","30,370","24,290","1,220점","29","종교/명상/점술"
"96","전기/자서전","All Things Bright and Beautiful : The Classic Memoirs of a Yorkshire Country Vet (Paperback)","20611422","9781447226017","","Herriot, James","Pan","20130117","21,350","17,500","880점","15","전기/자서전"
"97","전기/자서전","The Eddie Redmayne Handbook - Everything You Need to Know about Eddie Redmayne (Paperback)","40201851","9781486461868","","Emily Smith","Emereo Pty Ltd","20130202","33,660","30,290","910점","13","전기/자서전"
"98","전기/자서전","Hand to Mouth (Paperback, Main)","14341701","9780571195978","","폴 오스터 지음","faber and faber","19981116","32,040","26,270","1,320점","19","전기/자서전"
"99","전기/자서전","Cyropaedia, Volume I: Books 1-4 (Hardcover)","1722944","9780674990579","","Walter Miller","Loeb Classical Library                  ","19140101","50,620","37,960","380점","15","소설/시/희곡"
"100","전기/자서전","Marley & Me: Life and Love with the World's Worst Dog (Paperback)","1503361","9780060833985","","Grogan, John","Harperluxe","20051018","25,220","22,690","1,140점","17","건강/스포츠"
"101","전기/자서전","U.S. Presidents (Paperback)","32371912","9781442473324","50799","Ken Jennings","Little Simon","20140506","13,900","11,120","560점","37","어린이"
"102","전기/자서전","Under Blue Cup (Hardcover)","11631012","9780262016131","","Rosalind E. Krauss","Mit Pr","20111110","50,540","41,440","2,080점","39","예술/대중문화"
"103","전기/자서전","#Girlboss (Paperback)","56978734","9780241217931","","Sophia Amoruso","Penguin Books Ltd","20150806","23,490","19,260","970점","17","전기/자서전"
"104","전기/자서전","Prayers for Bobby: A Mother's Coming to Terms with the Suicide of Her Gay Son (Paperback)","1063754","9780062511232","","Leroy Aarons","HarperOne","19960809","26,980","22,120","1,110점","17","전기/자서전"
"105","전기/자서전","Embroideries (Paperback)","15261934","9780224087407","","Satrapi, Marjane","Jonathan Cape","20080904","23,490","19,260","970점","26","만화"
"106","전기/자서전","Conversations With Ian McEwan (Paperback)","5863946","9781604734201","","Ryan Roberts","Univ Pr of Mississippi","20100304","50,620","41,500","2,080점","18","전기/자서전"
"107","전기/자서전","Van Gogh: His Life and Works in 500 Images (Hardcover)","2996724","9780754819547","53500","Howard, Michael","Lorenz Books","20100220","36,310","29,770","1,490점","15","예술/대중문화"
"108","전기/자서전","Kim Il Sung: The North Korean Leader (Paperback, Revised)","4986067","9780231065733","","Dae-Sook Suh","Columbia Univ Pr","19950525","64,120","52,570","2,630점","23","역사"
"109","전기/자서전","Oasis the Truth : My Life as Oasis's Drummer (Paperback)","15342384","9781843584995","","Tony Mccarroll","John Blake Publishing Ltd","20110801","21,350","17,500","880점","20","예술/대중문화"
"110","전기/자서전","NOTES OF A RUSSIAN SNIPER (Paperback)","85706605","9781473892705","","Vassili Zaitsev","Pen & Sword Books","20170201","32,040","26,270","1,320점","12","전기/자서전"
"111","전기/자서전","From Beirut to Jerusalem : One Man’s Middle Eastern Odyssey (Paperback, 2 Revised edition)","11870495","9780006530701","","Thomas Friedman","HarperCollins,","19981019","36,310","29,770","1,490점","12","전기/자서전"
"112","전기/자서전","The Chronology of Water: A Memoir (Paperback)","7569200","9780979018831","","Lidia Yuknavitch","Hawthorne Books & Literary Arts         ","20110412","30,290","24,830","1,250점","34","전기/자서전"
"113","전기/자서전","Creators: From Chaucer and Durer to Picasso and Disney (Paperback)","1588465","9780060930462","","폴 존슨 지음","Perennial","20070501","25,290","20,730","1,040점","16","전기/자서전"
"114","전기/자서전","Andre Kertesz (Hardcover)","1545114","9780714846200","","Bourcier, Noel","Phaidon Inc Ltd","20060519","36,230","29,700","1,490점","17","예술/대중문화"
"115","전기/자서전","The Murderer Next Door: Why the Mind Is Designed to Kill (Paperback)","1305105","9780143037057","","Buss, David M.","Penguin Group USA","20060425","27,000","22,140","1,110점","31","인문/사회"
"116","전기/자서전","Lost in Translation : A Life in a New Language (Paperback)","11873456","9780099428664","","Eva Hoffman","Vintage Books USA","20081106","23,490","19,260","970점","23","인문/사회"
"117","전기/자서전","First They Killed My Father: A Daughter of Cambodia Remembers (Paperback)","1518032","9780060856267","","Loung Ung","Perennial","20060404","28,670","23,500","1,180점","56","전기/자서전"
"118","전기/자서전","Life Itself (Paperback)","15220966","9780446584968","","Ebert, Roger","Grand Central Pub","20120904","42,170","34,570","1,730점","14","전기/자서전"
"119","전기/자서전","Chris Paul: The Inspiring Story of One of Basketball's Greatest Point Guards (Paperback)","42665354","9781499527438","","","Createspace Independent Publishing Platform","20140511","13,480","13,480","410점","12","전기/자서전"
"120","전기/자서전","Eugene V. Debs: Citizen and Socialist (Paperback, 2)","1603444","9780252074523","","Nick Salvatore","Univ of Illinois Pr","20070315","47,250","38,740","1,940점","12","전기/자서전"
"121","전기/자서전","The Inner Voice: The Making of a Singer (Paperback)","1514558","9780143035947","","Fleming, Renee","Penguin Group USA","20051101","40,500","33,210","1,670점","12","전기/자서전"
"122","전기/자서전","Travell and Simons' Trigger Point Flip Charts (Hardcover)","1490012","9780683180084","90000","Travell, Janet G.","Lippincott Williams & Wilkins","19960509","180,540","140,820","4,230점","14","의학"
"123","전기/자서전","Disavowals: Or Cancelled Confessions (Paperback)","1447931","9780262533034","90000","Claude Cahun","Bradford Books                          ","20080401","57,290","46,970","2,350점","13","전기/자서전"
"124","전기/자서전","Everybody Lies : The New York Times Bestseller (Paperback, Export/Airside)","109709716","9781408894705","","Seth Stephens-davidowitz","Bloomsbury Publishing PLC","20170526","27,760","22,760","1,140점","12","소설/시/희곡"
"125","전기/자서전","Familiar Stranger : A Life Between Two Islands (Hardcover)","97781147","9780241289990","","스튜어트 홀","Penguin Books Ltd","20170406","53,430","43,810","2,200점","11","역사"
"126","전기/자서전","The Second Seedtime : Notebooks, 1980-94 (Hardcover)","92148997","9780857424341","","Philippe Jaccottet","Seagull Books","20171117","41,340","33,890","1,700점","12","소설/시/희곡"
"127","전기/자서전","In Other Words (Paperback, 영어/이탈리아어)","86097364","9781408866139","","줌파 라히리","Bloomsbury Publishing PLC","20170209","19,000","15,200","760점","462","전기/자서전"
"128","전기/자서전","Mind Over Matter: The Images of Pink Floyd (Hardcover)","85804168","9781468314489","","Storm Thorgerson","Overlook Press","20170718","60,660","49,740","2,490점","11","예술/대중문화"
"129","전기/자서전","Rosa Luxemburg, Volume II (Hardcover)","73222916","9781597400961","","J. P. Nettl","ACLS History E-Book Project","19000101","161,980","145,780","4,380점","11","전기/자서전"
"130","전기/자서전","Rosa Luxemburg, Volume I (Hardcover)","73222915","9781597400954","","J. P. Nettl","ACLS History E-Book Project","19000101","140,040","126,030","3,790점","11","전기/자서전"
"131","전기/자서전","Munch (Hardcover)","70952771","9783836528955","","울리히 비쇼프","Taschen","20160331","28,000","25,200","1,260점","40","예술/대중문화"
"132","전기/자서전","Twelve Years a Slave (Hardcover)","68469790","9781781394243","","솔로몬 노섭","Benediction Classics","20140816","30,350","27,310","1,370점","11","전기/자서전"
"133","전기/자서전","Hunger: A Memoir of (My) Body (Hardcover)","64987536","9780062362599","","Roxane Gay","HarperCollins","20170613","43,850","35,950","1,800점","15","전기/자서전"
"134","전기/자서전","Amazing Fantastic Incredible (Hardcover)","58350960","9781471152597","","Stan Lee","Simon & Schuster Ltd","20151103","42,750","35,050","1,760점","11","예술/대중문화"
"135","전기/자서전","Karl Marx : Greatness and Illusion (Hardcover)","57206429","9780713999044","","JONES   GARETH STED","Penguin Books","20160825","74,810","61,340","3,070점","12","전기/자서전"
"136","전기/자서전","The Snowden Files : The Inside Story of the World's Most Wanted Man (Paperback)","50275654","9781783350377","","Harding, Luke","Guardian Faber Publishing","20141002","27,760","22,760","1,140점","11","전기/자서전"
"137","전기/자서전","Genius at Play: The Curious Mind of John Horton Conway (Hardcover)","41899443","9781620405932","","Siobhan Roberts","Bloomsbury Pub Plc USA                  ","20150714","42,750","32,060","330점","12","전기/자서전"
"138","전기/자서전","Toughness: Developing True Strength on and Off the Court (Paperback, Revised)","28702834","9780451414687","","Jay Bilas","New Amer Library","20140304","33,750","27,000","1,350점","13","전기/자서전"
"139","전기/자서전","Winter Journal (Paperback)","26804162","9780571283248","","Auster, Paul","faber and faber","20130905","23,490","19,260","970점","42","전기/자서전"
"140","전기/자서전","This Is a Kenneth Cole Production (Hardcover)","17608654","9780847839841","","Lisa Birnbach","Random House Inc","20130925","97,500","78,000","3,900점","11","건축/디자인"
"141","전기/자서전","According to The Rolling Stones (Paperback)","15308770","9780753818442","","Jagger, Mick","Phoenix","20040902","23,490","19,260","970점","11","예술/대중문화"
"142","전기/자서전","The Hacienda : How Not to Run a Club (Paperback)","11885143","9781847391773","","Hook","Pocket Books","20100930","21,350","17,500","880점","13","예술/대중문화"
"143","전기/자서전","Paekpom Ilchi: The Autobiography of Kim Ku (Paperback, Revised)","5195028","9780761821588","","Jongsoo Lee","Univ Pr of Amer","20011016","160,290","144,260","4,330점","11","전기/자서전"
"144","전기/자서전","Novice to Master: An Ongoing Lesson in the Extent of My Own Stupidity (Paperback, Revised)","1207516","9780861713936","","Soko Morinaga","Wisdom Pubns                            ","20020615","26,910","22,060","1,110점","11","종교/명상/점술"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
