﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","오디오북","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"2","오디오북","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"3","오디오북","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"4","오디오북","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5742","소설/시/희곡"
"5","오디오북","Can You Believe It?: 3: Book (Paperback)","254473","9780194372763","","Jann Huizenga 지음","Oxford(옥스포드)","20000831","21,500","18,270","920점","1255","ELT/어학/사전"
"6","오디오북","I, Robot (Mass Market Paperback)","495827","9780553294385","50799","아이작 아시모프 지음","Bantam","19911101","11,200","8,960","450점","417","소설/시/희곡"
"7","오디오북","The Last Lecture (Audio CD)","1816838","9781401391447","52195","Pausch, Randy 지음, 에릭 싱어 읽음","Hyperion Audio                          ","20080408","26,300","21,040","1,060점","180","자기계발"
"8","오디오북","Holes (Audio CD)","662648","9780739331767","51995","루이스 새커 지음","An Unabridged Production","20060523","33,660","27,600","1,380점","269","어린이"
"9","오디오북","Supernatural: John Winchester's Journal (Hardcover)","2300288","9780061706622","52199","Irvine, Alex","It Books","20090203","37,100","30,420","1,530점","92","소설/시/희곡"
"10","오디오북","Small Talk: More Jazz Chants (R): Exercises Audio CD (CD-Audio)","1552134","9780194386098","","Graham, Carolyn","Oxford Univ Pr","20030410","6,500","4,550","50점","90","ELT/어학/사전"
"11","오디오북","Light Years (Paperback, Reissue)","1063413","9780679740735","51495","James Salter","Vintage Books","19950131","27,000","22,140","1,110점","78","소설/시/희곡"
"12","오디오북","Star Trek: Starfleet Academy (Paperback)","78366755","9781631406638","","Mike Johnson","Idea & Design Works Llc                 ","20160816","33,730","26,980","1,350점","23","만화"
"13","오디오북","Sisters of the Revolution: A Feminist Speculative Fiction Anthology (Paperback)","40664034","9781629630359","","VanderMeer, Ann","PM Press","20150601","33,660","27,600","1,380점","19","소설/시/희곡"
"14","오디오북","Ancillary Sword : SEQUEL TO THE HUGO, NEBULA AND ARTHUR C. CLARKE AWARD-WINNING ANCILLARY JUSTICE (Paperback)","56917986","9780356502410","","Ann Leckie","Little, Brown Book Group","20141007","21,350","17,500","880점","25","오디오북"
"15","오디오북","Chicken Soup for the Soul: Moms & Sons: Stories by Mothers and Sons, in Appreciation of Each Other (Audio CD)","14051415","9781455891245","","Not Available","Brilliance Audio","20120501","33,730","26,980","1,350점","11","종교/명상/점술"
"16","오디오북","Paper Girls Volume 1 (Paperback)","74601578","9781632156747","","Brian K. Vaughan","Image Comics","20160405","16,850","13,480","680점","26","만화"
"17","오디오북","Pure Voice Bible-NIRV (Audio CD)","52032254","9780310749899","","Zondervan Publishing","Zondervan","20151020","134,980","110,680","5,540점","17","종교/명상/점술"
"18","오디오북","The Botany of Desire: A Plant's-Eye View of the World (MP3 CD)","56596867","9781501245756","","마이클 폴란","Brilliance Audio","20150421","25,290","20,230","1,020점","11","과학/수학/생태"
"19","오디오북","The Omac Project (Paperback)","1529817","9781401208370","51499","Johns, Geoff","DC Comics","20051215","25,290","20,730","1,040점","16","만화"
"20","오디오북","Business Explorer 2 Audio CD (Audio CD)","1018515","9780521777735","","Gareth Knight 지음","Cambridge University Press","20021001","27,500","24,750","750점","14","ELT/어학/사전"
"21","오디오북","On Liberty (Audio CD, CD)","8899716","9781452601434","","Mill, John Stuart","Tantor Media Inc","20110325","38,790","31,800","1,590점","12","인문/사회"
"22","오디오북","The Case for Christ: A Journalist's Personal Investigation of the Evidence for Jesus (MP3 CD)","106850814","9781543606850","","리 스트로벨","Zondervan on Brilliance Audio","20170502","25,290","20,230","1,020점","11","종교/명상/점술"
"23","오디오북","Chicken Soup for the Soul: Moms & Sons: Stories by Mothers and Sons, in Appreciation of Each Other (MP3 CD)","88524714","9781531879150","","Jack Canfield,","Chicken Soup for the Soul","20161004","16,850","13,480","680점","11","종교/명상/점술"
"24","오디오북","Jane Eyre : A BBC Radio 4 full-cast dramatisation (CD-Audio, Abridged ed)","79886499","9781785292934","","Charlotte Bronte","BBC Audio, A Division Of Random House","20160505","28,320","23,220","1,170점","11","소설/시/희곡"
"25","오디오북","Villains United (An Infinite Crisis Story) (Paperback)","57374533","9781845762322","","Gail Simone","Titan Books Ltd","20060421","19,210","15,750","790점","0","소설/시/희곡"
"26","오디오북","The History of Money (Audio CD, Unabridged)","33462873","9781480591899","","Jack Weatherford","Brilliance Audio","20140225","25,290","20,230","1,020점","11","인문/사회"
"27","오디오북","Lectures to My Students (Audio CD)","28207883","9781480554429","","Charles H. Spurgeon","Brilliance Audio","20130813","33,730","26,980","1,350점","0","종교/명상/점술"
"28","오디오북","The Nicomachean Ethics Lib/E (Audio CD, Library)","1211184","9780786198610","","Aristotle","Blackstone Audio Inc","20000701","108,000","88,560","4,430점","11","인문/사회"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
