﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","ELT/어학/사전","Basic Grammar in Use Student Book with Answers : 한국어판 (Paperback, 3rd Edition)","8857097","9780521269599","","권진아 외 지음","Cambridge University Press","20110201","25,000","22,500","1,130점","33108","ELT/어학/사전"
"2","ELT/어학/사전","Basic Grammar in Use Student's Book with Answers : Self-study reference and practice for students of North American English (Paperback, 3 Revised edition)","7150612","9780521133531","","Murphy, Raymond","Cambridge Univ Pr","20100920","19,000","17,100","860점","6264","ELT/어학/사전"
"3","ELT/어학/사전","Cambridge IELTS 12 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","104928837","9781316637869","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","1155","ELT/어학/사전"
"4","ELT/어학/사전","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5926","ELT/어학/사전"
"5","ELT/어학/사전","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5371","ELT/어학/사전"
"6","ELT/어학/사전","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers, 미국식 영어)","6831930","9780521147866","","Raymond Murphy & William R. Smalzer & 송희심 지음","Cambridge University Press","20100415","25,000","22,500","1,130점","16862","ELT/어학/사전"
"7","ELT/어학/사전","Discover Debate (Paperback + CD 1장)","947235","9788984465176","58740","David Harrington, Charles LeBeau, David Harrington","Compass Publishing","20061101","16,000","14,400","800점","558","ELT/어학/사전"
"8","ELT/어학/사전","Grammar in Use Intermediate Student's Book with answers : Self-study Reference and Practice for Students of North American English (Paperback, 3 Revised edition)","3035213","9780521734769","","Murphy, Raymond","Cambridge Univ Pr","20090427","19,000","17,100","860점","5084","ELT/어학/사전"
"9","ELT/어학/사전","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"10","ELT/어학/사전","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"11","ELT/어학/사전","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"12","ELT/어학/사전","Cambridge IELTS 11 : Academic Student's Book with Answers (Paperback + Audio)","76143453","9781316503966","","Cambridge University Press","Cambridge University Press","20160421","29,000","18,850","190점","1726","ELT/어학/사전"
"13","ELT/어학/사전","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"14","ELT/어학/사전","Advanced Grammar in Use with Answers : A Self-Study Reference and Practice Book for Advanced Learners of English (Paperback, 3 Revised edition)","21199264","9781107697386","","Hewings, Martin","Cambridge University Press","20130307","23,000","20,700","1,040점","3238","ELT/어학/사전"
"15","ELT/어학/사전","Barron's AP Psychology with Online Tests (Paperback, 8)","116935557","9781438010694","52299","Allyson Weseley Ed D.","Barron's Educational Series","20180101","38,790","31,030","1,560점","566","수험서"
"16","ELT/어학/사전","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"17","ELT/어학/사전","4000 Essential English Words 1 (Paperback) (New Edition)","37616286","9781599662695","","Paul Nation","Compass Publishing","20140228","14,000","11,900","120점","1202","ELT/어학/사전"
"18","ELT/어학/사전","New Multiple Reading Skills B (Paperback, Colored Edition)","182020","9788960550339","13740","Richard A. Boning 지음","문진미디어(외서)","20000801","11,000","9,900","550점","3342","ELT/어학/사전"
"19","ELT/어학/사전","Basic Grammar in Use (3rd Edition, MP3 CD)","14440009","9788986744781","","Raymond Murphy 지음","Cambridge University Press","20120101","9,000","8,100","270점","1009","ELT/어학/사전"
"20","ELT/어학/사전","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2465","ELT/어학/사전"
"21","ELT/어학/사전","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"22","ELT/어학/사전","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10546","어린이"
"23","ELT/어학/사전","A Student's Grammar of the English Language (Paperback, Subsequent)","376488","9780582059719","","Sidney Greenbaum, Randolf Quirk 지음","Longman(롱맨)","19900730","36,000","32,400","1,620점","1465","ELT/어학/사전"
"24","ELT/어학/사전","English Syntax and Argumentation (Paperback, 5 ed)","104927439","9781137605795","90101","Bas Aarts","Red Globe Press","20170822","43,000","40,850","410점","3177","ELT/어학/사전"
"25","ELT/어학/사전","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11208","어린이"
"26","ELT/어학/사전","Talk Talk Talk 1 (Paperback)","5992262","9788986297812","03740","리스코리아 편집부 지음","리스코리아","20091205","20,000","18,000","1,000점","1957","외국어"
"27","ELT/어학/사전","Basic Grammar in Use 3rd 세이펜버전","88730659","9781107674929","","","Cambridge University Press","20160802","19,000","17,100","860점","817","ELT/어학/사전"
"28","ELT/어학/사전","Reading and Vocabulary Development 2 : Thoughts & Notions (2nd Edition)","33142271","9781413004199","90000","","Cengage Learning","20120802","25,000","21,250","1,070점","2406","ELT/어학/사전"
"29","ELT/어학/사전","Get Ready for IELTS - Writing : IELTS 4+ (A2+) (Paperback)","18234421","9780007460656","","Aish, Fiona","Collins","20121122","26,000","20,800","1,040점","504","교육/자료"
"30","ELT/어학/사전","Oxford Advanced Learner's Dictionary: Paperback + DVD + Premium Online Access Code (Package, 9 Revised edition)","54961131","9780194798792","","Oxford University Press","Oxford University Press, UK","20150122","57,500","48,870","2,450점","350","ELT/어학/사전"
"31","ELT/어학/사전","Hot Topics 1 : Student Book (MP3 CD 포함)","19332773","9781599665948","","Rob Jordens 외 지음","Compass Publishing","20120831","16,000","13,600","680점","958","ELT/어학/사전"
"32","ELT/어학/사전","Reading Challenge 3 (2nd Edition, Paperback + CD)","6420165","9781599665313","","Andrea Janzen 외 지음","Compass Publishing","20091101","16,000","12,800","640점","786","ELT/어학/사전"
"33","ELT/어학/사전","Oxford Read and Discover: Level 2: Cities Audio CD Pack (Package)","20633887","9780194646925","","Richard-northcott","OUP Oxford","20120329","10,000","8,000","80점","41","ELT/어학/사전"
"34","ELT/어학/사전","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13842","교육/자료"
"35","ELT/어학/사전","Express Yourself 1 (Major New Edition, Paperback 1권 + MP3 CD 1장) (2nd)","3175149","9788986297768","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","1632","ELT/어학/사전"
"36","ELT/어학/사전","4000 Essential English Words With Answer Key 2 (Paperback)","37919025","9781599662725","","Paul Nation 지음","Compass Publishing","20140120","14,000","11,900","600점","628","ELT/어학/사전"
"37","ELT/어학/사전","English Time: 1: Workbook (Paperback, 2 Revised edition)","14218644","9780194005043","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2161","어린이"
"38","ELT/어학/사전","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"39","ELT/어학/사전","Understanding & Using English Grammar 4E : Student Book (Answerkey & CD(1)) (Paperback, Compact Disc, 4th)","6176569","9780132464505","90000","","Pearson Education","20090228","46,000","41,400","2,070점","1122","언어학"
"40","ELT/어학/사전","Vocabulary Workshop Level Green : Student Book (G-3) (Paperback, Enriched Edition)","14884615","9780821580035","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1930","ELT/어학/사전"
"41","ELT/어학/사전","Smart Choice 1 : Student Book with Online Practice (Paperback, 3rd Edition)","78054131","9780194602648","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","2487","ELT/어학/사전"
"42","ELT/어학/사전","Essential Grammar in Use with Answers and Interactive eBook : A Self-Study Reference and Practice Book for Elementary Learners of English (Multiple-component retail product, 4 Revised edition)","49089482","9781107480537","","Murphy, Raymond","Cambridge University Press","20150326","35,000","31,500","1,580점","7670","ELT/어학/사전"
"43","ELT/어학/사전","Talk Talk Talk 2 (Paperback + CD 1장)","7430745","9788986297829","03740","리스코리아 편집부 지음","리스코리아","20100605","20,000","18,000","1,000점","680","ELT/어학/사전"
"44","ELT/어학/사전","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2613","언어학"
"45","ELT/어학/사전","English Collocations in Use Intermediate Book with Answers : How Words Work Together for Fluent and Natural English (Paperback, 2 Revised edition)","110450726","9781316629758","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170727","30,000","27,000","1,350점","2345","ELT/어학/사전"
"46","ELT/어학/사전","Cambridge IELTS 12 General Training Student's Book with Answers with Audio (Package)","104928677","9781316637876","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","190","ELT/어학/사전"
"47","ELT/어학/사전","Q: Skills for Success: Level 5: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56954251","9780194819503","","Nigel A. Caplan","Oxford University Press","20150709","26,000","23,400","1,170점","166","언어학"
"48","ELT/어학/사전","Word Smart, 6th Edition: 1400+ Words That Belong in Every Savvy Student's Vocabulary (Paperback)","103432322","9781524710712","51499","Princeton Review","Princeton Review","20171107","23,600","18,880","950점","1524","수험서"
"49","ELT/어학/사전","AP Microeconomics/Macroeconomics with Online Tests (Paperback, 6)","116935593","9781438010656","","Frank Musgrave Ph. D.","Barron's Educational Series","20180101","36,300","29,040","1,460점","174","수험서"
"50","ELT/어학/사전","Longman Academic Reading Series 4 with Essential Online Resources (Paperback)","84987838","9780134663364","90000","코헨 (Robert Cohen)","Pearson Education ESL","20160916","28,000","25,200","1,260점","1725","ELT/어학/사전"
"51","ELT/어학/사전","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"52","ELT/어학/사전","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"53","ELT/어학/사전","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"54","ELT/어학/사전","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3282","어린이"
"55","ELT/어학/사전","Side by Side 4 (Student Book) (Paperback, 3rd)","184099","9780131839373","90000","Steven J. Molinsky, Bill Bliss 지음","Allyn & Bacon","20030201","18,000","13,140","270점","1595","ELT/어학/사전"
"56","ELT/어학/사전","New Multiple Reading Skills C (Paperback, Colored Edition)","182021","9788960550346","13740","Richard A. Boning 지음","McGraw-Hill","20000701","11,000","9,900","550점","2635","ELT/어학/사전"
"57","ELT/어학/사전","New Multiple Reading Skills D (Paperback, Colored Edition)","221572","9788960550353","13740","Richard A. Boning 지음","McGraw-Hill","19990201","11,000","9,900","550점","2480","ELT/어학/사전"
"58","ELT/어학/사전","English for Everyday Activities : A Picture Process Dictionary (Paperback + QR 코드) (2nd Edition)","8867857","9781599665412","","Lawrence J. Zwier 지음","Compass Publishing","20110215","12,000","10,200","510점","6495","ELT/어학/사전"
"59","ELT/어학/사전","Reading Explorer 3: Student Book with Online Workbook (Paperback, 2nd Edition)","50967389","9781305254480","90000","Nancy Douglas 외 지음","Cengage Learning","20140620","20,000","18,000","900점","755","언어학"
"60","ELT/어학/사전","Get Ready for IELTS - Speaking : IELTS 4+ (A2+) (Paperback)","18234419","9780007460632","","Snelling, Rhona","Collins","20121122","28,000","22,400","1,120점","682","교육/자료"
"61","ELT/어학/사전","Classic Tales Second Edition: Level 5: Beauty and the Beast e-Book & Audio Pack (Package, 2 Revised edition)","18782204","9780194239417","","ARENGO  SUE","Oxford(옥스포드)","20120605","9,000","7,200","80점","246","어린이"
"62","ELT/어학/사전","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"63","ELT/어학/사전","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2549","ELT/어학/사전"
"64","ELT/어학/사전","Practical English Usage (Paperback + Online Access Code, 4th Edition)","105888671","9780194202411","","Michael Swan","Oxford University Press","20161222","50,000","39,950","2,000점","2375","언어학"
"65","ELT/어학/사전","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"66","ELT/어학/사전","(4판)Let's Go 3: Student Book (Paperback, 4th Edition)","13789618","9780194641463","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","1324","어린이"
"67","ELT/어학/사전","(4판)Let's Go 3: Class Audio CDs (CD 2장, 4th Edition)","13502083","9780194643382","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","685","어린이"
"68","ELT/어학/사전","My First Dictionary: 1,000 Words, Pictures, and Definitions (Hardcover)","12951859","9780756693138","51599","Dk Publishing","Dk Pub","20120716","22,300","14,490","290점","703","어린이"
"69","ELT/어학/사전","21st Century Reading 1: Creative Thinking and Reading with Ted Talks (Paperback)","42430868","9781305264595","90000","Nancy Douglas","National Geographic Society","20141031","27,000","27,000","1,350점","2251","언어학"
"70","ELT/어학/사전","The Official SAT Study Guide, 2018 Edition (Paperback)","91317192","9781457309281","52899","College Board","College Board","20170516","37,700","28,270","290점","352","수험서"
"71","ELT/어학/사전","Barron's SAT Subject Test: Math Level 2, 12th Edition (Paperback, 12)","77527073","9781438007915","51699","Richard Ku","Barron's Educational Series","20160901","28,100","22,480","1,130점","222","수험서"
"72","ELT/어학/사전","Macmillan Dictionary of Phrasal Verbs - Plus (Paperback)","628023","9781405063906","","Macmillan 엮음","Macmillan(맥밀란)","20050101","48,520","38,810","1,950점","147","ELT/어학/사전"
"73","ELT/어학/사전","The Grammar Book (Hardcover, 3, Revised)","53021691","9781111351861","90000","Diane Larsen-Freeman","Heinle & Heinle Pub                     ","20150316","63,000","63,000","3,150점","703","ELT/어학/사전"
"74","ELT/어학/사전","Touchstone Level 3 Student's Book (Paperback, 2 Revised edition)","28822647","9781107665835","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","2510","ELT/어학/사전"
"75","ELT/어학/사전","Vocabulary Workshop Level A: Student Book","26837814","9780821580066","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","996","언어학"
"76","ELT/어학/사전","Barron's AP Calculus (Paperback, 14)","91012816","9781438008592","51899","M. Bock","Barron's Educational Series","20170201","32,040","25,630","1,290점","290","수험서"
"77","ELT/어학/사전","Classic Tales Second Edition: Level 4: The Twelve Dancing Princesses e-Book & Audio Pack (Package)","17177817","9780194239691","","Sue Arengo","Oxford University Press","20111229","9,000","7,200","80점","174","어린이"
"78","ELT/어학/사전","Keynote 2 with My Keynote Online (Paperback)","88525737","9781337104111","90000","David Bohlke","Natl Geographic/                        ","20161102","33,000","29,700","1,490점","1399","교육/자료"
"79","ELT/어학/사전","Classic Tales Second Edition: Level 4: The Twelve Dancing Princesses Activity Book & Play (Paperback, 2 Revised edition)","17177952","9780194239677","","Sue Arengo","Oxford University Press","20120524","4,500","3,600","40점","233","어린이"
"80","ELT/어학/사전","Northstar Listening and Speaking 3 (Paperback, 4th, International)","48720757","9780134049816","90000","Solorzano, Helen S.","Pearson Education ESL","20141027","21,000","18,900","0점","63","언어학"
"81","ELT/어학/사전","Classic Tales Level 3-1 : Aladdin (MP3 pack) (Book & MP3 download
, 2nd Edition
)","128491313","9780194014168","","Sue Arengo","OUP Oxford","20160901","9,900","7,920","400점","528","어린이"
"82","ELT/어학/사전","(3판)Let's Go: 3: Student Book with CD-ROM (Package)","912318","9780194394345","","K. Frazier 외 지음","Oxford(옥스포드)","20070503","16,000","12,800","130점","3689","어린이"
"83","ELT/어학/사전","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"84","ELT/어학/사전","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"85","ELT/어학/사전","(4판)Let's Go 3 : Workbook (Paperback, 4th Edition)","13502058","9780194643221","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3272","어린이"
"86","ELT/어학/사전","Interchange Fourth Edition (Package, 4 Revised edition)","17755618","9781107648678","","Richards, Jack C.","Cambridge Univ Pr","20120629","18,000","16,200","810점","1532","ELT/어학/사전"
"87","ELT/어학/사전","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"88","ELT/어학/사전","New Multiple Reading Skills A (Paperback, Color Edition)","2964784","9788960550322","13740","Richard A. Boning 지음","McGraw-Hill","20071020","11,000","9,900","550점","2223","어린이"
"89","ELT/어학/사전","Cambridge IELTS 9 : Student's Book with Answers (Paperback)","20388711","9781107615502","","Cambridge ESOL, ","Cambridge University Press","20130228","20,000","13,000","130점","1320","ELT/어학/사전"
"90","ELT/어학/사전","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2141","어린이"
"91","ELT/어학/사전","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 3)","1660650","9780136127116","90000","H. Douglas Brown 지음","Allyn & Bacon","20070506","36,000","30,600","1,530점","1732","언어학"
"92","ELT/어학/사전","Interchange Fourth Edition (Package, 4 Revised edition)","17755615","9781107648661","","Richards, Jack C.","Cambridge Univ Pr","20120629","61,960","50,800","2,540점","802","ELT/어학/사전"
"93","ELT/어학/사전","Cambridge IELTS 10 : Student's Book with Answers (Paperback + Audio)","50198599","9781107464438","","Cambridge Eng Lang Assessment, ","Cambridge English","20150507","29,000","18,850","190점","1415","ELT/어학/사전"
"94","ELT/어학/사전","Get Ready for IELTS - Listening : IELTS 4+ (A2+) (Paperback)","18234418","9780007460625","","Short, Jane","Collins","20121122","20,900","14,630","150점","720","교육/자료"
"95","ELT/어학/사전","English Time: 3: Workbook (Paperback, 2 Revised edition)","14217466","9780194005272","","수잔 리버스 외 지음","Oxford University Press","20110818","12,500","11,250","570점","2388","어린이"
"96","ELT/어학/사전","4000 Essential English Words 4 with answer key (Paperback)","8467212","9781599662787","","Paul Nation 지음","Compass Publishing","20090601","14,000","11,900","600점","555","ELT/어학/사전"
"97","ELT/어학/사전","Word Smart (Paperback, 5)","13503147","9780307945020","51499","Princeton Review","Random House Inc","20120703","17,900","12,530","130점","685","ELT/어학/사전"
"98","ELT/어학/사전","Reading Explorer 1: Student Book with Online Workbook (Paperback, 2nd Edition)","50966459","9781305254527","90000","Nancy Douglas 외 지음","Cengage Learning","20140326","20,000","18,000","900점","770","언어학"
"99","ELT/어학/사전","Basic Grammar in Use Workbook with Answers (Paperback, 3 Revised edition)","7150615","9780521133302","","Smalzer, William R.","Cambridge Univ Pr","20100225","17,000","15,300","460점","694","ELT/어학/사전"
"100","ELT/어학/사전","Cambridge Grammar for IELTS Student's Book with Answers and Audio CD (Package)","1570575","9780521604628","","Diane Hopkins","Cambridge Univ Pr","20061005","27,000","24,300","1,220점","885","ELT/어학/사전"
"101","ELT/어학/사전","Cambridge IELTS 11 : General Training Student's Book with answers (Paperback + Audio)","76406718","9781316503973","","Cambridge Univ Pr","Cambridge University Press","20160421","29,000","18,850","190점","366","ELT/어학/사전"
"102","ELT/어학/사전","Vocabulary Workshop Level Red: Student Book(G-1)","26837169","9780821580011","90000","Jerry L. Johns, Ph. D. 지음","Sadlier","20130101","19,000","17,100","860점","1109","언어학"
"103","ELT/어학/사전","(4판)Let's Go 6: Workbook (Paperback, 4th Edition)","13502063","9780194643252","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1060","어린이"
"104","ELT/어학/사전","Four Corners Level 3 Student's Book with Self-study CD-ROM (Package)","11534581","9780521127554","","Richards, Jack C.","Cambridge Univ Pr","20110926","19,000","17,100","520점","488","ELT/어학/사전"
"105","ELT/어학/사전","Backpack 1 : Student Book (Paperback, 2 ed)","3873137","9780132450812","90000","Herrera, Mario","Allyn & Bacon","20090108","15,000","9,750","200점","1311","ELT/어학/사전"
"106","ELT/어학/사전","1100 Words You Need to Know (Paperback, 6)","18996013","9781438001661","51399","Bromberg, Murray","Barrons Educational Series Inc","20130301","21,900","15,330","160점","325","ELT/어학/사전"
"107","ELT/어학/사전","Longman Academic Reading Series 4 Student Book (Paperback)","26360816","9780132760614","90000","Cohen, Robert","Pearson College Div","20130701","19,500","16,180","170점","414","ELT/어학/사전"
"108","ELT/어학/사전","Touchstone Level 2 Student's Book (Paperback, 2 Revised edition)","28822619","9781107681736","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","1684","ELT/어학/사전"
"109","ELT/어학/사전","Grammar in Use Intermediate Workbook with Answers (Paperback, 3 Revised edition)","3035297","9780521734783","","Smalzer, William R.","Cambridge Univ Pr","20090824","20,000","18,000","540점","656","ELT/어학/사전"
"110","ELT/어학/사전","New Multiple Reading Skills Level B (Paperback + Audio CD 1장)(컬러판)","8380755","9788960551855","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","895","ELT/어학/사전"
"111","ELT/어학/사전","Speak Your Mind 1 : Student Book","7674141","9788986297690","04740","리스코리아 편집부 지음","리스코리아","20070205","18,000","16,200","900점","1684","ELT/어학/사전"
"112","ELT/어학/사전","Vocabulary in Use Intermediate Student's Book with Answers (Paperback, 2 Revised edition)","6803256","9780521123754","","Redman, Stuart","Cambridge Univ Pr","20100406","32,000","28,800","1,440점","969","ELT/어학/사전"
"113","ELT/어학/사전","Vocabulary Workshop(enriched) Student Book: Blue (G-5)","14880760","9780821580059","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1954","언어학"
"114","ELT/어학/사전","Oxford Bookworms Library Level 3 : A Christmas Carol (Paperback, 3rd Edition)","4250040","9780194791137","","찰스 디킨스 지음","Oxford University Press, USA","20071108","10,000","9,000","450점","1346","ELT/어학/사전"
"115","ELT/어학/사전","Oxford Bookworms Library Level 1 : A Little Princess (Paperback, 3rd Edition)","2846529","9780194789066","","Hodgson-burnett, F.","Oxford Univ Pr","20071108","9,500","8,550","430점","972","ELT/어학/사전"
"116","ELT/어학/사전","Grammaire Progressive Du Francais Niveau Intermediaire [With CD (Audio)] (Paperback)","39697967","9782090381245","","Collective","Cle International","20141201","89,350","73,260","3,670점","190","ELT/어학/사전"
"117","ELT/어학/사전","Oxford Bookworms Library Level 2 : New Yorkers - Short Stories (Paperback, 3rd Edition)","4246968","9780194790673","","0. 헨리 지음","Oxford University Press, USA","20071115","10,000","9,000","450점","902","ELT/어학/사전"
"118","ELT/어학/사전","The Grammar Lab:: Book One : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","287292","9780194330152","","Kenna Bourke 지음","Oxford(옥스포드)","19990201","18,500","15,720","790점","700","언어학"
"119","ELT/어학/사전","Get Ready for IELTS - Reading : IELTS 4+ (A2+) (Paperback)","18234420","9780007460649","","Els Van Geyte","Collins","20121122","26,000","20,800","1,040점","304","교육/자료"
"120","ELT/어학/사전","An Outline of American Literature (Paperback)","7692800","9780582745025","","Peter B. High 지음","Longman","19860210","23,000","21,390","430점","1000","ELT/어학/사전"
"121","ELT/어학/사전","Backpack 1 : Workbook (Paperback, 2 ed)","5971903","9780132451253","90000","Diane Pinkley 지음","Longman(롱맨)","20090107","11,000","7,150","150점","626","ELT/어학/사전"
"122","ELT/어학/사전","(4판)Let's Go 6: Student Book (Paperback, 4th Edition)","13785696","9780194641494","","Ritsuko Nakata","Oxford Univ Pr","20111222","18,000","15,300","770점","751","어린이"
"123","ELT/어학/사전","Illustrated Everyday Idioms with Stories 1 (Paperback)","411253","9781932222159","","Casey Malarcher 지음","Compass Publishing","20030401","10,000","9,000","450점","690","ELT/어학/사전"
"124","ELT/어학/사전","Side by Side Plus: Life Skills, Standards, & Test Prep Book 3 [With CD (Audio)] (Paperback)","4951450","9780132402569","90000","Molinsky, Steven J.","Allyn & Bacon","20080114","20,500","17,420","880점","341","ELT/어학/사전"
"125","ELT/어학/사전","Barron's SAT Subject Test: Chemistry, 13th Edition (Paperback, 13)","77527245","9781438007922","51699","Joseph A. Mascetta M. S.","Barron's Educational Series","20160901","28,100","22,480","1,130점","151","수험서"
"126","ELT/어학/사전","Let's Chant, Let's Sing 1: CD Pack (Package)","303964","9780194389150","","Carolyn Graham 지음","Oxford(옥스포드)","20040415","16,500","14,850","750점","403","ELT/어학/사전"
"127","ELT/어학/사전","On Writing: A Memoir of the Craft (Paperback)","7479114","9781439156810","51600","스티븐 킹 지음","Scribner","20100706","20,300","16,240","820점","226","ELT/어학/사전"
"128","ELT/어학/사전","Dolphin Readers Level 4: City Girl, Country Boy (Paperback)","917940","9780194401128","","Craig Wright 지음","Oxford(옥스포드)","20050811","7,000","5,600","280점","848","어린이"
"129","ELT/어학/사전","9 Practice Tests for the SAT, 2018 Edition: Extra Preparation to Help Achieve an Excellent Score (Paperback)","95040196","9780451487643","52199","Princeton Review","Princeton Review","20170523","36,300","29,040","1,460점","65","수험서"
"130","ELT/어학/사전","Official GRE Quantitative Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303955","9781259863509","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","798","수험서"
"131","ELT/어학/사전","Barron's AP Chemistry (Paperback, 8)","65821156","9781438007373","51899","Neil D. Jespersen","Barrons Test Prep                       ","20160301","32,040","26,270","1,320점","148","수험서"
"132","ELT/어학/사전","New Multiple Reading Skills I (Paperback)","2291253","9788960550407","13740","Richard A. Boning 지음","McGraw-Hill","20080502","11,000","9,900","550점","660","ELT/어학/사전"
"133","ELT/어학/사전","Vocabulary in Use Basic Student's Book with Answers (Paperback, 2 Revised edition)","6803255","9780521123679","","McCarthy, Michael 외 지음","Cambridge Univ Pr","20100126","32,000","28,800","1,440점","952","ELT/어학/사전"
