﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","음반","빅스 - 정규 3집 EAU DE VIXX [Red ver.]","141059509","8809603541017","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20180418","17,800","14,900","150점","2220","가요"
"2","음반","빅스 - 정규 3집 EAU DE VIXX [Black ver.]","141059556","8809603541017","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20180418","17,800","14,900","150점","2222","가요"
"3","음반","[화보집] 레드벨벳 - Red Velvet First Concert Red Room 공연 화보집","141105625","9791187290094","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20180426","24,000","24,000","240점","1968","가요"
"4","음반","엑소-첸백시 - 미니 2집 Blooming Days [버전 2종 중 랜덤발송]","139120409","8809440338115","","엑소-첸백시(EXO-CBX) 노래","SM 엔터테인먼트","20180410","16,000","13,400","140점","4337","가요"
"5","음반","에이핑크 - 스페셜 싱글 기적 같은 이야기 [한정반] [커버 2종 중 랜덤발송]","141109209","8804775089930","","에이핑크 (Apink) 노래","Kakao Entertainment","20180419","28,500","23,800","240점","1267","가요"
"6","음반","트와이스 - 미니 5집 What Is Love? [A/B 버전 중 랜덤발송] (CD알판 9종 중 랜덤삽입)","139253715","8809440338085","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20180410","17,800","14,900","150점","4159","가요"
"7","음반","제이비제이 - 디럭스 에디션 NEW MOON (CD알판 6종 중 랜덤삽입)","140773170","8804775091414","","제이비제이(JBJ) 노래","Kakao Entertainment","20180417","17,800","14,900","150점","2138","가요"
"8","음반","[키트 형태] 빅스 - 정규 3집 EAU DE VIXX [Black Ver.] [키노앨범]","141060221","8809603541284","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20180418","24,900","20,800","210점","259","가요"
"9","음반","[키트 형태] 빅스 - 정규 3집 EAU DE VIXX [Red Ver.] [키노앨범]","141059649","8809603541284","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20180418","24,900","20,800","210점","268","가요"
"10","음반","유선호 - 미니 1집 봄, 선호","140058258","8804775091421","","유선호 노래","Kakao Entertainment","20180411","16,900","14,100","150점","303","가요"
"11","음반","콜 미 바이 유어 네임 O.S.T.","125266844","8803581183566","","에프 알 데이비드 (F.R. David) 외 노래, 류이치 사카모토 (Ryuichi Sak","소니뮤직(SonyMusic)","20171208","18,700","15,600","160점","3707","O.S.T."
"12","음반","형섭X의웅 - 미니앨범 꿈으로 물들다","140083283","8804775091063","","형섭X의웅 노래","Kakao Entertainment","20180410","19,600","16,300","170점","316","가요"
"13","음반","위너 - 정규 2집 EVERYD4Y [Day Ver.]","139289656","8809269508935","","위너 (WINNER) 노래","YG 엔터테인먼트","20180404","23,200","19,300","200점","983","가요"
"14","음반","동방신기 - 정규 8집 New Chapter #1 : The Chance Of Love [A/B/C 버전 중 랜덤발송]","137889532","8809440338030","","동방신기 (TVXQ!) 노래","SM 엔터테인먼트","20180328","19,600","16,300","170점","728","가요"
"15","음반","슈퍼주니어 - 정규 8집 리패키지 REPLAY (CD알판 7종 중 랜덤삽입)","139414121","8809440338122","","슈퍼주니어 (Super Junior) 노래","SM 엔터테인먼트","20180412","19,600","16,300","170점","527","가요"
"16","음반","레드벨벳 - 정규 2집 리패키지 The Perfect Red Velvet","131767196","8809269508850","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20180129","19,600","16,300","170점","4286","가요"
"17","음반","김지연과 리바이블크로스 - 내 마음 흔들려 [LP][3색 컬러 한정반]","141106897","8809114698316","","김지연과 리바이블크로스 노래","Beatball(비트볼뮤직)","20180529","48,100","40,100","410점","84","가요"
"18","음반","워너원 - 미니 2집 0+1=1 (I PROMISE YOU) [Day ver.]","135450897","8809603540096","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180319","19,600","16,300","170점","8810","가요"
"19","음반","블리쉬 녹턴 - 싱글앨범 3 Ballades [디지팩]","141109565","8809440338108","","블리쉬 녹턴 (Bluish Nocturne) 노래","SM 엔터테인먼트","20180417","14,300","11,900","120점","67","가요"
"20","음반","[수입] 김목경 - Old Fashioned Man [180g 픽쳐 크리스탈 디스크][500장 한정반]","141074988","8809533280277","","김목경 노래","엠알씨","20180430","46,000","38,600","380점","60","가요"
"21","음반","위너 - 정규 2집 EVERYD4Y [Night Ver.]","139290087","8809269508935","","위너 (WINNER) 노래","YG 엔터테인먼트","20180404","23,200","19,300","200점","647","가요"
"22","음반","[화보집] 레드벨벳 - 레드벨벳 셀피북 (SELFIE BOOK : RED VELVET)","136728820","9791187290087","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20180319","14,000","14,000","140점","2995","가요"
"23","음반","나얼 - 정규 2집 Sound Doctrine","138508871","8809603540799","","나얼 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180330","17,800","14,900","150점","1654","가요"
"24","음반","워너원 - 미니 2집 0+1=1 (I PROMISE YOU) [Night ver.]","135450940","8809603540096","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180319","19,600","16,300","170점","8482","가요"
"25","음반","[수입] 콜 미 바이 유어 네임 O.S.T. [180g 2LP]","132743160","8719262006041","","에프 알 데이비드 (F.R. David) 외 노래, 류이치 사카모토 (Ryuichi Sak","Music On Vinyl","20180313","71,400","59,800","600점","1567","O.S.T."
"26","음반","박효신 - 정규 7집 I am A Dreamer","93155976","8804775074172","","박효신 노래","Kakao Entertainment","20161006","26,700","22,300","230점","4575","가요"
"27","음반","방탄소년단 - 스페셜앨범 화양연화 Young Forever [2CD] [Day/Night 중 랜덤발송]","95377117","8804775070341","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20160502","24,900","20,800","210점","6609","가요"
"28","음반","[수입] 웅산 - The Best Woongsan [180g 2LP]","141077386","8808678153248","","웅산 노래","지니뮤직","20180417","58,400","49,300","490점","207","재즈"
"29","음반","엔시티 - NCT 2018 EMPATHY [커버 2종 중 랜덤발송]","136253125","8809440338047","","엔시티 (NCT) 노래","SM 엔터테인먼트","20180314","19,600","16,300","170점","24699","가요"
"30","음반","에릭남 - 미니 3집 Honestly","140827793","8809603541130","","에릭남 (Eric Nam) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180411","17,800","14,900","150점","130","가요"
"31","음반","유앤비 - 미니 1집 BOYHOOD","140069898","8809516264775","","유앤비 (UNB) 노래","인터파크/뮤직앤뉴","20180410","19,600","16,300","170점","141","가요"
"32","음반","스윙스 - 정규 5집 Upgrade III","141121376","8804775091322","","스윙스 (Swings) 노래","Kakao Entertainment","20180417","14,300","11,900","120점","100","가요"
"33","음반","뚜와에무아 - 약속, 스카브로우 추억 [180g LP][500장 한정 컬러반]","140884464","8809530160169","","뚜와에무아 노래","리듬온","20180430","48,100","40,000","400점","92","가요"
"34","음반","유앤비 - 미니 1집 Boyhood [한정반]","141245600","8809516264850","","유앤비 (UNB) 노래","인터파크/뮤직앤뉴","20180419","32,100","26,700","270점","159","가요"
"35","음반","이달의 소녀(최리) - 싱글 Choerry","114431135","","","최리 (이달의 소녀) 노래","윈드밀 이엔티","20170728","14,300","11,900","120점","139","가요"
"36","음반","방탄소년단 - 미니 5집 LOVE YOURSELF 承 'Her' [L/O/V/E 4종 중 랜덤1종 발송]","116576302","8804775083280","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170918","17,800","14,900","150점","28255","가요"
"37","음반","방탄소년단 - 스페셜앨범 You Never Walk Alone [Left/Right 중 랜덤발송]","101475372","8804775077494","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170213","21,400","17,800","180점","25367","가요"
"38","음반","레드벨벳 - 정규 1집 The Red [2종 중 랜덤1종 발송]","66190949","8809269505156","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20150909","16,900","14,100","150점","2185","가요"
"39","음반","마마무 - 미니 6집 Yellow Flower","135572929","8804775089305","","마마무 (MAMAMOO) 노래","Kakao Entertainment","20180307","17,800","14,900","150점","2265","가요"
"40","음반","오마이걸 반하나 - POP-UP 앨범 바나나 알러지 원숭이","139179526","8804775089695","","오마이걸 (OH MY GIRL) 노래","WM 엔터테인먼트","20180402","17,800","14,900","150점","480","가요"
"41","음반","아이유 - 정규 4집 Palette","107645131","8804775080043","","아이유 (IU) 노래","Kakao Entertainment","20170424","19,600","16,300","170점","9298","가요"
"42","음반","방탄소년단 - 미니 1집 O! RUL8 ,2?","30975083","8804775051135","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20130911","14,700","11,900","120점","7924","가요"
"43","음반","[SET] 방탄소년단 - 미니 5집 LOVE YOURSELF 承 'Her' [L+O+V+E 4종 세트]","116576252","","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20170918","71,200","59,600","600점","42391","가요"
"44","음반","펜타곤 - 미니 6집 Positive (CD알판 11종 중 랜덤삽입)","139170865","8804775089879","","펜타곤 (Pentagon) 노래","큐브 엔터테인먼트(Cube)","20180402","16,900","14,100","150점","419","가요"
"45","음반","이달의 소녀(1/3) - 미니 1집 리패키지 Love & Evil [일반반/B버전]","108223185","","","이달의 소녀 1/3 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170428","17,800","14,900","150점","105","가요"
"46","음반","방탄소년단 - 미니 4집 화양연화 pt.2 [Peach/Blue 중 랜덤발송]","86684137","8804775066856","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20151130","16,000","13,400","140점","28998","가요"
"47","음반","방탄소년단 - 정규 1집 Dark & Wild","44593106","8804775056895","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140820","17,800","14,900","150점","8596","가요"
"48","음반","이달의 소녀(이브) - 싱글 Yves [A Ver.][디지팩]","124151100","","","이브 (이달의 소녀) 노래","윈드밀 이엔티","20171128","14,300","11,900","120점","98","가요"
"49","음반","방탄소년단 - 미니 3집 화양연화 pt.1 [Pink/White 중 랜덤발송]","56754784","8804775062179","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20150429","16,000","13,400","140점","9929","가요"
"50","음반","박지윤 - Parkjiyoon 20th Anniversary Photo&Live Album [2CD]","139121912","8803581199802","","박지윤 노래","소니뮤직(SonyMusic)","20180329","41,000","34,200","350점","735","가요"
"51","음반","방탄소년단 - 싱글앨범 2 Cool 4 Skool","27302374","8804775049590","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20130612","12,500","10,400","110점","6494","가요"
"52","음반","위아영 - 미니앨범 Re;","141062840","8804775091216","","위아영 (WeAreYoung) 노래","Kakao Entertainment","20180416","16,000","13,400","140점","67","가요"
"53","음반","갓세븐 - 미니앨범 Eyes On You [버전 3종 중 랜덤발송]","135198622","8809440338061","","갓세븐 (GOT7) 노래","JYP 엔터테인먼트","20180312","15,100","12,600","130점","2280","가요"
"54","음반","이달의 소녀(츄) - 싱글 Chuu [디지팩]","127254252","","","이브 (이달의 소녀) 외 노래","윈드밀 이엔티","20171228","14,300","11,900","120점","273","가요"
"55","음반","김현수 - 꿈 (SOGNO) [하드커버]","140900918","8808678135824","","비제 (Georges Bizet) 외 작곡, 김현수 (Hyun Soo Kim) 테너","유니버설(Universal)","20180420","20,200","17,100","180점","264","클래식"
"56","음반","배호 - 안개 낀 장충단 공원, 신사임당 [180g LP][500장 한정 컬러반]","140880602","8809530160176","","배호 노래","리듬온","20180430","48,100","40,000","400점","170","가요"
"57","음반","이창민 - 미니 1집 the Bright sky","141141076","8809269509048","","창민 (2AM) 노래","지니(genie)뮤직","20180411","14,300","11,900","120점","31","가요"
"58","음반","셰이프 오브 워터 : 사랑의 모양 O.S.T.","131662488","8808678135794","","알렉상드르 데스플라 (Alexandre Desplat) 작곡","유니버설(Universal)","20180202","21,400","17,800","170점","794","O.S.T."
"59","음반","정경화 - 아름다운 저녁","137136686","8809355975078","","드뷔시 (Claude Debussy) 외 작곡, 정경화 (Kyung Wha Chung) 외","워너뮤직(WEA)","20180323","17,600","14,900","150점","472","클래식"
"60","음반","이달의 소녀(하슬) - 싱글 HaSeul","98337980","","","하슬 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161215","14,300","11,900","120점","193","가요"
"61","음반","[수입] Rock And Key Boy's - 그밤과 같이 [180g LP][500장 한정반]","141075607","8809533280284","","락 앤 키 보이즈 (ROCK AND KEY BOY'S) 노래","엠알씨","20180430","42,600","35,800","350점","67","가요"
"62","음반","오왼 오바도즈 - 정규 2집 Changes","141103197","8809516264911","","오왼 오바도즈 (Owen Ovadoz) 노래","벅스","20180426","19,600","16,300","170점","115","가요"
"63","음반","JK 김동욱 - EP 1집 The Book Of John Part 1","140748577","8809603540935","","JK 김동욱 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180409","14,300","11,900","120점","29","가요"
"64","음반","[화보집] 제이비제이 - JBJ 1st PHOTOBOOK THE MOMENT [Limited Edition]","136783340","8809603540461","","제이비제이(JBJ) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180328","41,500","41,500","420점","3809","가요"
"65","음반","방탄소년단 - 정규 2집 WINGS [W/I/N/G 4종 중 랜덤발송]","93139570","8804775073618","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20161010","17,800","14,900","150점","6633","가요"
"66","음반","방탄소년단 - 미니 2집 Skool Luv Affair","36171449","8804775053795","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20140212","14,300","11,900","120점","8005","가요"
"67","음반","슈퍼주니어 - 정규 8집 리패키지 REPLAY [Special Edition]","139414064","8809440338139","","슈퍼주니어 (Super Junior) 노래","SM 엔터테인먼트","20180412","26,700","22,300","230점","260","가요"
"68","음반","러브, 사이먼 O.S.T.","140084618","8803581124606","","잭슨 파이브 (The Jackson 5) 외 노래, 잭 안토노프 (Jack Antonoff","소니뮤직(SonyMusic)","20180406","21,400","17,800","180점","97","O.S.T."
"69","음반","허영생 - 싱글앨범 夢; 날다","140147260","8803581199840","","허영생 노래","소니뮤직(SonyMusic)","20180409","11,600","9,700","100점","40","가요"
"70","음반","바닐라 어쿠스틱 - 정규앨범 어울리게 칠해줘","140733347","8804775091407","","바닐라 어쿠스틱 (Vanilla Acoustic) 노래","Kakao Entertainment","20180412","17,800","14,900","150점","134","가요"
"71","음반","베이비 드라이버 두번째 O.S.T.","141108259","8803581124699","","스티븐 프라이스 (Steven Price) 작곡","소니뮤직(SonyMusic)","20180413","21,400","17,800","180점","77","O.S.T."
"72","음반","종현 - Poet l Artist","131172823","8809269508836","","종현 (SHINee) 노래","SM 엔터테인먼트","20180123","19,600","16,300","170점","6096","가요"
"73","음반","종현 - 소품집 이야기 Op.2 [PHOTO/ESSAY 커버 2종 중 랜덤발송]","107976632","8809269507884","","종현 (SHINee) 노래","SM 엔터테인먼트","20170425","17,800","14,900","150점","3182","가요"
"74","음반","엑소 - 정규 3집 EX'ACT [Korean Ver.] (Lucky One or Monster 중 랜덤 발송)","84982175","8809269506139","","엑소 (EXO) 노래","SM 엔터테인먼트","20160609","18,700","15,600","160점","5210","가요"
"75","음반","검정치마 - 3집 Part.1 TEAM BABY","110533627","8809314513471","","검정치마 (The Black Skirts) 노래","지니(genie)뮤직","20170531","19,200","16,000","160점","1579","가요"
"76","음반","2018 GRAMMY Nominees [2018 그래미 노미니즈]","128047166","8803581124545","","콜드플레이 (Coldplay) 외 노래","소니뮤직(SonyMusic)","20180112","21,400","17,800","180점","213","팝"
"77","음반","히피는 집시였다 - 정규 2집 언어","140023231","8809269509031","","히피는 집시였다 노래","지니(genie)뮤직","20180405","17,800","14,900","150점","233","가요"
"78","음반","라흐마니노프 : 피아노 협주곡 1-4번 & 파가니니 주제에 의한 광시곡 (3CD)","136231740","8803581183740","","라흐마니노프 (Sergei Rachmaninov) 작곡, 페도세예프 (Vladimir Fe","소니뮤직(SonyMusic)","20180316","17,600","14,900","150점","383","클래식"
"79","음반","[수입] 재클린 뒤 프레 - 슈만 첼로 협주곡 / 로스트로포비치 - 드보르자크 첼로 협주곡","140295204","5060244551497","","드보르작 (Antonin Dvorak) 외 작곡, 마르티농 (Jean Martinon) 외","ica classics","20180419","23,300","19,500","190점","82","클래식"
"80","음반","모차르트 : 레퀴엠 KV626","140235248","8809516264317","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 김선아 (Sun-Ah Kim","벅스","20180417","23,200","19,300","200점","113","클래식"
"81","음반","엑소 - 정규 4집 The War (Korean Ver.) [Regular A/Regular B/Private 중 랜덤 발송]","113300422","8809314513495","","엑소(EXO) 노래","SM 엔터테인먼트","20170719","18,700","15,600","160점","19926","가요"
"82","음반","레드벨벳 - 정규 2집 Perfect Velvet","122632965","8809269508515","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20171117","18,700","15,600","160점","5370","가요"
"83","음반","종현 - 미니 1집 Base [Green/Wine 자켓 랜덤 출고]","51271646","8809269504401","","종현 (샤이니) 노래","SM 엔터테인먼트","20150112","15,000","12,500","120점","2093","가요"
"84","음반","포레스텔라 - Evolution","135430680","8808678135817","","포레스텔라 (Forestella) 노래","유니버설(Universal)","20180314","22,500","18,800","180점","1758","클래식"
"85","음반","이엑스아이디 - 싱글 내일해","139119477","8803581199833","","이엑스아이디 (EXID) 노래","소니뮤직(SonyMusic)","20180402","14,300","11,900","120점","219","가요"
"86","음반","세상의 모든 음악 6집 '저녁 창가에서'","10980619","8809090672409","","뽈로 몬따녜쓰 (Polo Montanez) 외 노래","아울로스(Aulos Media)","20110304","17,800","14,900","150점","1183","월드뮤직"
"87","음반","Pentatonix - 정규 4집 PTX Presents: Top Pop, Vol. I","141106413","8803581124682","","펜타토닉스 (Pentatonix) 노래","소니뮤직(SonyMusic)","20180413","23,200","19,300","200점","64","팝"
"88","음반","워너원 - 투비원 프리퀄 리패키지 1-1=0 (Nothing without you) [ONE 버전(와인 컬러)]","120268203","8809534468186","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171113","19,600","16,300","170점","7189","가요"
"89","음반","라라랜드 O.S.T","97873490","8808678263152","","라이언 고슬링 외 노래, 저스틴 허위츠 (Justin Hurwitz) 작곡","유니버설(Universal)","20161209","21,400","17,800","170점","6742","O.S.T."
"90","음반","이달의 소녀(김립) - 싱글 Kim Lip [A 버전]","109691214","","","김립 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170526","14,300","11,900","120점","291","가요"
"91","음반","이달의 소녀(진솔) - 싱글 Jin Soul","112022156","","","진솔 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170626","14,300","11,900","120점","215","가요"
"92","음반","아도이 - Catnip","109621566","8809447087986","","Adoy (아도이) 노래","미러볼뮤직","20170523","11,900","9,900","100점","555","가요"
"93","음반","유정목 (9와 숫자들) - 미니앨범 궤도","140142939","8803581199826","","9와 숫자들 노래","소니뮤직(SonyMusic)","20180410","12,500","10,400","110점","53","가요"
"94","음반","트와이스 - 정규 1집 twicetagram [앨범버전 6종 중 랜덤발송](CD알판 9종 중 랜덤삽입)","120082561","8809269508461","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20171031","17,600","14,900","150점","5203","가요"
"95","음반","정일훈 - 미니 1집 Big wave","136256022","8804775089107","","정일훈(BTOB) 노래","큐브 엔터테인먼트(Cube)","20180308","16,900","14,100","150점","1780","가요"
"96","음반","종현 - 소품집 이야기 Op.1","66719353","8809269505224","","종현 (SHINee) 노래","SM 엔터테인먼트","20150917","16,000","13,400","140점","3384","가요"
"97","음반","위대한 쇼맨 O.S.T.","124630637","8809355974712","","휴 잭맨 외 노래","워너뮤직(WEA)","20171208","17,800","14,900","150점","1937","O.S.T."
"98","음반","엔시티 드림 - 미니 1집 We Young","115620297","8809269508294","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20170817","16,000","13,400","140점","12559","가요"
"99","음반","새소년 - 여름깃 (Summer Plumage)","120334405","8809516262740","","새소년 (SE SO NEON) 노래","미러볼뮤직","20171026","13,000","10,800","110점","454","가요"
"100","음반","애니메이션 코코 O.S.T.","127252990","8808678263855","","Natalia Lafourcade 노래, Adriana Molina 외 작곡","유니버설(Universal)","20180104","21,400","17,800","170점","614","O.S.T."
"101","음반","[수입] 차이코프스키 : 교향곡 6번 '비창'","122998349","889854043520","","","SONY CLASSICAL","20171114","22,200","18,600","190점","1411","클래식"
"102","음반","이달의 소녀(올리비아 혜) - 싱글 Olivia Hye [디지팩]","138503445","","","올리비아 혜(이달의 소녀) 노래","윈드밀 이엔티","20180330","14,300","11,900","120점","236","가요"
"103","음반","이달의 소녀(오드아이써클) - 리패키지 Max&Match [일반반]","120424893","","","이달의 소녀 오드아이써클 노래","윈드밀 이엔티","20171031","21,400","17,800","180점","251","가요"
"104","음반","헤이즈 - 미니앨범 바람 [일반반]","136271733","8809603540386","","헤이즈 (Heize) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180308","14,300","11,900","120점","313","가요"
"105","음반","이달의 소녀(고원) - 싱글 Go Won [디지팩]","131862146","","","고원(이달의 소녀) 노래","윈드밀 이엔티","20180130","14,300","11,900","120점","167","가요"
"106","음반","이미자 - Screen Music Collection [180g 2LP 세트][리마스터][500장 한정반]","136575379","8809533280260","","이미자 노래","뮤직리서치","20180316","62,400","52,000","520점","113","가요"
"107","음반","나얼 - 정규 1집 Principle Of My Soul [재발매]","139304193","8809484115222","","나얼 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180402","17,800","14,900","150점","225","가요"
"108","음반","EGOIST - Greatest Hits 2011-2017: Alter Ego","129851771","8803581155204","","에고이스트 (Egoist) 노래","씨앤엘뮤직 (C&L)","20180124","26,700","22,300","230점","161","J-Pop"
"109","음반","[수입] 베토벤의 피아노 속으로 [하드커버 양장본]","141127015","608917721324","","베토벤 (Ludwig Van Beethoven) 작곡, 베힌 (Tom Beghin) 연주","EPR Classic","20180417","23,700","19,900","200점","60","클래식"
"110","음반","워너원 - 투비원 프리퀄 리패키지 1-1=0 (Nothing without you) [WANNA 버전(퍼플 컬러)]","120268191","8809534468186","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171113","19,600","16,300","170점","6551","가요"
"111","음반","아이유 - 리메이크 앨범 꽃갈피 둘","118095926","8804775084348","","아이유 (IU) 노래","Kakao Entertainment","20171012","14,300","11,900","120점","7826","가요"
"112","음반","김동률 - 미니앨범 답장","128600898","8804775087035","","김동률 노래","Kakao Entertainment","20180111","14,300","11,900","120점","2643","가요"
"113","음반","엑소-첸백시 - 미니 1집 Hey Mama! [앨범 커버 3종 중 랜덤발송]","95240929","8809269506597","","엑소-첸백시(EXO-CBX) 노래","SM 엔터테인먼트","20161031","15,000","12,500","130점","3501","가요"
"114","음반","종현 - 정규 1집 좋아","83945351","8809269506108","","종현 (SHINee) 노래","SM 엔터테인먼트","20160524","17,800","14,900","150점","2538","가요"
"115","음반","오마이걸 - 미니 5집 비밀정원","127702174","8804775086922","","오마이걸 (OH MY GIRL) 노래","WM 엔터테인먼트","20180109","17,800","14,900","150점","1167","가요"
"116","음반","뉴이스트 - 미니 4집 Q is","76765644","8804775068898","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20160218","12,500","10,400","110점","1952","가요"
"117","음반","버스커버스커 - 정규 1집","15802005","8809309174588","","버스커버스커(Busker Busker) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20120329","14,700","11,900","120점","8738","가요"
"118","음반","레드벨벳 - 미니 2집 The Velvet","79246446","8809269505880","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20160317","15,000","12,500","130점","1641","가요"
"119","음반","저스디스 & 팔로알토 - 정규앨범 4 The Youth","135552441","8809603540348","","팔로알토 (Paloalto) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180308","26,700","22,300","230점","561","가요"
"120","음반","Ed Sheeran - 3집 ÷ [디럭스 에디션]","105051825","8809355974033","","에드 시런 (Ed Sheeran) 노래","워너뮤직(WEA)","20170316","19,600","16,300","170점","1101","팝"
"121","음반","이달의 소녀(희진) - 싱글 HeeJin","93235731","","","희진(이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161005","14,300","11,900","120점","292","가요"
"122","음반","더보이즈 - 미니 2집 THE START [Go Ver.]","138298844","8804775089749","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20180403","16,000","13,400","140점","647","가요"
"123","음반","더보이즈 - 미니 2집 THE START [Set Ver.]","138298815","8804775089749","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20180403","16,000","13,400","140점","471","가요"
"124","음반","리처드 용재 오닐 - D U O","134880160","8808678123630","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 리처드 용재 오닐 외 연","유니버설(Universal)","20180316","21,400","17,800","170점","265","클래식"
"125","음반","다시, 봄 [180g LP]","140083764","8809338400788","","한대수 외 노래, 전제덕 연주","페이퍼 크리에이티브","20180419","48,100","40,100","410점","81","가요"
"126","음반","이달의 소녀(여진) - 싱글 YeoJin","100495715","","","여진 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170116","14,300","11,900","120점","123","가요"
"127","음반","이달의 소녀(비비) - 싱글 ViVi","107558345","","","비비 (이달의 소녀) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170417","14,300","11,900","120점","124","가요"
"128","음반","이달의 소녀(이브&츄) - 싱글 Yves & Chuu [디지팩]","127254942","","","이브 (이달의 소녀) 외 노래","윈드밀 이엔티","20171228","14,300","11,900","120점","136","가요"
"129","음반","Bruno Mars - 3집 24K Magic","94764196","8809355973661","","브루노 마스 (Bruno Mars) 노래","워너뮤직(WEA)","20180201","19,600","16,300","170점","949","팝"
"130","음반","정밀아 - 1집 그리움도 병","48272082","8809373228347","","정밀아 노래","미러볼뮤직","20141106","15,000","12,500","130점","177","가요"
"131","음반","[수입] 베토벤 : 현악사중주 전집 (대푸가 포함) [오리지널 커버 한정반 12CD]","140839701","889854970628","","베토벤 (Ludwig Van Beethoven) 작곡, 부다페스트 사중주단 (Budapes","SONY CLASSICAL","20180410","42,300","35,500","350점","61","클래식"
"132","음반","비투비 - 정규 2집 Brother Act. [CD알판 10종 중 랜덤삽입]","119447491","8804775084454","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20171016","18,700","15,600","160점","7570","가요"
"133","음반","[배터리] 방탄소년단 - BTS SUMMER PACKAGE BATTARY","115126403","8809368952967","","방탄소년단 (BTS) 노래","아이노케이(IKNOWK)","20170822","6,000","6,000","60점","3662","가요"
"134","음반","볼빨간사춘기 - 정규 1집 Red Planet","90531250","8809447086385","","볼빨간사춘기 노래","윈드밀미디어","20160829","17,800","14,900","150점","3269","가요"
"135","음반","엑소 - 12월의 기적(Miracles in December):Korean Ver","33756432","8809269502674","","엑소 (EXO) 노래","SM 엔터테인먼트","20131209","15,000","12,500","130점","7052","가요"
"136","음반","뉴이스트 - 미니 3집 잠꼬대","29847055","8804775050688","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20130822","14,700","11,900","120점","1266","가요"
"137","음반","에이핑크 - 스페셜 앨범 Dear [CD알판 3종 중 랜덤1종 삽입]","98179924","8804775075834","","에이핑크 (Apink) 노래","Kakao Entertainment","20161215","19,600","16,300","170점","1255","가요"
"138","음반","언니네 이발관 - 5집 가장 보통의 존재 [재발매]","2395061","8809404310157","","언니네 이발관 노래","블루보이","20080807","17,800","14,900","150점","6289","가요"
