﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","외국도서","Monocle (월간 영국판): 2018년 03월호 (모노클 한국 특집/ 문재인 대통령과 김정숙 여사의 인터뷰 수록)","133720889","725274224463","","","MONOCLE(E)","20180221","26,000","2,500","0점","2985","해외잡지"
"2","외국도서","Wonder (Paperback, 영국판)","21828901","9780552565974","90000","Palcio, RJ","Corgi Childrens","20130103","10,000","6,000","60점","13617","어린이"
"3","외국도서","Call Me by Your Name (Paperback, 미국판)","107485813","9781250169440","51700","Andre Aciman","Picador USA","20171003","11,100","7,770","160점","10523","소설/시/희곡"
"4","외국도서","Holes (Paperback, 미국판)","433302","9780440414803","50699","루이스 새커 지음","Random House","20000509","11,600","5,800","60점","65170","어린이"
"5","외국도서","Paddington Pop-Up London: Movie tie-in : Collector's Edition (Hardcover, 영국판)","109076209","9780008254520","52999","Joanna Bill","HarperCollins Publishers","20171102","45,000","29,250","590점","910","어린이"
"6","외국도서","The Giver (Paperback, 미국판, International)","43826110","9780544442207","50799","로이스 로리 지음","Houghton Mifflin Harcourt","20140701","12,000","6,600","70점","41415","어린이"
"7","외국도서","Encyclopedia Prehistorica Dinosaurs: The Definitive Pop-Up (Hardcover)","600748","9780744586909","90300","로버트 사부다.메튜 레인하트 지음","Walker Books","20050822","66,500","53,200","2,660점","927","어린이"
"8","외국도서","The Subtle Art of Not Giving A F*Ck (Paperback, 미국판)","82137390","9780062641540","51799","Mark Manson","HarperOne","20160913","26,500","17,220","350점","3360","자기계발"
"9","외국도서","Charlotte's Web (Paperback, 미국판)","865161","9780064400558","50799","E.B. 화이트 지음","HarperTrophy","20120410","11,000","6,200","70점","40066","어린이"
"10","외국도서","Grammar in Use Intermediate Student's Book with answers : Self-study Reference and Practice for Students of North American English (Paperback, 3 Revised edition)","3035213","9780521734769","","Murphy, Raymond","Cambridge Univ Pr","20090427","19,000","17,100","860점","5084","ELT/어학/사전"
"11","외국도서","Lab Girl (Paperback, 미국판)","86164452","9781101873724","51600","Hope Jahren","Vintage","20170228","14,200","9,940","200점","1727","전기/자서전"
"12","외국도서","Look & See: Wheels on the Go! (Board Books, Sterling)","1891127","9781402758263","50695","La Coccinella","Sterling Pub Co Inc","20080801","15,100","11,320","120점","307","어린이"
"13","외국도서","What Sound Do You Make? (Board Books)","30881540","9781454906421","","La Coccinella","Sterling Pub Co Inc","20140506","15,100","11,320","570점","277","어린이"
"14","외국도서","Coco: A Story about Music, Shoes, and Family (Hardcover)","103427453","9781484787458","","Diana Lopez","Disney Press","20171010","13,100","10,480","530점","79","어린이"
"15","외국도서","Pedretti's Occupational Therapy: Practice Skills for Physical Dysfunction (Hardcover, 7, Revised)","13965302","9780323059121","","Heidi Mchugh Pendleton","Elsevier Science Health Science div","20111220","190,680","143,010","1,440점","41","의학"
"16","외국도서","The 91-Storey Treehouse (Paperback, 영국판, Main Market Ed.)","98562124","9781509839162","90100","GRIFFITHS  ANDY","Pan MacMillan Childrens","20170824","4,500","2,920","60점","2041","어린이"
"17","외국도서","Look & See: What Am I? (Board Books)","1891125","9781402758287","50695","La Coccinella 지음","Sterling Pub Co Inc","20080801","15,100","11,320","120점","342","어린이"
"18","외국도서","Basic Grammar in Use Student's Book with Answers : Self-study reference and practice for students of North American English (Paperback, 3 Revised edition)","7150612","9780521133531","","Murphy, Raymond","Cambridge Univ Pr","20100920","19,000","17,100","860점","6264","ELT/어학/사전"
"19","외국도서","Shh! We Have a Plan (Paperback)","48782282","9781406360035","90100","Haughton, Chris","Walker Books","20150402","14,400","8,350","90점","3927","어린이"
"20","외국도서","Look & See: What Do I Eat? (Board Books, Sterling)","1891126","9781402758270","50695","La Coccinella","Sterling Pub Co Inc","20080801","15,100","11,320","570점","161","어린이"
"21","외국도서","Charlie and the Chocolate Factory (Paperback, 미국판)","975495","9780142410318","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,600","5,950","60점","39157","어린이"
"22","외국도서","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5371","ELT/어학/사전"
"23","외국도서","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9703","어린이"
"24","외국도서","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9909","과학/수학/생태"
"25","외국도서","Disney/Pixar Coco My Busy Book","127700197","9782764334638","","","Phidal Pub Inc","20180101","20,800","9,000","90점","476","어린이"
"26","외국도서","Maisy's House and Garden 메이지 하우스 앤 가든 팝업북","119829473","9781406371253","90200","","Walker Books Ltd.","20161016","24,000","15,500","320점","7206","어린이"
"27","외국도서","Harry Potter and the Sorcerer's Stone (Paperback, 미국판)","208556","9780590353427","51099","조앤 K. 롤링 지음","Scholastic","19991001","13,100","7,300","80점","30089","어린이"
"28","외국도서","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33759","어린이"
"29","외국도서","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33795","인문/사회"
"30","외국도서","Diary of a Wimpy Kid #1 (Paperback, 미국판)","4339026","9780810987586","50799","제프 키니 지음","Amulet Books","20090730","10,300","5,700","60점","23232","어린이"
"31","외국도서","To Kill a Mockingbird (Mass Market Paperback, 미국판)","421616","9780446310789","50799","하퍼 리 지음","Warner Books","19881011","11,600","6,380","70점","18357","소설/시/희곡"
"32","외국도서","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14314","어린이"
"33","외국도서","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"34","외국도서","Basic Grammar in Use Student Book with Answers : 한국어판 (Paperback, 3rd Edition)","8857097","9780521269599","","권진아 외 지음","Cambridge University Press","20110201","25,000","22,500","1,130점","33108","ELT/어학/사전"
"35","외국도서","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31132","어린이"
"36","외국도서","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","32128","어린이"
"37","외국도서","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"38","외국도서","마이티 로봇 Ricky Ricotta's Mighty Robot 1~8권 세트 (Paperback 8권)","107096415","9789811108389","","","Scholastic","20170406","48,000","28,800","290점","2111","어린이"
"39","외국도서","TIME Asia (문재인 대통령 표지) 주간 아시아판 : 2017년 05월 15일","108845271","9771064030005","","","TIME(Asia)","20170515","8,700","7,830","400점","24148","해외잡지"
"40","외국도서","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16325","어린이"
"41","외국도서","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17132","어린이"
"42","외국도서","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10814","어린이"
"43","외국도서","Chocolate Fever (Paperback)","1556136","9780142405956","50499","Fiammenghi, Gioia 그림, Smith, Robert Kimmel 글","Puffin","20060420","9,000","5,850","120점","6035","어린이"
"44","외국도서","Skeleton Hiccups (Paperback)","1486586","9781416902768","50699","Cuyler, Margery","Margaret K McElderry                    ","20050801","10,300","6,000","60점","6296","어린이"
"45","외국도서","My Mommy's Tote (Other)","31238039","9780761177401","51495","P. H. Hanson","Workman Publishing","20130924","25,900","15,280","160점","1413","어린이"
"46","외국도서","Guess Who? (Board Books)","30881067","9781454908524","","La Coccinella","Sterling Pub Co Inc","20140506","11,720","9,610","490점","191","어린이"
"47","외국도서","Maisy's First Clock: A Maisy Fun-To-Learn Book (Board Books)","11934638","9780763650957","51499","Cousins, Lucy","Candlewick Press (MA)","20110614","19,400","10,800","110점","2385","어린이"
"48","외국도서","At Night (Board Books)","45909314","9781454915836","","La Coccinella","Sterling Pub Co Inc","20150203","11,720","9,610","490점","40","어린이"
"49","외국도서","Marvel's Black Panther: The Art of the Movie (Hardcover)","111690522","9781302909048","55000","제이컵 존스턴","Marvel Enterprises","20180213","84,370","69,180","3,460점","131","만화"
"50","외국도서","Smart Phonics 1 : Student Book (Paperback + QR code, New Edition)","7980141","9788956354507","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","30166","어린이"
"51","외국도서","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18738","어린이"
"52","외국도서","Sapiens : A Brief History of Humankind (Paperback, 영국판)","49973619","9780099590088","90000","Harari, Yuval Noah","Vintage","20150430","18,000","10,000","100점","14887","역사"
"53","외국도서","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"54","외국도서","Animal Farm (Mass Market Paperback, 미국판, 50th Anniversary)","448148","9780451526342","50999","조지 오웰 지음","Signet","20040406","10,000","7,000","140점","17671","소설/시/희곡"
"55","외국도서","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28122","어린이"
"56","외국도서","I Want My Hat Back (Paperback)","17789600","9781406338539","90100","존 클라센 지음","Walker","20121004","9,500","6,170","130점","8569","어린이"
"57","외국도서","Game of Thrones: A Song of Ice and Fire 1-5 Boxed Set (Paperback 5권)","16853463","9780345540560","54495","조지 R. R. 마틴 지음","Bantam","20120522","63,000","40,940","410점","3044","소설/시/희곡"
"58","외국도서","Bricks Reading 200 Level 1 (Student Book + Workbook + eBook, 2nd Edition)","22685403","9788964356418","64740","","사회평론","20130115","15,000","13,500","750점","16583","어린이"
"59","외국도서","Walk Two Moons (Paperback)","623458","9780064405171","50699","샤론 크리치 지음","HarperTrophy","20190618","11,600","6,380","70점","6044","어린이"
"60","외국도서","Wordly Wise 3000 Book 2 (Paperback, 3rd)","17687319","9780838876022","","","EPSI(엡시)","20120619","18,500","9,250","280점","1067","어린이"
"61","외국도서","Fly Guy and Buzz Mega 15 Books Set 플라이가이 페이퍼백 15권 세트 (Paperback 15권)","80773832","9789810975142","
","테드 아널드 지음","Scholastic US","20160328","59,800","41,800","840점","3127","어린이"
"62","외국도서","When You Reach Me: (Newbery Medal Winner) (Paperback)","7232127","9780375850868","50699","Stead, Rebecca 지음","Yearling Books","20101228","11,600","6,960","70점","8626","어린이"
"63","외국도서","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2965","어린이"
"64","외국도서","The Maze Runner Prequel: The Fever Code (Paperback)","96481210","9781524700812","90000","제임스 대시너","Random House","20160927","14,300","10,720","540점","328","^BookMonster 이벤트"
"65","외국도서","Coco Read-Along Storybook and Audio CD (Paperback, 미국판)","103427514","9781484787885","50699","Disney Book Group","Disney Press","20171010","8,400","7,140","360점","631","어린이"
"66","외국도서","The Maze Runner Series (4-Book) (Boxed Set)","35774687","9780385388894","53996","James Dashner","Delacorte Pr                            ","20140708","47,600","38,080","770점","929","청소년"
"67","외국도서","Wordly Wise 3000 Book 5 (Paperback, 3rd, Student, Workbook)","17687428","9780838876053","","","EPSI(엡시)","20120619","18,500","9,250","280점","626","어린이"
"68","외국도서","Maisy's Fairground: A Maisy Pop-Up-And-Play Book (Hardcover)","19148731","9780763664916","51799","Cousins, Lucy","Candlewick Pr","20130611","22,700","15,800","160점","534","어린이"
"69","외국도서","Here Comes Leo Lion (Board Books)","45909342","9781454915829","","La Coccinella","Sterling Pub Co Inc","20150203","10,780","8,080","90점","160","어린이"
"70","외국도서","New Dork Diaries Collection (12 Books)","110460038","9781471168642","","Rachel Renee Russell","Simon & Schuster","20170801","120,000","41,900","2,100점","182","어린이"
"71","외국도서","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13842","교육/자료"
"72","외국도서","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20520","어린이"
"73","외국도서","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21290","어린이"
"74","외국도서","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers, 미국식 영어)","6831930","9780521147866","","Raymond Murphy & William R. Smalzer & 송희심 지음","Cambridge University Press","20100415","25,000","22,500","1,130점","16862","ELT/어학/사전"
"75","외국도서","노부영 Brown Bear, Brown Bear, What Do You See? (Boardbook + CD)","291012","9789919183101","78740","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","20050701","14,000","11,200","340점","11222","어린이"
"76","외국도서","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20227","어린이"
"77","외국도서","100 Words Kids Need to Read by 1st Grade (Paperback)","463034","9780439320245","51295","scholastic 편집부 엮음","Scholastic","20030501","15,600","10,000","200점","9499","어린이"
"78","외국도서","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"79","외국도서","Diary of a Wimpy Kid #2 : Rodrick Rules (Paperback, International Edition)","4338677","9780810987999","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","7132","어린이"
"80","외국도서","4000 Essential English Words 1 (Paperback) (New Edition)","37616286","9781599662695","","Paul Nation","Compass Publishing","20140228","14,000","11,900","120점","1202","ELT/어학/사전"
"81","외국도서","The 78-Storey Treehouse (Paperback, Main Market Ed.)","89173275","9781509833757","90100","앤디 그리피스 지음","Pan MacMillan Childrens","20170112","10,000","3,500","40점","1432","어린이"
"82","외국도서","The Dot (Paperback)","5957169","9781844281695","90100","피터 레이놀즈 지음","Walker Books","20041004","13,600","7,200","80점","10833","어린이"
"83","외국도서","My First Grammar 1 : Workbook (Paperback, 2nd Edition)","37187785","9788956359816","63740","","e-future","20140214","8,000","7,200","400점","10648","어린이"
"84","외국도서","Dating Game (Mass Market Paperback)","1201279","9780440240754","50799","Steel, Danielle","Dell Pub Co                             ","20040203","12,600","10,080","510점","2479","소설/시/희곡"
"85","외국도서","Diary of a Wimpy Kid #12 : The Getaway (Hardcover, 미국판)","107500607","9781419725456","51395","제프 키니","Amulet Books","20171107","23,540","19,300","970점","609","청소년"
"86","외국도서","Basic Grammar in Use (3rd Edition, MP3 CD)","14440009","9788986744781","","Raymond Murphy 지음","Cambridge University Press","20120101","9,000","8,100","270점","1009","ELT/어학/사전"
"87","외국도서","The Maze Runner (Maze Runner, Book One): Book One (Paperback)","6075406","9780385737951","50999","Dashner, James","Ember","20100824","14,200","8,500","90점","3591","청소년"
"88","외국도서","13층 나무집 시리즈 6종 세트 (6 paperbacks, 영국판)","111143309","9781509864508","","앤디 그리피스 지음","Macmillan Children's Books","20170609","70,000","27,900","1,400점","504","어린이"
"89","외국도서","Never Let Me Go","618652","9780307276476","50799","가즈오 이시구로 지음","Vintage","20050101","12,500","8,750","180점","2512","소설/시/희곡"
"90","외국도서","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8162","어린이"
"91","외국도서","The Cat in the Hat Beginner Book Dictionary (Hardcover)","469897","9780394810096","51599","닥터 수스 지음, P. D. Eastman 그림","Random House","19640812","23,700","18,960","950점","1639","어린이"
"92","외국도서","English for Everyday Activities : A Picture Process Dictionary (Paperback + QR 코드) (2nd Edition)","8867857","9781599665412","","Lawrence J. Zwier 지음","Compass Publishing","20110215","12,000","10,200","510점","6495","ELT/어학/사전"
"93","외국도서","Speak Your Mind 1 : Student Book","7674141","9788986297690","04740","리스코리아 편집부 지음","리스코리아","20070205","18,000","16,200","900점","1684","ELT/어학/사전"
"94","외국도서","Al Capone Does My Shirts (Paperback)","883793","9780142403709","50699","Gennifer Choldenko 지음","Puffin","20060420","10,700","6,950","70점","1199","어린이"
"95","외국도서","Phonics in Reading 1 (Student Book + CD)","629368","9788954900676","78740","조안 리 지음","JYbooks(제이와이북스)","20060201","18,000","16,200","900점","934","어린이"
"96","외국도서","Phonics in Reading 2 (Student Book + CD)","955110","9788954900683","78740","Joanne Lee 지음","JYbooks(제이와이북스)","20060201","18,000","16,200","900점","970","어린이"
"97","외국도서","Ramona Quimby, Age 8: A Newbery Honor Award Winner (Paperback)","955967","9780380709564","50599","트레이시 도클레이 그림, 비벌리 클리어리 글","Harpercollins Childrens Books","20200317","12,900","8,380","170점","2403","어린이"
"98","외국도서","The Best Mistake Ever!: And Other Stories (Paperback)","951453","9780394868165","50399","Richard Scarry 지음","Random House Childrens Books","19841012","7,800","5,070","110점","672","어린이"
"99","외국도서","The End of the Fucking World (Hardcover)","85881550","9781606999837","","Chuck Forsman","Fantagraphics Books","20170822","33,730","26,980","1,350점","36","만화"
"100","외국도서","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","27050","어린이"
"101","외국도서","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","17235","어린이"
"102","외국도서","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"103","외국도서","Dead Poets Society (Mass Market Paperback, Int'l Edition)","681220","9781401308773","50699","N. H. 클라인바움.톰 슐만 지음","Hyperion","20060901","9,500","6,170","70점","14474","소설/시/희곡"
"104","외국도서","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"105","외국도서","David Goes to School (Paperback)","890006","9780439321716","","데이빗 섀논 지음","Scholastic","19990101","7,700","4,250","50점","10407","어린이"
"106","외국도서","The Present (Paperback)","437739","9780385512275","50995","스펜서 존슨 지음","doubleday","20030101","13,600","8,700","180점","9626","소설/시/희곡"
"107","외국도서","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"108","외국도서","My First Grammar 1 : Student Book (Paperback, 2nd Edition)","49725085","9788956359786","63740","","e-future","20140204","14,000","12,600","700점","14147","어린이"
"109","외국도서","The Martian : Stranded on Mars, one astronaut fights to survive (Paperback)","63022037","9781785031137","","앤디 위어","Ebury Publishing","20150827","14,000","11,200","560점","4746","소설/시/희곡"
"110","외국도서","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"111","외국도서","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"112","외국도서","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29368","어린이"
"113","외국도서","The Miraculous Journey of Edward Tulane (Paperback, 미국판)","55364558","9780763680909","50699","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,700","70점","9715","어린이"
"114","외국도서","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5926","ELT/어학/사전"
"115","외국도서","Sarah, Plain and Tall (Paperback, 30th Anniversary Edition)","48348916","9780062399526","50699","MacLachlan, Patricia","Katherine Tegen Books","20150303","9,600","6,760","70점","5039","어린이"
"116","외국도서","When Breath Becomes Air (Paperback)","98986354","9780399590405","90000","폴 칼라니티","Random House","20170103","14,200","9,230","190점","1639","전기/자서전"
"117","외국도서","The Book Thief (Paperback)","976672","9780375842207","51199","마커스 주삭 지음","Alfred A. Knopf","20070911","14,700","9,300","100점","5149","청소년"
"118","외국도서","Basic Grammar in Use Student's Book with Answers and CD-ROM : Self-study reference and practice for students of North American English (Package, 3 Revised edition)","7150613","9780521133340","","Murphy, Raymond","Cambridge Univ Pr","20100920","23,000","17,200","860점","1486","ELT/어학/사전"
"119","외국도서","Advanced Grammar in Use with Answers : A Self-Study Reference and Practice Book for Advanced Learners of English (Paperback, 3 Revised edition)","21199264","9781107697386","","Hewings, Martin","Cambridge University Press","20130307","23,000","20,700","1,040점","3238","ELT/어학/사전"
"120","외국도서","Bricks Reading 200 Level 2 (Student Book + Workbook + eBook, 2nd Edition)","22685861","9788964356425","64740","","사회평론","20130115","15,000","13,500","750점","10533","어린이"
"121","외국도서","New Multiple Reading Skills C (Paperback, Colored Edition)","182021","9788960550346","13740","Richard A. Boning 지음","McGraw-Hill","20000701","11,000","9,900","550점","2635","ELT/어학/사전"
"122","외국도서","노부영 마더구스 세이펜 Dry Bones (Paperback + CD)","3108651","9781846438196","78740","Childs Play 지음, Kate Edmunds 그림","JYbooks(제이와이북스)","20081001","12,000","9,600","290점","2109","어린이"
"123","외국도서","Fahrenheit 451 (Paperback)","17122308","9781451690316","50699","Ray Bradbury 래이 브래드버리 지음","Simon & Schuster","20120501","11,600","6,840","70점","5827","소설/시/희곡"
"124","외국도서","A Game of Thrones: A Song of Ice and Fire: Book One (Mass Market Paperback)","957490","9780553573404","50799","조지 R. R. 마틴 지음","Bantam Books","19970804","11,600","8,700","440점","1530","소설/시/희곡"
"125","외국도서","Cambridge IELTS 12 Academic Student's Book with Answers with Audio : Authentic Examination Papers (Package)","104928837","9781316637869","","Cambridge University Press","Cambridge University Press","20170706","29,000","26,100","1,310점","1155","ELT/어학/사전"
"126","외국도서","13 Reasons Why (Mass Market Paperback)","109335264","9780451479327","50899","제이 아셰르","Razorbill","20170627","11,600","8,000","80점","335","청소년"
"127","외국도서","(QR) Subject Link Starter 1 (Student Book + Workbook + MultiROM)","48574967","9791125304968","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1731","어린이"
"128","외국도서","Sylvester and the Magic Pebble (Paperback)","956840","9780671662691","50799","윌리엄 스타이그 지음","Aladdin","19870402","11,600","6,960","70점","4999","어린이"
"129","외국도서","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"130","외국도서","A Thousand Splendid Suns (Paperback, International Edition)","2045981","9781594483073","50799","할레드 호세이니 지음","Riverhead Books","20080501","13,900","11,120","560점","1831","소설/시/희곡"
"131","외국도서","The Joy Luck Club (Paperback)","1028545","9780143038092","51500","Tan, Amy","Penguin Group USA","20060921","23,800","16,660","170점","1376","소설/시/희곡"
"132","외국도서","We're All Wonders (Paperback)","97782289","9780141386416","","R. J. Palacio","Penguin Books Ltd","20170328","17,070","13,990","700점","259","어린이"
"133","외국도서","The Great Gatsby (Paperback, 미국판)","676523","9780743273565","51400","F. 스콧 피츠제럴드 지음","Scribner","20041001","21,900","14,230","290점","4061","소설/시/희곡"
"134","외국도서","The 52-Story Treehouse: Vegetable Villains! (Paperback)","78361877","9781250103796","50699","Andy Griffiths","Square Fish","20170404","9,500","6,240","70점","668","어린이"
"135","외국도서","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2613","언어학"
"136","외국도서","What If?: Serious Scientific Answers to Absurd Hypothetical Questions (Paperback)","39613685","9780544456860","51800","Randall Munroe","Mariner Books","20140902","26,000","15,600","160점","1242","과학/수학/생태"
"137","외국도서","The Trials of Apollo #2: The Dark Prophecy (Paperback)","108293647","9781368006125","51200","","Disney-Hyperion","20170502","14,300","11,440","580점","233","어린이"
"138","외국도서","Who Was Wolfgang Amadeus Mozart? (Paperback)","681227","9780448431048","50499","Yona Zeldis McDonough 지음","Grosset & Dunlap","20030428","8,400","6,720","340점","937","어린이"
"139","외국도서","Saunders Comprehensive Review for the Nclex-Rn? Examination (Paperback, 7)","82509196","9780323358514","","Linda Anne Silvestri","Elsevier - Health Sciences Division","20160930","112,970","84,720","850점","302","의학"
"140","외국도서","Sight Word Readers (Book+CD) Boxed Set (Paperback 25권 + Audio CD1장 + 미니워크북 1권)","94058721","9780545750967","","","Scholastic Reference","20161001","32,400","20,900","630점","581","어린이"
"141","외국도서","Fire and Fury: Inside the Trump White House (Hardcover)","123583564","9781250158062","","마이클 월프","Henry Holt & Co","20180105","23,900","16,730","170점","108","인문/사회"
"142","외국도서","English Syntax and Argumentation (Paperback, 5 ed)","104927439","9781137605795","90101","Bas Aarts","Red Globe Press","20170822","43,000","40,850","410점","3177","ELT/어학/사전"
"143","외국도서","A Bargain for Frances (Paperback)","956613","9780064440011","50399","Russell Hoban 지음, Lillian Hoban 그림","Harpercollins Childrens Books","20030218","6,900","5,520","280점","1250","어린이"
"144","외국도서","Language Assessment: Principles and Classroom Practices (Paperback, 2nd Edition)","4558149","9780138149314","90000","Brown, H. Douglas","Allyn & Bacon","20191227","40,000","34,000","1,700점","395","ELT/어학/사전"
"145","외국도서","Barron's AP Psychology with Online Tests (Paperback, 8)","116935557","9781438010694","52299","Allyson Weseley Ed D.","Barron's Educational Series","20180101","38,790","31,030","1,560점","566","수험서"
"146","외국도서","Rainbow Magic Early Reader 8종 Package [사은품8종 CD1장] (8 Books + 1 CD)","63218675","8400000000147","
","데이지 메도우 지음","Little Hampton (LBS)","20150717","88,000","57,200","580점","177","어린이"
"147","외국도서","Kaleidoscope (Mass Market Paperback)","1329164","9780440201922","50799","Steel, Danielle","Dell Pub Co                             ","19890701","13,480","11,050","560점","338","소설/시/희곡"
"148","외국도서","노부영 세이펜 How Do You Feel? (Paperback + CD)","116842224","8809448444580","","앤서니 브라운 지음","JYbooks(제이와이북스)","20170821","15,000","12,000","600점","1489","어린이"
"149","외국도서","Introduction to Solid State Physics (Hardcover, 8)","1109330","9780471415268","90000","Kittel, Charles","John Wiley & Sons Inc","20041111","379,600","311,270","15,570점","193","과학/수학/생태"
"150","외국도서","Cambridge English for Nursing Intermediate Plus Student's Book with Audio CDs (2) (Multiple-component retail product, part(s) enclose)","2327257","9780521715409","","Virginia Allum","Cambridge Univ Pr","20081030","36,000","32,400","1,620점","218","ELT/어학/사전"
