﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","교육/자료","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13842","교육/자료"
"2","교육/자료","Malt Whisky Yearbook : The Facts, the People, the News, the Stories (Paperback, 13 Revised edition)","110454853","9780957655348","","Ingvar Ronde","Magdig Media Ltd","20171026","29,810","24,440","1,230점","34","교육/자료"
"3","교육/자료","Painless Vocabulary 3rd Edition (Paperback, 3)","77840900","9781438007786","50999","마이클 그린버그 지음","Barrons Educational Series Inc","20160701","16,850","13,810","700점","287","수험서"
"4","교육/자료","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"5","교육/자료","100 Words Kids Need to Read by 2nd Grade (Paperback, Poster)","476171","9780439320238","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","210점","3730","어린이"
"6","교육/자료","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"7","교육/자료","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2549","ELT/어학/사전"
"8","교육/자료","The Official SAT Study Guide, 2018 Edition (Paperback)","91317192","9781457309281","52899","College Board","College Board","20170516","37,700","28,270","290점","352","수험서"
"9","교육/자료","Rules for Modern Life : A Connoisseur's Survival Guide (Hardcover)","85701493","9780241258514","","Sir David Tang","Penguin Books Ltd","20161103","27,760","22,760","1,140점","58","자기계발"
"10","교육/자료","Head for Home Reading: Novice Workbook Grade 6 (Paperback)","21061693","9780544038769","90000","Steck-Vaughn Company","Steck-Vaughn","20121025","14,000","11,900","600점","71","교육/자료"
"11","교육/자료","100 Words Kids Need to Read by 1st Grade (Paperback)","463034","9780439320245","51295","scholastic 편집부 엮음","Scholastic","20030501","15,600","10,000","200점","9499","어린이"
"12","교육/자료","Grit: The Power of Passion and Perseverance (Paperback, Export)","71697578","9781501144165","51800","안젤라 덕워스","Simon & Schuster Export Editions","20160503","21,500","18,270","920점","829","자기계발"
"13","교육/자료","Oxford Picture Dictionary Second Edition: Audio CDs : American English pronunciation of OPD's target vocabulary (CD-Audio, 2 Revised edition)","2924520","9780194740531","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080508","25,000","20,000","200점","784","ELT/어학/사전"
"14","교육/자료","1100 Words You Need to Know (Paperback, 6)","18996013","9781438001661","51399","Bromberg, Murray","Barrons Educational Series Inc","20130301","21,900","15,330","160점","325","ELT/어학/사전"
"15","교육/자료","Clear Speech Student's Book : Pronunciation and Listening Comprehension in North American English (Paperback, 4 Revised edition)","18993880","9781107682955","","Gilbert, Judy B.","Cambridge Univ Pr","20120727","51,270","42,040","2,110점","225","ELT/어학/사전"
"16","교육/자료","Wordly Wise 3000: Book 5 (Answer Key, 3rd Edition)","34449784","9780838876312","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","232","교육/자료"
"17","교육/자료","Principles of Language Learning and Teaching (Paperback, 6, Revised)","34878805","9780133041941","90000","H. Douglas Brown","Allyn & Bacon","20140127","38,000","36,100","1,090점","2613","언어학"
"18","교육/자료","Side by Side 4 (Student Book) (Paperback, 3rd)","184099","9780131839373","90000","Steven J. Molinsky, Bill Bliss 지음","Allyn & Bacon","20030201","18,000","13,140","270점","1595","ELT/어학/사전"
"19","교육/자료","Barron's AP Psychology (Paperback, 7)","65821885","9781438007434","51699","Allyson Weseley","Barrons Test Prep                       ","20160201","26,600","21,280","1,070점","418","수험서"
"20","교육/자료","The Elements of Style (Paperback, 4)","218332","9780205309023","90000","윌리엄 스트렁크, E.B. 화이트 지음","Allyn & Bacon","19990723","25,500","16,570","340점","3301","ELT/어학/사전"
"21","교육/자료","Oxford Phonics World: Level 2: Workbook (Paperback)","21087737","9780194596237","","Craig Wright 외 지음","OUP Oxford","20120830","7,500","6,370","320점","2778","어린이"
"22","교육/자료","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2465","ELT/어학/사전"
"23","교육/자료","Exploring English, Level 2 (Paperback)","178524","9780201825763","90000","TIM HARRIS 외","Addison-Wesley","19950406","18,000","16,200","810점","1265","ELT/어학/사전"
"24","교육/자료","100 Words Kids Need to Read by 3rd Grade (Paperback, Poster)","476173","9780439306188","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","110점","2494","어린이"
"25","교육/자료","Get Ready for IELTS - Speaking : IELTS 4+ (A2+) (Paperback)","18234419","9780007460632","","Snelling, Rhona","Collins","20121122","28,000","22,400","1,120점","682","교육/자료"
"26","교육/자료","The Price of Inequality (Paperback, Reprint)","20133812","9780393345063","51695","Stiglitz, Joseph E.","W W Norton & Co Inc","20130408","31,200","24,960","1,250점","274","경제경영"
"27","교육/자료","Oxford Learner's Pocket Dictionary : A pocket-sized reference to English vocabulary (Paperback, 4 Revised edition)","4836945","9780194398725","","","Oxford University Press","20080515","24,000","21,600","1,080점","1191","ELT/어학/사전"
"28","교육/자료","Wordly Wise 3000: Book 4 (Answer Key, 3rd Edition)","34449751","9780838876305","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","275","교육/자료"
"29","교육/자료","Barron's Math Workbook for the New Sat, 6th Edition (Paperback, 6)","52374845","9781438006215","51699","Leff, Lawrence S.","Barron's Educational Series","20160315","28,100","22,480","1,130점","231","수험서"
"30","교육/자료","Deep Learning (Hardcover)","85562630","9780262035613","90000","Ian Goodfellow","Mit Pr","20161118","168,750","138,370","6,920점","560","컴퓨터"
"31","교육/자료","Effective Academic Writing 1: Student Book (Paperback + Access Code, 2nd edition)","38919570","9780194323468","","","OXFORD","20120712","24,000","24,000","1,200점","910","언어학"
"32","교육/자료","Official GRE Verbal Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303954","9781259863486","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","1004","수험서"
"33","교육/자료","Oxford IB Skills and Practice: Theory of Knowledge for the IB Diploma (Paperback)","20555720","9780199129744","","Jill Rutherford","Oxford Univ Pr","20131017","64,100","52,560","2,630점","120","수험서"
"34","교육/자료","A Guide for Using Holes in the Classroom (Paperback)","1254961","9781576906507","50999","Belinda Zampino","Teacher Created Resources","20000601","16,850","13,810","700점","347","교육/자료"
"35","교육/자료","Cracking the SAT Chemistry Subject Test, 15th Edition (Paperback, 15, Revised)","38939832","9780804125680","51999","Princeton Review","Princeton Review","20141209","30,000","24,000","1,200점","62","수험서"
"36","교육/자료","Wheelock's Latin, 7th Edition (Paperback, 7, Revised)","11934024","9780061997228","52199","Richard A. Lafleur","Collins Reference","20110607","42,170","33,730","1,690점","255","ELT/어학/사전"
"37","교육/자료","Cookery Postcards from Penguin: 100 Cookbook Covers in One Box (Paperback)","43204329","9780241004999","","John Hamilton","Penguin Books","20141030","32,040","26,270","1,320점","112","요리"
"38","교육/자료","Scholastic Success with Writing, Grade 2 (Paperback)","4807326","9780545200783","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","562","교육/자료"
"39","교육/자료","World Link 1 : Student Book with My World Link Online (Paperback, 3)","59783224","9781305650794","90000","National Geographic National Geographic","National Geographic Society","20151119","25,000","25,000","1,250점","1126","ELT/어학/사전"
"40","교육/자료","Classic Tales Second Edition: Level 3: Heron & Hummingbird Activity Book and Play (Paperback)","31311000","9780194239776","","Victoria Tebbs","Oxford University Press (UK)","20130307","4,500","3,600","40점","190","어린이"
"41","교육/자료","Teaching Young Learners English (Paperback)","36452377","9781111771379","90000","","Heinle ELT","20130409","25,000","22,500","1,130점","33","ELT/어학/사전"
"42","교육/자료","Scholastic Success with Writing, Grade 3 (Paperback)","4807325","9780545200776","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","335","교육/자료"
"43","교육/자료","Scholastic Success with Writing: Grade 4 (Paperback)","4807324","9780545200769","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","248","교육/자료"
"44","교육/자료","Phonics for First Grade, Grade 1: Gold Star Edition Volume 11 (Paperback)","7067791","9781604187854","","Carson-dellosa Publishing","Carson-Dellosa Pub Llc","20100104","7,570","6,050","310점","42","어린이"
"45","교육/자료","Keynote 2 with My Keynote Online (Paperback)","88525737","9781337104111","90000","David Bohlke","Natl Geographic/                        ","20161102","33,000","29,700","1,490점","1399","교육/자료"
"46","교육/자료","Apple Farmer Annie (Paperback, Reprint)","1209196","9780142401248","50599","Wellington, Monica","Puffin","20040819","15,170","12,130","610점","52","교육/자료"
"47","교육/자료","Moleskine Limited Edition, Snow White Notebook, Pocket, Ruled, Apple, Hard Cover (3.5 X 5.5) (Other)","107924774","8058341710364","","Moleskine","Moleskine","20171004","28,600","28,600","2,290점","13","달력/다이어리/연감"
"48","교육/자료","Oxford IB Diploma Programme: Extended Essay Course Companion (Paperback)","74714830","9780198377764","","Kosta Lekanides","Oxford University Press","20161006","83,340","68,330","3,420점","76","수험서"
"49","교육/자료","Moleskine Limited Edition Alice in Wonderland, 12 Month Daily Planner, Large, Almond White (5 X 8.25) (Desk)","92579178","8055002855419","","Moleskine","Moleskine","20170531","45,100","40,590","2,030점","40","교육/자료"
"50","교육/자료","A-z Great Modern Writers (Hardcover)","77847950","9781844039135","","앤디 튜이","Cassell","20170309","32,040","26,270","1,320점","12","소설/시/희곡"
"51","교육/자료","Repairing the Ruins: The Classical and Christian Challenge to Modern Education (Paperback)","9151869","9781885767141","","Douglas Wilson","Canon Press","20011101","32,060","28,850","1,450점","19","종교/명상/점술"
"52","교육/자료","Longman Children's Picture Dictionary (Paperback, Uitgawe)","443929","9789620052330","","Carolyn Graham 지음","Longman(롱맨)","20021201","27,000","24,300","1,220점","2781","ELT/어학/사전"
"53","교육/자료","Side by Side 1 : Activity Workbook (Paperback, 3th Edition)","259154","9780130267450","90000","Steven J. Molinsky & Bill Bliss 지음","Addison Wesley Longman Inc","20001005","12,000","9,600","480점","2360","교육/자료"
"54","교육/자료","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 3)","1660650","9780136127116","90000","H. Douglas Brown 지음","Allyn & Bacon","20070506","36,000","30,600","1,530점","1732","언어학"
"55","교육/자료","Let's Go Picture Dictionary: Monolingual English Edition (Paperback)","188947","9780194358651","","R.NAKATA","Oxford(옥스포드)","19990204","16,500","14,020","710점","1643","어린이"
"56","교육/자료","Story of the World, Vol. 1: History for the Classical Child: Ancient Times (Paperback, Revised)","945238","9781933339009","51695","수잔 와이즈 바우어. 제프 웨스트 지음","Peace Hill Press","20060417","28,000","17,000","170점","11305","교육/자료"
"57","교육/자료","Moleskine Harry Potter Limited Edition Notebook, Large, Ruled, Red, Hard Cover (5 X 8.25) (Other)","82571953","8055002852760","","Moleskine","Moleskine","20160831","42,720","35,030","1,760점","315","교육/자료"
"58","교육/자료","Teaching English as a Second or Foreign Language (Paperback, 4)","26462420","9781111351694","90000","Celce-Murcia, Marianne","Heinle & Heinle Publishers","20130123","48,000","40,800","2,040점","1871","ELT/어학/사전"
"59","교육/자료","Oxford Collocations Dictionary with App Code (2nd Edition)","4342128","9780194840767","","","Oxford University Press","20230829","63,500","53,970","2,700점","1501","ELT/어학/사전"
"60","교육/자료","Oxford Picture Dictionary Second Edition: Monolingual (American English) Dictionary : Monolingual (American English) dictionary for teenage and adult  (Paperback, 2 Revised edition)","2924484","9780194369763","","Norma Shapiro & Jayme Adelson-Goldstein 지음","Oxford(옥스포드)","20080306","61,490","43,040","440점","1136","ELT/어학/사전"
"61","교육/자료","The Story of the World Vol. 2: History for the Classical Child: The Middle Ages: From the Fall of Rome to the Rise of the Renaissance (Paperback, Revised Edition)","1623106","9781933339092","51695","수잔 와이즈 바우어 지음","Peace Hill Pr                           ","20070416","28,000","22,400","1,120점","4438","교육/자료"
"62","교육/자료","Get Ready for IELTS - Writing : IELTS 4+ (A2+) (Paperback)","18234421","9780007460656","","Aish, Fiona","Collins","20121122","26,000","20,800","1,040점","504","교육/자료"
"63","교육/자료","Wordly Wise 3000: Book 3 (Answer Key, 3rd Edition)","34449514","9780838876299","","unliared","EPSI(엡시)","20120523","8,000","4,000","120점","263","교육/자료"
"64","교육/자료","Story of the World, Vol. 3: History for the Classical Child: Early Modern Times (Paperback)","945254","9780971412996","51695","수잔 와이즈 바우어 지음","Peace Hill Press","20040412","30,000","27,000","1,350점","678","어린이"
"65","교육/자료","Wordly Wise 3000 Book 2 AK 3rd Edition (Paperback)","34449477","9780838876282","","3rd Edition","EPSI(엡시)","20120409","8,000","4,000","120점","245","교육/자료"
"66","교육/자료","Sight Word Readers Boxed Pack: Learning the First 50 Sight Words Is a Snap! (Storybook 25권 + Mini-Workbook 1권)","1696655","9780545067652","52199","scholastic 편집부 지음","Scholastic Teaching Resources","20030601","33,500","23,450","470점","867","어린이"
"67","교육/자료","IELTS Vocabulary IELTS 5-6+ (B1+) : With Answers and Audio (Paperback)","14944176","9780007456826","","Anneli Williams 지음","Collins","20120202","28,000","22,400","1,120점","252","언어학"
"68","교육/자료","The Grammar Book (Hardcover, 3, Revised)","53021691","9781111351861","90000","Diane Larsen-Freeman","Heinle & Heinle Pub                     ","20150316","63,000","63,000","3,150점","703","ELT/어학/사전"
"69","교육/자료","Side by Side 2 : Activity Workbook (Paperback, 3th Edition)","292330","9780130267504","90000","Steven J. Molinsky.Bill Bilss 지음","팬컴","20010219","10,000","8,500","430점","1560","ELT/어학/사전"
"70","교육/자료","The Story of the World: History for the Classical Child: The Modern Age: From Victoria's Empire to the End of the USSR (Paperback)","945259","9780972860338","51695","수잔 와이즈 바우어 지음","Peace Hill Press","20050617","30,000","27,000","1,350점","612","교육/자료"
"71","교육/자료","Wuthering Heights (Paperback)","8171922","9780007350810","","에밀리 브론테 지음","HarperPress","20100401","6,000","4,800","240점","690","소설/시/희곡"
"72","교육/자료","Les Miserables (Paperback)","676405","9780140444308","51500","빅토르 위고 지음","Penguin Classics","19820325","27,760","22,760","1,140점","419","소설/시/희곡"
"73","교육/자료","The Adventure Time Encyclopaedia: Inhabitants, Lore, Spells, and Ancient Crypt Warnings of the Land of Ooo Circa 19.56 B.G.E. - 501 A.G.E. (Hardcover)","19148657","9781419705649","51995","Martin Olson","Harry N Abrams Inc","20130722","33,660","26,920","1,350점","315","어린이"
"74","교육/자료","Oh! My God! I Miss You: 30 Postcards (Novelty)","1433017","9780811842556","50995","Nara, Yoshitomo","Chronicle Books Llc","20040201","16,790","11,750","120점","550","교육/자료"
"75","교육/자료","Barron's Reading Workbook for the New SAT (Paperback, 15)","52374837","9781438005768","51499","Green, Sharon Weiner","Barron's Educational Series","20160101","23,400","18,720","940점","167","수험서"
"76","교육/자료","MLA Handbook (Paperback, 8)","71696575","9781603292627","","The Modern Language Association of Ameri","Modern Language Association of America","20160401","25,120","21,350","1,070점","190","언어학"
"77","교육/자료","Wordly Wise 3000: Book 6 (Answer Key, 3rd Edition)","34449859","9780838876329","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","207","교육/자료"
"78","교육/자료","Barron's AP Chemistry (Paperback, 8)","65821156","9781438007373","51899","Neil D. Jespersen","Barrons Test Prep                       ","20160301","32,040","26,270","1,320점","148","수험서"
"79","교육/자료","The Professional Chef (Hardcover, 9)","11175104","9780470421352","57500","Culinary Institute of America","John Wiley & Sons Inc","20110913","160,220","131,380","6,570점","271","요리"
"80","교육/자료","The Official Guide to the GRE General Test, Third Edition (Paperback, 3)","92303952","9781259862410","54000","ETS","McGraw-Hill","20161229","59,000","50,150","480점","1009","수험서"
"81","교육/자료","Side by Side Plus: Life Skills, Standards, & Test Prep Book 3 [With CD (Audio)] (Paperback)","4951450","9780132402569","90000","Molinsky, Steven J.","Allyn & Bacon","20080114","20,500","17,420","880점","341","ELT/어학/사전"
"82","교육/자료","100 Vocabulary Words Kids Need to Know by 4th Grade (Paperback)","2726049","9780439566766","51295","Scholastic Books 지음","Scholastic","20031201","15,500","11,620","590점","647","어린이"
"83","교육/자료","Inside Reading: Level 4: Student Book (Paperback, 2 Revised edition)","28705458","9780194416306","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","711","교육/자료"
"84","교육/자료","The Official ACT Prep Guide, 2016 - 2017 (Paperback, 2016-2017)","67132580","9781119225416","53295","액트 (Act)","John Wiley & Sons Inc","20160531","51,400","33,400","340점","78","수험서"
"85","교육/자료","Treasures of Botanical Art : Icons from the Shirley Sherwood and Kew Collections (Hardcover)","23555124","9781842463680","","Shirley Sherwood","Kew Pub.","20080101","64,010","52,480","2,630점","97","예술/대중문화"
"86","교육/자료","5 Lb. Book of GRE Practice Problems (Paperback, 2 Revised edition)","49092027","9781941234518","52499","Manhattan Prep, -.","Manhattan Prep Publishing","20150602","41,300","33,040","1,660점","106","교육/자료"
"87","교육/자료","Storytelling with Children (Paperback, 2 Revised edition)","3467176","9780194425810","","Wright, Andrew","Oxford Univ Pr","20090129","41,500","35,270","1,770점","173","언어학"
"88","교육/자료","Official GRE Quantitative Reasoning Practice Questions, Second Edition, Volume 1 (Paperback, 2)","92303955","9781259863509","52000","ETS","McGraw-Hill","20170203","37,000","33,300","1,670점","798","수험서"
"89","교육/자료","9 Practice Tests for the SAT, 2018 Edition: Extra Preparation to Help Achieve an Excellent Score (Paperback)","95040196","9780451487643","52199","Princeton Review","Princeton Review","20170523","36,300","29,040","1,460점","65","수험서"
"90","교육/자료","Oxford Essential Dictionary (Paperback + CD-ROM)","1333281","9780194317221","","Not Available","Oxford Univ Pr","20080730","25,500","20,400","210점","215","교육/자료"
"91","교육/자료","8 Practice Tests for the SAT 2018: 1,200+ SAT Practice Questions (Paperback)","96498128","9781506221267","52499","Kaplan","Kaplan Test Prep","20170606","32,000","28,800","1,440점","90","수험서"
"92","교육/자료","Cracking the SAT Math 2 Subject Test (Paperback)","38939791","9780804125604","51999","Princeton Review","Princeton Review","20141209","30,000","24,000","1,200점","77","수험서"
"93","교육/자료","Wordly Wise 3000: Book 9 (Paperback, 3rd Edition)","19634190","9780838876091","","Kenneth Hodkinson","EPSI(엡시)","20120912","20,000","10,000","300점","193","교육/자료"
"94","교육/자료","Harry Potter: Collectible Quidditch Set (Other)","68809456","9780762459452","","Running Press","Running Pr Book Pub","20160322","50,540","37,900","760점","204","예술/대중문화"
"95","교육/자료","The American Heritage Dictionary (Mass Market Paperback, 5)","13407724","9780553583229","50799","Houghton Mifflin Company","Random House","20120626","14,000","11,200","560점","202","교육/자료"
"96","교육/자료","Macbeth (No Fear Shakespeare): Volume 1 (Paperback, Study Guide)","994971","9781586638467","50595","John Crowther 지음","Sparknotes","20030415","9,600","7,680","390점","1012","수험서"
"97","교육/자료","Classic Tales Second Edition: Level 4: Sleeping Beauty Activity Book & Play (Paperback, 2 Revised edition)","14105782","9780194239554","","Victoria Tebbs","Oxford University Press","20110915","4,500","3,600","40점","167","어린이"
"98","교육/자료","Barron's Ielts with MP3 CD [With MP3 CD] (Paperback, 4)","65821960","9781438076126","52199","Lin Loughleed","Barrons Test Prep                       ","20160401","36,300","27,220","1,370점","70","수험서"
"99","교육/자료","Safety Counts! (Paperback)","2273649","9781574711431","","Joel Kupperstein","Creative Teaching Pr","19960801","5,880","4,820","250점","30","어린이"
"100","교육/자료","Pantone Postcards (Postcards)","12057841","9780811877541","51995","Pantone, Inc","Chronicle Books (CA)","20110608","29,400","19,110","390점","1144","예술/대중문화"
"101","교육/자료","21st Century Reading 2 : Creative Thinking and Reading with Ted Talks (Paperback)","42781397","9781305265707","90000"," Douglas","National Geographic Society","20150220","27,000","27,000","1,350점","2358","교육/자료"
"102","교육/자료","Classic Tales Second Edition: Level 5: Pinocchio Activity Book & Play (Paperback, 2 Revised edition)","14105853","9780194239516","","Sue Arengo","Oxford University Press","20111006","4,500","3,600","40점","643","어린이"
"103","교육/자료","Spectrum Math Workbook, Grade 7 (Paperback)","38940981","9781483808758","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","881","청소년"
"104","교육/자료","Extensive Reading in the Second Language Classroom (Paperback)","1174113","9780521568296","","Day, Richard R.","Cambridge Univ Pr","19980113","81,840","73,650","3,690점","114","ELT/어학/사전"
"105","교육/자료","American Start with English: 1: Workbook (Paperback, 2 Revised edition)","175946","9780194340151","","D. H. Howe 지음","Oxford Univ Pr","19960607","10,000","8,500","430점","216","교육/자료"
"106","교육/자료","Longman Dictionary of American English 5 Paper & Online (HE) (Multiple-component retail product, 5 ed)","32098207","9781447948100","","Pearson Elt","Pearson Longman","20140403","64,000","57,600","2,880점","166","ELT/어학/사전"
"107","교육/자료","The Merriam-Webster Thesaurus (Mass Market Paperback)","1529759","9780877798507","50599","Merriam-Webster 지음","Merriam Webster Mass Market","20060201","10,960","8,980","450점","307","교육/자료"
"108","교육/자료","Scholastic Success with Reading Comprehension, Grades 1 (Paperback)","4807332","9780545200844","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","262","교육/자료"
"109","교육/자료","The Little Green Man Visits A Farm (Paperback)","2273662","9781574712490","","Kimberlee Graves","Creative Teaching Pr","19980101","5,880","4,820","250점","11","어린이"
"110","교육/자료","Side by Side: Book 1A (Paperback, 3th Edition)","1301470","9780130292988","90000","Molinsky, Steven J.","Allyn & Bacon","20001027","13,000","11,700","590점","92","교육/자료"
"111","교육/자료","Guide to the Crystal Gems (Hardcover)","53010189","9780843183160","50999","Rebecca Mccarthy","Cartoon Network Books                   ","20151006","16,850","13,810","700점","68","어린이"
"112","교육/자료","Bescherelle La Conjugaison Pour Tous: Ouvrage de Reference Sur La Conjugaison Francaise (Hardcover)","18855451","9782218951985","","Frederique Hatier","Distribooks Inc","20120718","23,400","19,180","960점","90","기타 언어권 도서"
"113","교육/자료","We All Sing with the Same Voice (Paperback)","1465724","9780060739003","50699","Miller, J. Philip","Harpercollins Childrens Books","20050104","12,500","10,000","500점","423","어린이"
"114","교육/자료","Expressways 3 : Student Book (Paperback, 2nd Edition)","178551","9780131826656","90000","Steven J. Molinsky 지음","Allyn & Bacon","20021201","32,000","27,200","1,360점","370","ELT/어학/사전"
"115","교육/자료","The Disney Princess Postcard Box: 100 Collectible Postcards (Other)","99731954","9781452159102","51995","Disney","Chronicle Books Llc","20170718","32,100","25,680","1,290점","119","예술/대중문화"
"116","교육/자료","Scholastic Success with Writing, Grade 1 (Paperback)","4807327","9780545200790","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","529","교육/자료"
"117","교육/자료","Skill Sharpeners: Spell & Write, Prek Workbook (Paperback, Teacher)","958510","9781596730434","50999","Barbara Allman 지음","Evan-Moor Corp","20050601","18,540","15,200","760점","345","교육/자료"
"118","교육/자료","Wordly Wise 3000: Book 9 (Answer Key, 3rd Edition)","34450007","9780838876350","","Unlisted","EPSI(엡시)","20120525","8,000","4,000","120점","78","교육/자료"
"119","교육/자료","Trophies: Practice Book Grade 3-1 (Paperback)","408965","9780153235160","90000","Harcourtschool 편집부 엮음","Harcourt","20020101","34,000","28,900","1,450점","99","교육/자료"
"120","교육/자료","Plaid Phonics 2011 Student Edition Level B (Paperback)","13003003","9781428430938","9000","Mike Artell 지음","문진미디어(외서)","20110513","42,000","37,800","1,890점","157","교육/자료"
"121","교육/자료","Froggy's Halloween (Paperback)","1083998","9780142300688","50599","London, Jonathan","Puffin","20010801","11,900","8,880","450점","733","어린이"
"122","교육/자료","Langenscheidt Grosswoerterbuch Deutsch ALS Fremdsprache: Monolingual Dictionary (Hardcover)","52721611","9783468490392","","Langenscheidt","Langenscheidt","20151001","67,480","55,330","2,770점","67","ELT/어학/사전"
"123","교육/자료","100 Write-And-Learn Sight Word Practice Pages: Engaging Reproducible Activity Pages That Help Kids Recognize, Write, and Really Learn the Top 100 High (Paperback)","867082","9780439365628","51599","Scholastic Teaching Resources","Instructor Books","20020201","22,300","15,610","160점","1951","어린이"
"124","교육/자료","Daisy Miller (Paperback)","1411351","9780141441344","50800","James, Henry","Penguin Classics","20070628","10,400","7,280","150점","112","소설/시/희곡"
"125","교육/자료","Oxford English Mini Dictionary (Part-work (fascA­culo), 8 Revised edition)","23506056","9780199640966","","Oxford Dictionaries, Oxford Dictionaries","OUP Oxford","20130509","10,000","8,500","430점","233","교육/자료"
"126","교육/자료","Thing Explainer: Complicated Stuff in Simple Words (Hardcover)","56270720","9780544668256","52495","Houghton Mifflin Harcourt","Houghton Mifflin Harcourt","20151124","37,800","30,240","1,520점","178","기술공학"
"127","교육/자료","English the American Way: A Fun ESL Guide to Language & Culture in the U.S. W/Audio CD & MP3 (Paperback)","7437731","9780738606767","51995","Sheila Mackechnie-Murtha","Research & Education Assn","20110114","33,660","27,600","1,380점","86","수험서"
"128","교육/자료","The Read-Aloud Handbook (Paperback, 7)","21599970","9780143121602","51700","Trelease, Jim","Penguin Group USA","20130625","21,500","16,120","810점","130","교육/자료"
"129","교육/자료","Cracking the ACT with 6 Practice Tests, 2017 Edition: The Techniques, Practice, and Review You Need to Score Higher (Paperback)","79881040","9781101920527","51999","Princeton Review","Princeton Review","20161206","33,730","27,650","1,390점","36","수험서"
"130","교육/자료","On Food and Cooking: The Science and Lore of the Kitchen (Hardcover)","1458474","9780684800011","54000","McGee, Harold","Scribner","20041123","56,000","39,200","400점","263","요리"
"131","교육/자료","Development as Freedom (Paperback)","11876734","9780192893307","","Sen, Amartya K.","Oxford University Press","20010118","27,760","22,760","1,140점","122","경제경영"
"132","교육/자료","Barron's SAT Subject Test World History (Paperback)","52374834","9781438005263","51899","Melega, William","Barron's Educational Series","20150901","29,700","23,760","1,190점","39","수험서"
"133","교육/자료","500 Essential Words: GRE Vocabulary Flash Cards (Other)","13871462","9781935707899","51895","Manhattan Prep","Simon & Schuster","20120703","26,600","21,280","1,070점","53","수험서"
"134","교육/자료","Nonfiction Reading Comprehension Grade 3 (Paperback, New)","1771569","9780743933834","50899","Housel, Debra J.","Teacher Created Resources","20020901","15,730","13,370","670점","199","교육/자료"
"135","교육/자료","Merriam-Webster's Pocket Dictionary (Paperback)","1529756","9780877795308","50595","Merriam-Webster 지음","Merriam Webster","20151111","8,500","7,650","390점","73","교육/자료"
"136","교육/자료","The Art of Assassin's Creed IV: Black Flag (Hardcover)","28714358","9781781169032","53495","Davies, Paul","Titan Books Ltd","20131029","64,100","52,560","2,630점","88","예술/대중문화"
"137","교육/자료","Wordly Wise 3000: Book 10 (Answer Key, 3rd Edition)","34450054","9780838876367","","Unlisted","EPSI(엡시)","20120524","8,000","4,000","120점","47","교육/자료"
"138","교육/자료","Cracking the SAT Premium Edition with 7 Practice Tests, 2018: The All-In-One Solution for Your Highest Possible Score (Paperback)","95040194","9780451487605","","Princeton Review","Princeton Review","20170516","59,400","47,520","2,380점","24","수험서"
"139","교육/자료","Spectrum Math Workbook, Grade 8 (Paperback)","38940997","9781483808765","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","753","청소년"
"140","교육/자료","Working in the Reggio Way: A Beginner's Guide for American Teachers (Paperback)","1247010","9781929610648","52195","Julianne Wurm","Redleaf Pr                              ","20050601","45,470","37,280","1,870점","15","교육/자료"
