﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","전기/자서전","When Breath Becomes Air (Paperback)","98986354","9780399590405","90000","폴 칼라니티","Random House","20170103","14,200","9,230","190점","1643","전기/자서전"
"2","전기/자서전","Tuesdays with Morrie (Mass Market Paperback, 미국판, Internantional)","421625","9780385496490","50750","미치 앨봄 지음","Anchor","19981229","11,600","5,800","60점","33971","인문/사회"
"3","전기/자서전","When Breath Becomes Air (Hardcover, Deckle Edge)","59981707","9780812988406","52500","Paul Kalanithi","Random House Inc","20160112","36,400","25,480","260점","909","전기/자서전"
"4","전기/자서전","Night (Paperback)","928395","9780374500016","50995","엘리 위젤 지음","Farrar Straus and Giroux","20060116","16,800","10,080","110점","2517","전기/자서전"
"5","전기/자서전","Eichmann in Jerusalem (Paperback)","1568088","9780143039884","51600","Arendt, Hannah","Penguin Classics","20061207","25,200","20,160","1,010점","961","역사"
"6","전기/자서전","Maus : A Survivor's Tale Boxed Set (Paperback 2권)","1042994","9780679748403","52990","Spiegelman, Art","Pantheon Books","19931019","47,400","37,920","1,900점","354","전기/자서전"
"7","전기/자서전","Breaking Night: A Memoir of Forgiveness, Survival, and My Journey from Homeless to Harvard (Paperback)","11814987","9781401310592","51499","Murray, Liz 지음","Hyperion Books","20110524","30,350","24,880","1,250점","65","전기/자서전"
"8","전기/자서전","The Last Lecture (Paperback)","1816834","9781401309657","51600","랜디 포시 지음","Hyperion Books","20080408","26,600","18,620","190점","4263","자기계발"
"9","전기/자서전","Steve Jobs (Hardcover)","11491748","9781451648539","53500","월터 아이작슨 지음","Simon & Schuster","20111024","50,400","40,320","2,020점","2047","전기/자서전"
"10","전기/자서전","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"11","전기/자서전","The Diary of a Young Girl (Mass Market Paperback)","433309","9780553296983","50599","안네 프랑크 지음","Bantam","19930601","8,400","5,880","120점","1065","전기/자서전"
"12","전기/자서전","I Am Malala: The Girl Who Stood Up for Education and Was Shot by the Taliban (Mass Market Paperback)","47806084","9780316377560","50800","","Back Bay","20141007","13,900","9,030","190점","1244","전기/자서전"
"13","전기/자서전","Diplomacy (Paperback)","690448","9780671510992","52300","헨리 키신저 지음","Touchstone Books","19950404","37,700","30,160","1,510점","471","인문/사회"
"14","전기/자서전","Tuesdays with Morrie: An Old Man, a Young Man, and Life's Greatest Lesson (Audio CD)","951755","9780739311127","51995","미치 앨봄 지음","Random House","20040601","33,730","26,980","1,350점","256","종교/명상/점술"
"15","전기/자서전","Breaking Night (Paperback)","14740368","9780099556299","","Murray, Liz 지음","Arrow","20110915","21,350","17,500","880점","41","전기/자서전"
"16","전기/자서전","Tuesdays with Morrie: An Old Man, a Young Man and Life's Greatest Lesson (Paperback)","4884711","9780739377772","52000","Albom, Mitch","Random House Large Print                ","20100518","45,560","37,350","1,870점","43","전기/자서전"
"17","전기/자서전","84, Charing Cross Road (Paperback)","1106491","9780140143508","51300","헬렌 한프 지음","Penguin Group USA","19901001","23,620","19,360","970점","245","전기/자서전"
"18","전기/자서전","The Secret Scripture (Paperback)","2916812","9780143115694","","Sebastian Barry","Penguin Group USA","20090428","30,370","24,900","1,250점","14","소설/시/희곡"
"19","전기/자서전","Eat, Pray, Love (Paperback)","1020306","9780143113997","50799","Elizabeth Gilbert 지음","Penguin U.S","20071115","12,000","7,800","160점","4385","전기/자서전"
"20","전기/자서전","Man's Search for Meaning (Mass Market Paperback)","1562404","9780807014295","50699","빅터 E. 프랭클 지음","Beacon Pr                               ","20060601","18,540","15,200","760점","593","전기/자서전"
"21","전기/자서전","The Wes Anderson Collection (Hardcover)","23640622","9780810997417","54000","Matt Zoller Seitz","Harry N Abrams Inc","20131008","68,000","54,400","2,720점","554","예술/대중문화"
"22","전기/자서전","On Writing: A Memoir of the Craft (Paperback)","7479114","9781439156810","51600","스티븐 킹 지음","Scribner","20100706","20,300","16,240","820점","226","ELT/어학/사전"
"23","전기/자서전","What I Talk about When I Talk about Running (Mass Market Paperback, International Edition)","3625454","9780307473394","50799","무라카미 하루키 지음","Random House","20090301","11,600","7,540","160점","2045","전기/자서전"
"24","전기/자서전","Walden and Civil Disobedience (Mass Market Paperback)","12861928","9780451532169","50595","Thoreau, Henry David","New Amer Library Classics","20120703","8,300","6,220","320점","474","과학/수학/생태"
"25","전기/자서전","His Bright Light (Paperback)","21760256","9780552164191","","Steel, Danielle","Corgi","20100916","23,490","19,260","970점","200","전기/자서전"
"26","전기/자서전","A Mother's Reckoning : Living in the aftermath of the Columbine tragedy (Paperback)","69356026","9780753556801","","Sue Klebold","Ebury Publishing","20160215","27,760","22,760","1,140점","57","전기/자서전"
"27","전기/자서전","The Pilgrimage (Mass Market Paperback)","924479","9780060736293","50799","파울로 코엘료 지음","Harper Collins","20040101","12,600","10,080","510점","262","여행"
"28","전기/자서전","I Know Why the Caged Bird Sings (Mass Market Paperback)","5027676","9780345514400","50699","Angelou, Maya","Ballantine Books","20090421","12,600","8,820","180점","439","전기/자서전"
"29","전기/자서전","The Woman Warrior: Memoirs of a Girlhood Among Ghosts (Paperback)","948239","9780679721888","51395","Maxine Hong Kingston 지음","Vintage Books","19890423","25,400","20,320","1,020점","940","전기/자서전"
"30","전기/자서전","What I Know for Sure (Hardcover, Deckle Edge)","39064490","9781250054050","52499","오프라 윈프리","Flatiron Books                          ","20140902","33,800","19,400","200점","1851","자기계발"
"31","전기/자서전","A Street Cat Named Bob : How One Man and His Cat Found Hope on the Streets (Paperback)","16916269","9781444737110","","James Bowen","Hodder Paperbacks","20120913","23,490","19,260","970점","245","전기/자서전"
"32","전기/자서전","The Glass Castle: A Memoir (Mass Market Paperback)","867602","9781416544661","50799","저넷 월스 지음","Scribner","20070102","14,000","11,200","560점","304","전기/자서전"
"33","전기/자서전","A River Runs Through It and Other Stories, Twenty-Fifth Anniversary Edition (Paperback, 25, Anniversary)","948392","9780226500669","51200","김동률 지음","Univ of Chicago Pr","20011001","19,200","15,360","770점","56","소설/시/희곡"
"34","전기/자서전","The Audacity of Hope: Thoughts on Reclaiming the American Dream (Paperback)","1678859","9780307237705","51495","버락 H. 오바마 지음","Broadway Books","20071106","25,200","17,640","180점","186","인문/사회"
"35","전기/자서전","Shoe Dog: A Memoir by the Creator of Nike (Paperback)","83501928","9781501150111","51800","Phil Knight","Simon & Schuster Export","20160426","21,500","17,200","860점","58","전기/자서전"
"36","전기/자서전","Maus I: A Survivor's Tale: My Father Bleeds History (Paperback)","1059037","9780394747231","51495","Spiegelman, Art","Pantheon Books","19860812","23,700","18,960","950점","368","만화"
"37","전기/자서전","A Man Without a Country (Paperback)","951315","9780812977363","51395","","Random House Inc","20070116","28,680","23,510","1,180점","64","소설/시/희곡"
"38","전기/자서전","The Wenger Revolution : Twenty Years of Arsenal (Hardcover, Deckle Edge)","74727618","9781472933874","","Amy Lawrence","A&C Black","20160908","42,750","35,050","1,760점","30","건강/스포츠"
"39","전기/자서전","S, M, L, XL: Small, Medium, Large, Extra-Large (Hardcover)","1178325","9781885254863","58500","Koolhaas, Rem","Monacelli Pr                            ","19971001","151,870","121,490","6,080점","357","건축/디자인"
"40","전기/자서전","When Breath Becomes Air (Hardcover)","74717015","9781847923677","","Paul Kalanithi","Vintage Publishing","20160204","27,760","22,760","1,140점","27","전기/자서전"
"41","전기/자서전","Think Big: Unleashing Your Potential for Excellence (Mass Market Paperback)","1176179","9780310214595","50699","Ben Carson","Zondervan","19961126","9,000","7,200","360점","69","자기계발"
"42","전기/자서전","A Fighting Chance (Paperback)","44941195","9781250062253","","Warren, Elizabeth","Picador USA","20150331","35,430","29,050","1,460점","28","전기/자서전"
"43","전기/자서전","Becoming Steve Jobs: The Evolution of a Reckless Upstart Into a Visionary Leade (Paperback)","55290130","9780804138369","51900","Brent Schlender","Crown Business","20150217","26,600","18,620","190점","61","전기/자서전"
"44","전기/자서전","Gratitude (Hardcover, Reprints)","69356319","9781509822805","","올리버 색스","Pan MacMillan","20151119","21,350","17,500","880점","127","전기/자서전"
"45","전기/자서전","Maus II: A Survivor's Tale: And Here My Troubles Began (Paperback)","953652","9780679729778","51495","","Pantheon Books","19920901","22,400","15,680","160점","172","만화"
"46","전기/자서전","Confabulations (Paperback)","84916693","9780141984957","","존 버거","Penguin Books Ltd","20161006","23,490","19,260","970점","54","전기/자서전"
"47","전기/자서전","When Breath Becomes Air : The ultimate moving life-and-death story (Paperback)","92085088","9781784701994","","폴 칼라니티","Vintage Publishing","20170105","23,490","19,260","970점","36","전기/자서전"
"48","전기/자서전","Without You, There Is No Us : My secret life teaching the sons of North Korea’s elite (Paperback)","49974080","9781846044830","","Kim, Suki","Rider","20150402","23,400","18,720","940점","67","전기/자서전"
"49","전기/자서전","Bit of a Blur : The Autobiography (Paperback)","5027732","9780349119939","","Alex James","Little Brown Uk                         ","20080703","25,620","21,000","1,050점","297","예술/대중문화"
"50","전기/자서전","The Wright Brothers : The Dramatic Story Behind the Legend (Paperback)","58347149","9781471150388","","David McCullough","Simon & Schuster","20160505","21,350","17,500","880점","15","전기/자서전"
"51","전기/자서전","The Romanovs : The Story of Russia and its Empire 1613-1918 (Paperback)","97773438","9781474600873","","사이먼 시백 몬티피오리","Orion Publishing Co","20170201","32,040","26,270","1,320점","34","역사"
"52","전기/자서전","The Strangest Man: The Hidden Life of Paul Dirac, Mystic of the Atom (Paperback)","7664076","9780465022106","51899","Farmelo, Graham","Basic Books","20110628","42,170","34,570","1,730점","20","전기/자서전"
"53","전기/자서전","String Theory: David Foster Wallace on Tennis: A Library of America Special Publication (Hardcover)","68819284","9781598534801","","데이비드 포스터 월리스","Library of America","20160510","33,660","26,920","1,350점","35","건강/스포츠"
"54","전기/자서전","Life on Land: The Story of Continuum, the World-Renowned Self-Discovery and Movement Method (Paperback)","1595135","9781556436451","","Emilie Conrad-Da'Oud","North Atlantic Books","20070619","42,100","33,680","1,690점","22","건강/스포츠"
"55","전기/자서전","With the Old Breed: At Peleliu and Okinawa (Mass Market Paperback)","1674250","9780891419198","50799","E. B. Sledge","Presidio Pr","20070925","16,850","13,810","700점","80","전기/자서전"
"56","전기/자서전","Philosopher and the Wolf: Lessons from the Wild on Love, Death, and Happiness (Paperback)","6803048","9781605981338","51495","Rowlands, Mark","Pegasus Books","20101201","28,600","23,450","1,180점","64","과학/수학/생태"
"57","전기/자서전","Monet (Hardcover)","56436225","9783836503990","","크리스토프 하인리히","Taschen","20150803","28,000","25,200","1,260점","343","전기/자서전"
"58","전기/자서전","Forever Young (Hardcover)","5493051","9781416958086","51799","Dylan, Bob","Atheneum","20080901","23,400","18,720","940점","64","어린이"
"59","전기/자서전","The Autobiography of Benjamin Franklin (Paperback)","8966565","9780486290737","50350","Franklin, Benjamin","Dover Pubns","19960607","6,750","4,720","50점","284","전기/자서전"
"60","전기/자서전","Still Me (Mass Market Paperback)","1096242","9780345432414","","Reeve, Christopher","Ballantine Books","19990529","13,480","11,050","560점","13","전기/자서전"
"61","전기/자서전","Wild Swans : Three Daughters of China (Paperback)","16904385","9780007463404","","Jung Chang","HarperCollins Publishers","20120301","23,490","19,260","970점","15","전기/자서전"
"62","전기/자서전","Sex Object: A Memoir (Paperback)","84915969","9780062435095","","VALENTI  JESSICA","Harpercollins World","20170228","28,670","23,500","1,180점","11","전기/자서전"
"63","전기/자서전","The Princess Diarist (Paperback)","78054162","9780593077573","","Carrie Fisher","Transworld","20161020","29,100","23,860","1,200점","0","전기/자서전"
"64","전기/자서전","Einstein in Love (Paperback, New ed)","58502017","9780747561699","","데니스 오버바이","Bloomsbury Publishing PLC","20030203","19,210","15,750","790점","12","전기/자서전"
"65","전기/자서전","Eat Mor Chikin: Inspire More People: Doing Business the Chick-Fil-A Way (Hardcover, None)","1333979","9781929619085","","S. Truett Cathy","Looking Glass Books                     ","20020701","33,750","27,670","1,390점","11","전기/자서전"
"66","전기/자서전","走ることについて語るときに僕の語ること (Paperback)","7183184","9784167502102","","무라카미 하루키","文藝春秋","20100601","7,990","7,190","0점","422","일본 도서"
"67","전기/자서전","Surely You're Joking, Mr. Feynman!: Adventures of a Curious Character (Audio CD)","1511754","9780786177288","52995","Feynman, Richard Phillips","Blackstone Audio Inc","19970101","50,540","41,440","2,080점","40","전기/자서전"
"68","전기/자서전","The Hiding Place (Paperback, 35, Anniversary)","1524457","9780800794057","51299","Corrie Ten Boom","Chosen Books Pub Co                     ","20060101","25,600","24,320","730점","251","전기/자서전"
"69","전기/자서전","Commitment : My Autobiography (Paperback)","77853432","9781473620681","","Didier Drogba","Hodder & Stoughton General Division","20160630","27,760","22,760","1,140점","37","전기/자서전"
"70","전기/자서전","The Paris Review Interviews, I: 16 Celebrated Interviews (Paperback, Deckle Edge)","1323857","9780312361754","51800","Gourevitch, Philip","Picador USA","20061017","27,000","22,140","1,110점","175","전기/자서전"
"71","전기/자서전","Untouchables: My Family's Triumphant Escape from India's Caste System (Paperback)","1616482","9780520252639","","나렌드라 자다브 지음","Univ of California Pr","20070329","58,970","48,350","2,420점","33","전기/자서전"
"72","전기/자서전","Pep Guardiola: The Evolution (Paperback)","90226337","9781909715493","","Marti Perarnau","Birlinn General","20161104","32,040","26,270","1,320점","17","공예/취미/수집"
"73","전기/자서전","What I Talk about When I Talk about Running (MP3 CD)","1883885","9781433243899","","Murakami, Haruki","Blackstone Audio Inc","20080729","33,660","27,600","1,380점","13","전기/자서전"
"74","전기/자서전","The Raven and Other Selected Poems (Paperback)","74714488","9780008180515","","Edgar Allan Poe","HarperCollins Publishers","20160922","6,390","5,230","270점","58","소설/시/희곡"
"75","전기/자서전","Dreams from My Father: A Story of Race and Inheritance (Audio CD)","1505489","9780739321003","52595","Obama, Barack","Random House","20050503","43,790","35,030","1,760점","30","전기/자서전"
"76","전기/자서전","My Life (Paperback)","928462","9781400030033","51895","빌 클린턴 지음","Vintage","20050531","29,900","23,920","1,200점","42","전기/자서전"
"77","전기/자서전","Autobiography of a Yogi (Paperback)","1039923","9780876120798","","Paramahansa Yogananda","Self Realization Fellowship Pub","19781201","14,340","11,750","590점","46","전기/자서전"
"78","전기/자서전","Ghost Boy (Paperback)","52403905","9781471151002","","Pistorius, Martin","Simon & Schuster Ltd","20150129","21,350","17,500","880점","19","전기/자서전"
"79","전기/자서전","Life.Love.Beauty (Hardcover)","41167930","9781250065704","","Allen, Keegan","St. Martin's Press","20150203","35,900","11,840","120점","14","예술/대중문화"
"80","전기/자서전","Pierre Bourdieu : A Critical Introduction (Paperback)","1110585","9780745315010","","Jeremy F. Lane","Pluto Pr","20000720","50,620","45,550","2,280점","12","전기/자서전"
"81","전기/자서전","The Skillful Huntsman: Visual Development of a Grimm Tale at Art Center College of Design (Paperback)","1682033","9780972667647","52995","Khang Le","Design Studio Pr                        ","20050501","50,540","40,430","2,030점","39","예술/대중문화"
"82","전기/자서전","Martin Luther: A Very Short Introduction (Paperback)","6929735","9780199574339","","Scott H. Hendrix","Oxford Univ Pr","20101021","17,070","11,090","340점","38","전기/자서전"
"83","전기/자서전","Night Flight (Paperback)","1140748","9780448426341","50399","Kramer, Sydelle","Grosset & Dunlap","20020201","4,700","3,760","190점","31","어린이"
"84","전기/자서전","Ramakrishna and His Disciples (Paperback, Reprint)","1042406","9780874810370","","Christopher Isherwood","Vedanta Pr","19801201","31,970","26,210","1,320점","13","종교/명상/점술"
"85","전기/자서전","Dreams From My Father : A Story of Race and Inheritance (Paperback, Main - Canons Edition)","88696549","9781782119258","","President Barack Obama","Canongate Books Ltd","20161201","22,000","17,600","880점","21","전기/자서전"
"86","전기/자서전","Meetings with Remarkable Men (Paperback)","82163528","9781614271727","","G. I. Gurdjieff","Martino Fine Books","20110914","16,030","14,420","440점","11","인문/사회"
"87","전기/자서전","Roger Federer: Quest for Perfection (Paperback)","4803949","9780942257724","","Rene Stauffer","New Chapter Pr                          ","20100701","33,660","27,600","1,380점","11","전기/자서전"
"88","전기/자서전","Augustine: A Very Short Introduction (Paperback)","1270709","9780192854520","","Chadwick, Henry","Oxford Univ Pr","20010222","19,210","12,480","380점","47","전기/자서전"
"89","전기/자서전","Sully: My Search for What Really Matters (Mass Market Paperback)","77824940","9780062564320","","Chesley B. Sullenberger","William Morrow & Co","20160830","16,850","13,810","700점","21","전기/자서전"
"90","전기/자서전","Benedict Cumberbatch reads Ian Kelly's Casanova : A BBC Radio 4 reading (CD-Audio, Abridged ed)","57988711","9781785290770","","이안 켈리","BBC Worldwide Ltd","20150521","19,770","16,210","820점","20","전기/자서전"
"91","전기/자서전","Paul: A Very Short Introduction (Paperback)","1270713","9780192854513","","E. P. Sanders","Oxford Univ Pr","20010222","19,210","12,480","380점","59","전기/자서전"
"92","전기/자서전","The Virgin Way : How to Listen, Learn, Laugh and Lead (Paperback)","54214130","9780753519899","","Branson, Richard","Virgin Books","20150716","32,040","26,270","1,320점","14","전기/자서전"
"93","전기/자서전","Lone Traveller : One Woman, Two Wheels and the World (Paperback)","1245947","9780753504260","","Mustoe, Anne","Virgin Pub","20000210","34,170","28,010","1,410점","12","전기/자서전"
"94","전기/자서전","Fornasetti : Designer of Dreams (Paperback, New ed)","1190312","9780500280515","","Patrick Mauries","Thames & Hudson","19980302","67,410","53,920","2,700점","15","건축/디자인"
"95","전기/자서전","Gospel According to Coco Chanel: Life Lessons from the World's Most Elegant Woman (Hardcover)","3697461","9781599215235","","카렌 카보 지음, McLaren, Chesley 그림","Skirt!","20090501","33,660","27,600","1,380점","15","자기계발"
"96","전기/자서전","Jesus Through Middle Eastern Eyes: Cultural Studies in the Gospels (Paperback)","1633885","9780830825684","","Kenneth Bailey","Intervarsity Pr","20080122","59,060","48,420","2,430점","15","전기/자서전"
"97","전기/자서전","The Forgotten Soldier (Paperback)","1133751","9781574882865","","Sajer, Guy","Brassey's Inc","20011001","33,660","27,600","1,380점","15","전기/자서전"
"98","전기/자서전","Naoto Fukasawa (Paperback)","26488801","9780714866031","","Fukasawa, Naoko","Phaidon Press Ltd","20130701","64,010","52,480","2,630점","12","건축/디자인"
"99","전기/자서전","Taking the Stand: My Life in the Law (Hardcover)","23423381","9780307719270","52800","Alan M. Dershowitz","Random House Inc","20131015","47,250","37,800","1,890점","12","전기/자서전"
"100","전기/자서전","Louis Vuitton: The Birth of Modern Luxury Updated Edition: The Birth of Modern Luxury Updated Edition (Hardcover, Revised)","16005875","9781419705564","","Paul-gerard Pasols","Harry N Abrams Inc","20121201","230,000","184,000","9,200점","16","건축/디자인"
"101","전기/자서전","Chardin (Hardcover)","1247665","9780300083484","","Jean Baptiste Simeon Chardin","Yale Univ Pr","20000410","109,680","104,190","1,050점","17","예술/대중문화"
"102","전기/자서전","Desert Queen: The Extraordinary Life of Gertrude Bell: Adventurer, Adviser to Kings, Ally of Lawrence of Arabia (Paperback)","1238831","9781400096190","51700","Janet Wallach","Anchor Books","20050712","33,750","27,670","1,390점","12","전기/자서전"
"103","전기/자서전","Sweet Child of Mine: How I Lost My Son to Guns N' Roses (Paperback)","99999003","9781945322020","","Deanna Adler","Monarch Publishing, LLC","20170124","38,790","31,800","1,590점","11","전기/자서전"
"104","전기/자서전","A Cancer in the Family: Take Control of Your Genetic Inheritance (Paperback)","94532643","9780147516909","","Theodora Ross, M.d., Ph.d.","Avery Pub Group                         ","20170131","27,000","21,600","1,080점","12","건강/스포츠"
"105","전기/자서전","Never Give Up: Jack Ma in His Own Words (MP3 CD)","92600578","9781504797665","","Jack Ma","Newintech Publishing","20161108","33,660","27,600","1,380점","12","전기/자서전"
"106","전기/자서전","The 1997 Masters: My Story (Hardcover)","87521803","9781455543588","","타이거 우즈","Grand Central Pub","20170320","50,620","41,500","2,080점","11","전기/자서전"
"107","전기/자서전","Convergence: The Idea at the Heart of Science (Hardcover)","86679921","9781476754345","","피터 왓슨","Simon & Schuster","20170221","59,060","48,420","2,430점","12","과학/수학/생태"
"108","전기/자서전","Why Time Flies: A Mostly Scientific Investigation (Hardcover)","86679637","9781416540274","","Alan Burdick","Simon & Schuster","20170124","47,250","38,740","1,940점","13","과학/수학/생태"
"109","전기/자서전","This Long Pursuit: Reflections of a Romantic Biographer (Hardcover)","85962658","9780307379689","","Richard Holmes","Pantheon Books","20170307","50,620","41,500","2,080점","11","전기/자서전"
"110","전기/자서전","Revolution for Dummies: Laughing Through the Arab Spring (Hardcover)","83016013","9780062446893","","Youssef","Harpercollins World","20170321","45,540","37,340","1,870점","11","전기/자서전"
"111","전기/자서전","Giovanni Pico Della Mirandola : His Life by His Nephew Giovanni Francesco Pico, Also Three of His Letters, His Interpretation of Psalm XVI; His Twelve (Paperback)","63118231","9781849021968","","토머스 모어","Benediction Classics","20090912","11,790","10,610","540점","11","전기/자서전"
"112","전기/자서전","Love Without Limits: A Remarkable Story of True Love Conquering All (Paperback)","58857382","9781601426185","","Nick Vujicic","Waterbrook Pr","20160119","27,000","22,140","1,110점","14","종교/명상/점술"
"113","전기/자서전","Ronald Reagan Treasures (Hardcover)","53535109","9781626864412","","Randy Roberts","Thunder Bay Pr                          ","20151101","58,970","48,350","2,420점","11","전기/자서전"
"114","전기/자서전","Jesus: An Illustrated Life (Hardcover)","53247088","9781426215681","","Jean-Pierre Isbouts","Natl Geographic Society","20151027","67,500","54,000","2,700점","12","전기/자서전"
"115","전기/자서전","Engineers: From the Great Pyramids to the Pioneers of Space Travel (Paperback)","47114103","9781465435972","","DK Publishing","DK Publishing (Dorling Kindersley)","20150505","45,540","34,150","1,030점","11","기술공학"
"116","전기/자서전","Mein Kampf(german Language Edition) (Hardcover)","46226590","9780984158454","","Adolf Hitler","Lightning Source Inc","20100113","84,290","69,110","3,460점","13","역사"
"117","전기/자서전","The Lee Pace Handbook - Everything You Need to Know about Lee Pace (Paperback)","45144606","9781486465521","","","Tebbo","20130215","34,560","31,100","940점","11","전기/자서전"
"118","전기/자서전","Stilwell and the American Experience in China: 1911-1945 (Paperback)","41923865","9780812986204","","Tuchman, Barbara Wertheim","Random House Trade","20170124","37,120","30,430","1,530점","13","전기/자서전"
"119","전기/자서전","Run, Don't Walk: The Curious and Courageous Life Inside Walter Reed Army Medical Center (Paperback)","41891427","9781583335550","","Adele Levine","Avery Pub Group                         ","20150203","28,680","22,940","1,150점","11","전기/자서전"
"120","전기/자서전","The Mindful Carnivore: A Vegetarian's Hunt for Sustenance (Paperback)","16365296","9781605984124","","Tovar Cerulli","W W Norton & Co Inc","20130205","28,600","23,450","1,180점","11","전기/자서전"
"121","전기/자서전","X-Films : True Confessions of a Radical Filmmaker (Hardcover)","15350183","9781845115661","","Cox, Alex","I B Tauris & Co Ltd","20080630","74,810","61,340","3,070점","11","예술/대중문화"
"122","전기/자서전","Still Me (Paperback)","15253771","9780099257288","","Reeve, Christopher","Arrow Books","19990401","23,490","19,260","970점","11","예술/대중문화"
"123","전기/자서전","What is Art? (Paperback, New ed)","9147592","9781853993817","","Leo Nikolayevich Tolstoy","Duckworth Publishing","19980101","42,720","35,030","1,760점","11","예술/대중문화"
"124","전기/자서전","This Common Secret: My Journey as an Abortion Doctor (Paperback)","5580008","9781586486471","","Susan Wicklund","Public Affairs","20081230","37,100","30,420","1,530점","12","전기/자서전"
"125","전기/자서전","Maus I: A Survivor's Tale: My Father Bleeds History (Prebound, Turtleback Scho)","1238166","9780808598534","","Spiegelman, Art","Turtleback Books","19860101","56,190","46,070","2,310점","13","역사"
"126","전기/자서전","Desert Solitaire (Paperback, Reissue)","1073467","9780671695880","","Abbey, Edward","Touchstone Books","19900115","30,350","24,880","1,250점","13","과학/수학/생태"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
