﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","기술공학","The House of the Scorpion (Paperback)","867729","9780689852237","50999","낸시 파머 지음","Simon Pulse","20040501","15,500","10,070","110점","2599","청소년"
"2","기술공학","Hidden Figures: The American Dream and the Untold Story of the Black Women Mathematicians Who Helped Win the Space Race (Paperback)","78530920","9780062363602","51599","Margot Lee Shetterly","HarperCollins Publishers Inc","20161206","18,100","13,570","680점","379","역사"
"3","기술공학","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9909","과학/수학/생태"
"4","기술공학","Elon Musk Intl: Tesla, Spacex, and the Quest for a Fantastic Future (Mass Market Paperback)","69763395","9780062469670","50899","애슐리 반스","Ecco Press","20160405","11,600","8,700","440점","554","전기/자서전"
"5","기술공학","The Professional Chef (Hardcover, 9)","11175104","9780470421352","57500","Culinary Institute of America","John Wiley & Sons Inc","20110913","160,220","131,380","6,570점","271","요리"
"6","기술공학","A Little History of Science (Paperback, Reprint)","25086909","9780300197136","","William Bynum","Yale Univ Pr","20130910","25,310","18,980","190점","349","과학/수학/생태"
"7","기술공학","10 Things I Can Do to Help My World (Paperback, Reprint)","12739940","9780763659196","","Walsh, Melanie","Candlewick Pr","20120313","12,500","10,000","500점","3181","어린이"
"8","기술공학","Future Shock (Mass Market Paperback)","928494","9780553277371","50799","앨빈 토플러 지음","Bantam","19840601","10,700","8,560","430점","120","인문/사회"
"9","기술공학","English Cottage Gardening: For American Gardeners (Hardcover, 2, Revised, Expand)","1241692","9780393047899","","Margaret Hensel","W W Norton & Co Inc","20000717","84,370","67,490","3,380점","12","가정/원예/인테리어"
"10","기술공학","Oxford IB Diploma Programme: Chemistry Course Companion (Paperback, 2014 Revised edition)","32813749","9780198392125","","Sergey Bylikin","Oxford Univ Pr","20140327","123,950","101,630","5,090점","88","과학/수학/생태"
"11","기술공학","Powershift: Knowledge, Wealth, and Power at the Edge of the 21st Century (Mass Market Paperback)","928439","9780553292152","50799","앨빈 토플러 지음","Bantam","19911101","11,600","9,280","470점","84","인문/사회"
"12","기술공학","On the Launch Pad: A Counting Book about Rockets (Paperback)","1638007","9781404811195","90000","Michael Dahl","Picture Window Books","20040101","16,850","13,810","700점","44","어린이"
"13","기술공학","New KS3 Science Workbook - Higher (includes answers) (Paperback)","15336950","9781841462394","","Gannon, Paddy","Coordination Group Publications Ltd (CGP)","20230510","23,490","19,260","580점","18","기술공학"
"14","기술공학","Steve Jobs (Hardcover)","11491748","9781451648539","53500","월터 아이작슨 지음","Simon & Schuster","20111024","50,400","40,320","2,020점","2047","전기/자서전"
"15","기술공학","Silent Spring (Paperback, 50th Anniversary)","1152180","9780618249060","90000","Carson, Rachel","Mariner Books","20220201","24,700","17,290","350점","1454","과학/수학/생태"
"16","기술공학","Greg's Microscope (Paperback)","1078073","9780064441445","50399","Selsam, Millicent Ellis","Harpercollins Childrens Books","19900930","6,900","5,520","280점","399","어린이"
"17","기술공학","The Origin of Species (Paperback)","13309903","9780007902231","","찰스 다윈 지음","HarperPress","20111001","7,000","5,600","280점","1025","소설/시/희곡"
"18","기술공학","Top Secret (Paperback)","954695","9780316303637","50599","존 레이놀즈 가디너 지음, 마르크 시몽 그림","Little Brown & Co","19951001","10,300","7,210","150점","926","어린이"
"19","기술공학","All about Light (Paperback)","1448778","9780516258423","","Lisa Trumbauer","Childrens Pr","20040901","6,900","5,520","280점","50","어린이"
"20","기술공학","Stars (Paperback)","6932539","9781433314254","50000","William B. Rice","Teacher Created Materials","20100820","20,230","16,180","810점","45","어린이"
"21","기술공학","Organic Chemistry (8th International Edition, Paperback)","15311337","9780840054531","90000","McMurry, John","Cengage Learning, Inc","20110509","53,000","53,000","1,060점","160","과학/수학/생태"
"22","기술공학","Thing Explainer: Complicated Stuff in Simple Words (Hardcover)","56270720","9780544668256","52495","Houghton Mifflin Harcourt","Houghton Mifflin Harcourt","20151124","37,800","30,240","1,520점","178","기술공학"
"23","기술공학","The Design of Everyday Things (Paperback, Revised, Expanded Edition)","23641720","9780465050659","51799","Norman, Donald A.","Perseus Books Group","20131105","26,500","21,200","1,060점","397","인문/사회"
"24","기술공학","The Sun Is My Favorite Star (Paperback)","1686834","9780152063979","50700","Asch, Frank","Sandpiper","20080301","12,000","10,200","510점","329","어린이"
"25","기술공학","The Singularity Is Near: When Humans Transcend Biology (Paperback)","883606","9780143037880","52000","레이 커즈와일 지음","Penguin Books","20061001","36,300","29,040","1,460점","265","과학/수학/생태"
"26","기술공학","Classical Mechanics : Pearson New International Edition (Paperback, 3 ed)","43340267","9781292026558","","Herbert Goldstein 지음","Pearson","20130805","134,640","121,170","3,640점","266","과학/수학/생태"
"27","기술공학","Quantum Physics (Hardcover, 3 ed)","1150042","9780471057000","90000","Stephen Gasiorowicz","John Wiley & Sons Inc","20030417","53,000","53,000","1,060점","202","과학/수학/생태"
"28","기술공학","The Third Wave: The Classic Study of Tomorrow (Mass Market Paperback)","928434","9780553246988","50799","앨빈 토플러 지음","Bantam","19840501","12,600","10,080","510점","213","인문/사회"
"29","기술공학","Melting and Freezing (Paperback)","6932526","9781433314193","","Lisa Greathouse","Teacher Created Materials","20100820","20,230","16,180","810점","23","어린이"
"30","기술공학","Introduction to Linear Regression Analysis (Hardcover, 5)","16443739","9780470542811","90000","Montgomery","John Wiley & Sons","20120409","264,850","198,630","3,980점","62","과학/수학/생태"
"31","기술공학","Mechanical and Metal Trades Handbook (Paperback)","40820341","9783808519141","","Fischer, Ulrich","Verlag Europa-Lehrmittel Nourney, Vollmer GmbH & C","20121231","50,910","50,910","1,530점","15","기술공학"
"32","기술공학","A Week At The Airport : A Heathrow Diary (Paperback)","4730598","9781846683596","","알랭 드 보통 지음","Profile Books","20090924","16,200","12,960","650점","140","인문/사회"
"33","기술공학","The Canoe Shop: Three Elegant Wooden Canoes Anyone Can Build (Paperback)","1265556","9780071372275","51995","Chris Kulczycki","Ragged Mountain Pr                      ","20010420","38,810","31,820","1,600점","137","건강/스포츠"
"34","기술공학","Listen Up!: Alexander Graham Bell's Talking Machine (Paperback)","1005451","9780375831157","50399","모니카 쿨링 지음, Richard Walz 그림","Random House","20070828","7,800","5,070","110점","584","어린이"
"35","기술공학","Magic School Bus And the Missing Tooth (Paperback)","1589443","9780439801072","50399","Jeanette Lane","Cartwheel Books","20070101","4,800","3,840","200점","151","어린이"
"36","기술공학","The Minds of Billy Milligan (Mass Market Paperback)","1155747","9780553263817","50799","Keyes, Daniel","Bantam Books","19950101","15,170","12,430","630점","131","인문/사회"
"37","기술공학","Model Business Letters, Emails and Other Business Documents (Paperback, 7 ed)","16907299","9780273751939","","Taylor, Shirley","Financial Times/ Prentice Hall","20120510","53,410","43,790","2,190점","88","경제경영"
"38","기술공학","Flies with the Dinosaurs (Paperback)","1683420","9780439801065","50399","Scholastic Inc.","Cartwheel Books","20080301","6,730","5,510","280점","118","어린이"
"39","기술공학","Mr. Docker Is Off His Rocker! (Paperback)","982193","9780060822279","50399","Dan Gutman 지음, Jim Paillot 그림","Harper Collins","20060103","5,900","4,720","240점","136","어린이"
"40","기술공학","Rise of the Robots: Technology and the Threat of a Jobless Future (Paperback)","63495246","9780465097531","51699","Martin Ford","Basic Books (AZ)","20160712","24,600","18,450","930점","60","기술공학"
"41","기술공학","Ordinary Differential Equations (Paperback, Revised)","1054941","9780486649405","","Morris Tenenbaum","Dover Pubns","19851001","67,410","53,920","2,700점","54","과학/수학/생태"
"42","기술공학","Color Atlas of Human Anatomy (Paperback, 6)","7485487","9783135335063","","Werner Kahle","George Thieme Verlag                    ","20100714","6,000","6,000","180점","38","의학"
"43","기술공학","The Game of Light (Hardcover)","8193449","9780714861890","","Herve Tullet","Phaidon Inc Ltd","20110312","15,000","12,750","640점","45","어린이"
"44","기술공학","Mechanics of Materials, Si Edition (Paperback, 8, Revised)","13785812","9781111577742","90000","Gere, James M.","Cengage Learning","20120413","45,000","45,000","900점","36","기술공학"
"45","기술공학","Digital Control of Dynamic Systems (3rd Edition, Paperback)","12824355","9780201331530","90000","","Pearson Education","19980225","35,000","35,000","700점","52","기술공학"
"46","기술공학","Better: A Surgeon's Notes on Performance (Paperback)","1677976","9780312427658","51600","Gawande, Atul","Picador USA","20080122","28,680","23,510","1,180점","37","의학"
"47","기술공학","Zack Files 12: Now You See Me....Now You Don't (Paperback)","865497","9780448417387","50499","Dan Greenburg 지음","Grosset & Dunlap","19980323","8,900","4,450","50점","703","어린이"
"48","기술공학","Cell Biology (Paperback, 7th, International)","23730954","9781118318744","90000","Gerald Karp","Wiley","20130201","50,000","50,000","1,500점","34","과학/수학/생태"
"49","기술공학","Steel Structures: Design and Behavior (5th Edition, Paperback)","13053241","9780132061193","90000","","Pearson Education","20081101","53,000","53,000","1,590점","57","기술공학"
"50","기술공학","Astrological Aromatherapy (Paperback)","5359177","9780852073568","","Patricia Davis","Random House Uk Ltd                     ","20020401","36,310","29,770","1,490점","101","종교/명상/점술"
"51","기술공학","Sustainable Energy - Without the Hot Air (Paperback)","2730175","9780954452933","54995","Mackay, David J.","Uit Cambridge Ltd                       ","20090101","49,140","36,850","370점","24","과학/수학/생태"
"52","기술공학","How to Brew: Everything You Need to Know to Brew Beer Right the First Time (Paperback)","1306939","9780937381885","51995","John J. Palmer","Brewers Pubns                           ","20060517","33,660","27,600","1,380점","26","요리"
"53","기술공학","Calculus Made Easy (Hardcover, 1998)","1192229","9780312185480","52499","Silvanus P. Thompson","St Martins Pr","19981015","50,600","41,490","2,080점","30","과학/수학/생태"
"54","기술공학","General Anatomy and Musculoskeletal System (Thieme Atlas of Anatomy) (Paperback, 2)","34349584","9781604069228","","Michael Schuenke","Thieme Medical Pub","20140505","118,600","97,250","4,870점","100","의학"
"55","기술공학","The Scientific Revolution: A Very Short Introduction (Paperback)","8153363","9780199567416","","Lawrence M. Principe","Oxford Univ Pr","20110428","19,210","12,480","380점","22","과학/수학/생태"
"56","기술공학","We Are Data: Algorithms and the Making of Our Digital Selves (Hardcover)","94836558","9781479857593","","John Cheney-Lippold","New York University Press","20170502","150,180","123,140","6,160점","17","컴퓨터"
"57","기술공학","The Master Algorithm : How the Quest for the Ultimate Learning Machine Will Remake Our World (Paperback)","84497901","9780141979243","","Pedro Domingos","Penguin Books Ltd","20170126","23,490","19,260","970점","64","과학/수학/생태"
"58","기술공학","How to Draw: Drawing and Sketching Objects and Environments from Your Imagination (Paperback)","17200357","9781933492735","53995","Scott Robertson","Ingram Pub Services","20131115","75,850","60,680","3,040점","144","예술/대중문화"
"59","기술공학","Fundamentals of Wireless Communication (Hardcover)","1116598","9780521845274","","David Tse","Cambridge Univ Pr","20050526","90,000","90,000","2,700점","52","기술공학"
"60","기술공학","Eggs and Legs: Counting by Twos (Paperback)","5479878","9781404811140","90000","Michael Dahl","Picture Window Books","20050101","16,850","13,810","700점","29","어린이"
"61","기술공학","AMA Guides to the Evaluation of Disease and Injury Causation (Paperback, 2, Revised)","25085432","9781603598682","","J. Mark Melhorn, M.d.","Amer Medical Assn","20130701","168,660","138,300","6,920점","19","의학"
"62","기술공학","Pentagon of Power: The Myth of the Machine, Vol. II (Paperback)","4957002","9780156716109","","Mumford, Lewis","Mariner Books","19740320","60,660","54,590","2,730점","19","역사"
"63","기술공학","Special Relativity: A Heuristic Approach (Paperback)","102257844","9780128104118","","Sadri Hassani","Elsevier","20170505","168,750","126,560","1,270점","13","과학/수학/생태"
"64","기술공학","Beeswax (Paperback, 4, Reprint)","76067068","9781908904836","","Ron Brown","Northern Bee Books","20151212","27,990","25,190","1,260점","11","공예/취미/수집"
"65","기술공학","STP Mathematics 7 Student Book (Paperback)","40817027","9781408523780","","Bostock, Brian","Nelson Thornes","20140424","64,100","52,560","2,630점","18","과학/수학/생태"
"66","기술공학","Advanced Statistics Demystified (Paperback)","1444198","9780071432429","","Larry J. Stephens","McGraw-Hill Professional Pub            ","20040607","37,120","30,430","1,530점","12","과학/수학/생태"
"67","기술공학","Electric Machines (Hardcover)","8812589","9789814281522","90000","Sarma, Mulukutla S. 지음","Cengage Learning Asia","20091101","39,000","39,000","1,170점","135","기술공학"
"68","기술공학","Design of Brushless Permanent-Magnet Machines (Hardcover)","24923112","9780984068708","","J.R. Hendershot & T.J.E. Miller 지음","Motor Design Books LLC","20130318","264,930","264,930","7,950점","82","기술공학"
"69","기술공학","Facilities Planning (Hardcover, 4)","3695899","9780470444047","90000","Tompkins, James A. 지음","John Wiley & Sons Inc","20100119","425,160","348,630","17,440점","32","기술공학"
"70","기술공학","Practical Electronics for Inventors (Paperback, 4)","63851922","9781259587542","","Paul Scherz","McGraw-Hill Education Tab","20160324","67,500","54,000","2,700점","58","기술공학"
"71","기술공학","Mickey Baker's Complete Course in Jazz Guitar: Book 1 (Paperback)","1527504","9780825652806","","Mickey Baker","Ashley Pub                              ","19960901","16,850","13,810","700점","28","예술/대중문화"
"72","기술공학","An Introduction to Optimization (Hardcover, 3rd)","1442928","9780471758006","90000","Edwin Kah Pin Chong","Wiley-Interscience","20080225","35,000","35,000","1,050점","24","과학/수학/생태"
"73","기술공학","Topology and Geometry for Physicists (Paperback)","8969545","9780486478524","","Charles Nash","Dover Pubns","20110217","28,600","22,880","1,150점","67","과학/수학/생태"
"74","기술공학","Making in America: From Innovation to Market (Paperback)","56771282","9780262528375","","Suzanne Berger","MIT Press","20150821","67,500","55,350","2,770점","16","경제경영"
"75","기술공학","Love and Math: The Heart of Hidden Reality (Paperback)","40319058","9780465064953","51699","Frenkel, Edward","Basic Books (AZ)","20140909","33,730","26,980","810점","54","전기/자서전"
"76","기술공학","Choppers! (Paperback)","951512","9780375825170","50399","수잔 E. 굿맨 지음","Random House Childrens Books","20041026","8,400","4,200","50점","79","어린이"
"77","기술공학","How to Prove It : A Structured Approach (Paperback, 2 Revised edition)","1530903","9780521675994","","Daniel J. Velleman","Cambridge Univ Pr","20060116","39,000","39,000","1,170점","36","과학/수학/생태"
"78","기술공학","Children of the Sun (Paperback, Revised)","1228526","9780859539333","90000","Arthur John L'Hommedieu","Childs Play Intl Ltd","19990101","8,420","6,900","350점","42","어린이"
"79","기술공학","All Creatures Great and Small: The Warm and Joyful Memoirs of the World's Most Beloved Animal Doctor (Paperback)","40197715","9781250057839","","제임스 헤리엇","Griffin","20140506","30,370","24,900","1,250점","55","과학/수학/생태"
"80","기술공학","Addiction by Design: Machine Gambling in Las Vegas (Paperback)","32815977","9780691160887","","Natasha Dow Sch걄l","Princeton Univ Pr","20140511","50,540","41,440","2,080점","37","인문/사회"
"81","기술공학","Schaum's Outline of Mathematical Handbook of Formulas and Tables, 4th Edition: 2,400 Formulas + Tables (Paperback, 4)","16795945","9780071795371","52000","Lipschutz, Seymour","McGraw-Hill","20121204","33,750","27,670","1,390점","29","수험서"
"82","기술공학","Molecular Visions (Organic, Inorganic, Organometallic) Molecular Model Kit #1 by Darling Models to Accompany Organic Chemistry (Hardcover, 4)","1060291","9780964883710","","Stephen D. Darling","Glencoe/McGraw-Hill Post Secondary      ","20000407","135,420","121,870","3,660점","16","교육/자료"
"83","기술공학","The Toyota Way (Hardcover)","954237","9780071392310","53200","제프리 라이커 지음","McGraw-Hill","20040101","54,000","44,280","2,220점","26","경제경영"
"84","기술공학","Incomplete Nature: How Mind Emerged from Matter (Paperback)","16281259","9780393343908","","Terrence W. Deacon","W W Norton & Co Inc","20130401","33,660","26,920","1,350점","31","과학/수학/생태"
"85","기술공학","FE Civil Review Manual (Paperback)","36258752","9781591264392","","Michael R. Lindeburg","Professional Pubns Inc","20140225","445,500","365,310","18,270점","17","기술공학"
"86","기술공학","The Bach Remedies Workbook (Paperback)","1254521","9780091906528","","Stefan Ball","Random House Uk Ltd                     ","20050714","36,310","29,770","1,490점","62","종교/명상/점술"
"87","기술공학","Electrochemistry (Hardcover, 2, Revised)","1353682","9783527310692","","Carl H. Hamann","Vch Verlagsgesellschaft Mbh             ","20070409","185,540","152,140","7,610점","35","과학/수학/생태"
"88","기술공학","Mission to Mars (Paperback)","1276430","9780064452335","50599","Armstrong, Neil 지음, Branley, Franklyn Mansfield 엮음","Harpercollins Childrens Books","20020903","9,000","7,200","360점","39","어린이"
"89","기술공학","Linear and Nonlinear Structural Mechanics (Hardcover)","5065614","9780471593560","90000","Ali Hasan Nayfeh","Vch Verlagsgesellschaft Mbh             ","20040716","55,000","55,000","2,750점","16","기술공학"
"90","기술공학","Planting: A New Perspective (Hardcover)","19685017","9781604693706","","Noel Kingsbury","Workman Pub Co","20130409","67,410","53,920","1,620점","44","가정/원예/인테리어"
"91","기술공학","Making Handmade Books: 100+ Bindings, Structures & Forms (Paperback)","6533754","9781600595875","51995","Alisa Golden","Lark Books","20110104","42,170","31,620","1,590점","44","공예/취미/수집"
"92","기술공학","Mechanization Takes Command: A Contribution to Anonymous History (Paperback)","26162186","9780816690435","","Giedion, Sigfried","Univ of Minnesota Pr","20140301","59,060","53,150","1,600점","20","역사"
"93","기술공학","Higgs Discovery : The Power of Empty Space (Paperback)","19494688","9781847922571","","Randall, Lisa","Bodley Head","20120809","14,940","12,250","620점","18","과학/수학/생태"
"94","기술공학","Essential Calculus (Paperback, 2nd, International)","16093481","9781133492566","","Stewart, James","Brooks/Cole","20121202","36,000","36,000","1,080점","51","과학/수학/생태"
"95","기술공학","Feeling Good: The Science of Well-Being (Hardcover)","1418692","9780195051377","","C. Robert Cloninger","Oxford Univ Pr","20040506","98,300","80,600","4,030점","30","인문/사회"
"96","기술공학","Aviation Weather Services: Asa FAA-Ac00-45h (Paperback, 2016)","99020459","9781619544529","","Federal Aviation Administration (FAA)","Aviation Supplies & Academics","20170112","50,540","40,430","2,030점","13","기술공학"
"97","기술공학","Megatrends: Ten New Directions Transforming Our Lives (Mass Market Paperback)","60783552","9780446329224","","존 나이스비트","Warner Books","19850321","8,350","8,350","260점","0","언어학"
"98","기술공학","Principles of Statics (Paperback)","14569491","9780131866744","","Russell C. Hibbeler","Prentice Hall","20050326","33,000","33,000","660점","0","기술공학"
"99","기술공학","Group Theory and Quantum Mechanics (Paperback)","8967946","9780486432472","","Tinkham, Michael","Dover Pubns","20031217","42,100","33,680","1,690점","109","과학/수학/생태"
"100","기술공학","The Psychopharmacology Treatment Planner (Paperback)","1304856","9780471433224","","Jongsma, Arthur E.","John Wiley & Sons Inc","20030818","119,720","83,800","840점","0","인문/사회"
"101","기술공학","Digital Computer Electronics (Hardcover)","1029273","","","Albert Malvino 지음","McGraw-Hill Education","19821001","17,000","17,000","850점","0","기술공학"
"102","기술공학","Coating and Drying Defects: Troubleshooting Operating Problems (Hardcover, 2)","1309861","9780471713685","","Edgar B. Gutoff","Wiley-Interscience","20060801","335,720","251,790","5,040점","25","기술공학"
"103","기술공학","See Inside How Things Work (Board Book, UK)","15296793","9780746098516","","Conrad Mason","Usborne Publishing Ltd","20090925","20,000","16,000","800점","16","어린이"
"104","기술공학","50 Physics Ideas You Really Need to Know (Hardcover)","15356945","9781847240071","","Baker, Joanne","Quercus","20070802","20,000","6,600","70점","37","과학/수학/생태"
"105","기술공학","The Accidental Superpower: The Next Generation of American Preeminence and the Coming Global Disorder (Paperback)","54904787","9781455583683","","Peter Zeihan","Twelve","20160223","33,730","27,650","1,390점","64","인문/사회"
"106","기술공학","Biological Science (Paperback, 5th)","28974533","9780321891341","","Scott Freeman 외 지음","Pearson","20130102","55,000","55,000","1,100점","25","과학/수학/생태"
"107","기술공학","Structures: Or Why Things Don't Fall Down (Paperback, 2)","1386983","9780306812835","","J. E. Gordon","Da Capo Pr","20030710","33,730","27,650","1,390점","61","건축/디자인"
"108","기술공학","The Toyota Way Fieldbook (Paperback)","1491062","9780071448932","","Liker, Jeffrey K.","McGraw-Hill","20051016","64,100","52,560","2,630점","22","경제경영"
"109","기술공학","Cybernetics: Or the Control and Communication in the Animal and the Machine (Paperback, 2)","45170750","9781614275022","","","Martino Fine Books","20131002","19,820","17,830","540점","86","컴퓨터"
"110","기술공학","Garde Manger: The Art and Craft of the Cold Kitchen (Hardcover, 4)","13789545","9780470587805","","The Culinary Institute of America","John Wiley & Sons Inc","20120416","131,540","107,860","5,400점","24","요리"
"111","기술공학","The Reconnection: Heal Others, Heal Yourself (Paperback, Revised)","1172761","9781401902100","","Pearl, Eric","Hay House Inc","20030401","32,040","26,270","1,320점","16","종교/명상/점술"
"112","기술공학","Strapdown Inertial Navigation Technology (Hardcover)","1114342","9780863413582","","David H. Titterton","Peter Peregrinus Ltd                    ","20041029","337,500","303,750","15,190점","24","기술공학"
"113","기술공학","Homo Deus: A Brief History of Tomorrow (Hardcover)","85962547","9780062464316","53500","Yuval Noah Harari","HarperCollins","20170221","52,500","36,750","370점","105","과학/수학/생태"
"114","기술공학","The Age of Em : Work, Love, and Life when Robots Rule the Earth (Hardcover)","66382793","9780198754626","","Robin Hanson","OUP Oxford","20160519","42,750","35,050","1,760점","12","경제경영"
"115","기술공학","The Therapeutic Powers of Play (Paperback)","24493242","9781118336878","","Schaefer, Charles E.","John Wiley & Sons Inc","20130916","114,660","80,260","810점","208","인문/사회"
"116","기술공학","Infrared and Raman Spectroscopy: Principles and Spectral Interpretation (Hardcover)","8739898","9780123869845","","Peter Larkin","Elsevier Science Ltd","20110525","194,060","145,540","1,460점","13","과학/수학/생태"
"117","기술공학","Recycle!: A Handbook for Kids (Paperback)","1070166","9780316309431","50800","Gail Gibbons","Little Brown & Co","19960401","15,170","12,430","630점","36","어린이"
"118","기술공학","Personal Knowledge: Towards a Post-Critical Philosophy (Paperback)","1040208","9780226672885","","Polanyi, Michael","Univ of Chicago Pr","19740815","37,960","34,160","1,030점","21","인문/사회"
"119","기술공학","Prototyping and Modelmaking for Product Design (Paperback)","16369256","9781856698764","90000","Bjarki Hallgrimsson","Chronicle Books Llc","20120924","67,500","47,250","480점","15","건축/디자인"
"120","기술공학","Pattern Formation and Dynamics in Nonequilibrium Systems (Hardcover)","2793625","9780521770507","","Michael C. Cross","Cambridge Univ Pr","20090716","65,000","65,000","3,250점","22","과학/수학/생태"
"121","기술공학","Gorillas: Gentle Giants of the Forest (Paperback)","1063764","9780679872849","50399","Milton, Joyce","Random House Childrens Books","19970318","4,800","1,200","20점","47","어린이"
"122","기술공학","October Sky (Mass Market Paperback)","958144","9780440235507","50799","호머 H. 히캄 주니어 지음","Dell Pub Co                             ","19990216","15,170","12,430","630점","39","전기/자서전"
"123","기술공학","Military Laser Technology and Systems (Hardcover)","56434070","9781608077786","","David H. Titterton","Artech House Publishers","20150422","335,810","275,360","13,770점","13","기술공학"
"124","기술공학","Fundamentals of Inflammation (Hardcover)","4748656","9780521887298","","Charles N. Serhan","Cambridge Univ Pr","20100426","198,760","162,980","8,150점","15","과학/수학/생태"
"125","기술공학","The Economic Singularity: Artificial Intelligence and the Death of Capitalism (Paperback)","88234966","9780993211645","","Calum Chace","Three CS","20160718","29,510","24,190","1,210점","15","기술공학"
"126","기술공학","The Handbook of Biomass Combustion and Co-firing (Hardcover)","1628320","9781844072491","","Sjaak Van Loo","Routledge","20071217","384,750","315,490","15,780점","12","기술공학"
"127","기술공학","Probability Theory : The Logic of Science (Hardcover)","1338836","9780521592710","","E. T. Jaynes","Cambridge Univ Pr","20030410","190,210","155,970","7,800점","80","과학/수학/생태"
"128","기술공학","Smarter Than You Think: How Technology Is Changing Our Minds for the Better (Paperback)","32600010","9780143125822","51700","Clive Thompson","Penguin Group USA","20140826","28,680","23,510","1,180점","30","기술공학"
"129","기술공학","Turf Management for Golf Courses (Hardcover, 2, Revised)","5563721","9781575040929","","James B. Beard","John Wiley & Sons Inc","20011015","286,870","200,800","2,010점","14","기술공학"
"130","기술공학","Clausewitz: A Very Short Introduction (Paperback)","1312242","9780192802576","","Michael Eliot Howard","Oxford Univ Pr","20020221","19,210","12,480","380점","18","인문/사회"
"131","기술공학","Introduction to Plasma Physics and Controlled Fusion: Volume 1: Plasma Physics (Hardcover, 2)","1039184","9780306413322","90000","Francis F. Chen","Plenum Pub Corp                         ","20060531","159,690","111,780","1,120점","14","과학/수학/생태"
"132","기술공학","507 Mechanical Movements: Mechanisms and Devices (Paperback, PAPERBACK)","5663072","9781879335639","51495","Henry T. Brown","Astragal Pr","19950401","42,100","34,520","1,730점","13","기술공학"
"133","기술공학","How to Speak Dog : Mastering the Art of Dog-human Communication (Paperback, New ed)","1120027","9780743202978","","Coren, Stanley","Free Pr                                 ","20011015","38,450","31,520","1,580점","14","건강/스포츠"
"134","기술공학","Swatches: A Sourcebook of Patterns with More Than 600 Fabric Designs (Paperback)","1116232","9781584794196","","Dorsey Sitley Adler","Stewart Tabori & Chang","20050901","50,540","40,430","2,030점","13","공예/취미/수집"
"135","기술공학","Simulating War : Studying Conflict Through Simulation Games (Paperback)","31314506","9781472533913","90100","Philip Sabin","Bloomsbury USA Academic","20140424","55,550","45,550","2,280점","12","역사"
"136","기술공학","Changing Face of Empire: Special Ops, Drones, Spies, Proxy Fighters, Secret Bases, and Cyberwarfare (Paperback)","20672436","9781608463107","","Nick Turse","Consortium Book Sales & Dist","20121120","25,220","20,680","1,040점","12","인문/사회"
"137","기술공학","Electrochemical Dictionary (Hardcover)","20215295","9783642295508","","Bard, ","Springer","20120830","638,730","523,750","26,190점","12","과학/수학/생태"
"138","기술공학","The Re-Enchantment of the World: The Value of Spirit Against Industrial Populism (Paperback)","14390464","9781441169259","","Stiegler, Bernard","Continuum Intl Pub Group","20141023","68,370","56,060","2,810점","12","인문/사회"
"139","기술공학","Szycher's Handbook of Polyurethanes (Hardcover, 2)","6180569","9781439839584","","Michael Szycher","CRC Pr I Llc","20120713","534,370","438,180","21,910점","15","과학/수학/생태"
"140","기술공학","Cleaning Validation Manual: A Comprehensive Guide for the Pharmaceutical and Biotechnology Industries                                                  (Hardcover)","5859071","9781439826607","90000","Syed Haider","CRC Pr I Llc","20090515","342,000","280,440","14,030점","12","기술공학"
"141","기술공학","Linear Algebra (Paperback, 2)","5310185","9780817642945","","Jin Ho Kwak","BIRKHAUSER","20040415","118,600","97,250","4,870점","17","과학/수학/생태"
"142","기술공학","Transmission Electron Microscopy: A Textbook for Materials Science (Hardcover, 2)","2495132","9780387765006","","Williams","Springer Verlag","20090805","200,730","164,590","8,230점","18","기술공학"
"143","기술공학","Principles of Digital Image Processing : Core Algorithms (Paperback, 2009 ed.)","2136552","9781848001947","","Wilhelm Burger","Springer-Verlag New York Inc","20090310","82,100","67,320","3,370점","12","컴퓨터"
"144","기술공학","The New Science of Strong Materials: Or Why You Don't Fall Through the Floor (Paperback, With a New Intr)","1542111","9780691125480","","J. E. Gordon","Princeton Univ Pr","20060101","52,220","42,820","2,150점","12","과학/수학/생태"
"145","기술공학","Multimedia: From Wagner to Virtual Reality (Paperback, Expanded)","1335721","9780393323757","","Packer, Randall","W W Norton & Co Inc","20021201","45,470","37,280","1,870점","15","컴퓨터"
"146","기술공학","Sorting (Paperback)","1131839","9780516454580","","Henry Arthur Pluckrose","Childrens Pr","19950901","8,350","6,840","350점","12","어린이"
"147","기술공학","Poisonous Animals: A Fully Illustrated, Authoritative and Easy-To-Use Guide (Paperback, Updated)","1069477","9781582381473","","Edmund D. Brodie","Golden Guides from st Martins Pr        ","20010414","11,720","9,610","490점","14","과학/수학/생태"
"148","기술공학","Automotive Oscilloscopes : Waveform Analysis (Paperback)","107527629","9780992949266","","Stoakes, Graham","Graham Stoakes","20170424","94,480","85,030","4,260점","13","기술공학"
"149","기술공학","Downton Abbey: The Official Coloring Book (Gold Foil Gift Edition) (Paperback)","102315542","9781499806236","","Gwen Burns","Sizzle Press","20170502","28,670","23,500","1,180점","11","기술공학"
