﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","가정/원예/인테리어","Tessa & Scott: Our Journey from Childhood Dream to Gold (Paperback)","11656428","9780887842979","","Tessa Virtue","Pgw","20111122","33,660","27,600","1,380점","14","전기/자서전"
"2","가정/원예/인테리어","The Flower Recipe Book (Hardcover)","19330997","9781579655303","52495","Alethea Harampolia","Workman Pub Co","20130402","41,900","33,520","1,680점","200","공예/취미/수집"
"3","가정/원예/인테리어","A Walk in the Woods: Rediscovering America on the Appalachian Trail (Mass Market Paperback)","929636","9780307279460","50799","빌 브라이슨 지음","Bantam","20061226","12,900","9,670","490점","1234","여행"
"4","가정/원예/인테리어","The Professional Chef (Hardcover, 9)","11175104","9780470421352","57500","Culinary Institute of America","John Wiley & Sons Inc","20110913","160,220","131,380","6,570점","271","요리"
"5","가정/원예/인테리어","The Silver Spoon (Hardcover)","15292587","9780714862453","","Alberto Capatti","Phaidon Press","20111024","76,000","60,800","3,040점","239","요리"
"6","가정/원예/인테리어","The Illustrated Cook's Book of Ingredients (Paperback, Reprint)","24142021","9781465414601","52295","Dk Publishing","Dk Pub","20130916","42,100","31,570","950점","91","요리"
"7","가정/원예/인테리어","Garfield Fat Cat 3-Pack #3: A Triple Helping of Classic Garfield Humor Vol 3 (Paperback)","1631933","9780345480880","51600","짐 데이비스 지음","Ballantine Books","20070925","25,100","20,080","1,010점","149","유머"
"8","가정/원예/인테리어","Dishonored: The Dunwall Archives (Hardcover)","38940189","9781616555627","53999","Bethesda Games","Dark Horse Comics","20141125","67,480","55,330","2,770점","44","게임/토이"
"9","가정/원예/인테리어","Breakfast, Lunch, Tea : The Many Little Meals of Rose Bakery (Hardcover)","1572232","9780714844657","","Rose Carrarini","Phaidon Inc Ltd","20060101","42,640","34,960","1,750점","71","요리"
"10","가정/원예/인테리어","The Wreath Recipe Book: Year-Round Wreaths, Swags, and Other Decorations to Make with Seasonal Branches (Hardcover)","37315778","9781579655594","","Alethea Harampolis","Artisan","20141007","42,100","34,520","1,730점","36","공예/취미/수집"
"11","가정/원예/인테리어","Language of Flowers (Paperback, Reprint)","1094710","9780486273723","50595","Greenaway, Kate","Dover Pubns","19930107","11,720","9,610","490점","98","과학/수학/생태"
"12","가정/원예/인테리어","Paper Cutting Book: Contemporary Artists, Timeless Craft (Paperback)","11566152","9780811874526","52750","Natalie Avella","Chronicle Books","20110511","33,600","28,560","1,430점","22","공예/취미/수집"
"13","가정/원예/인테리어","Drought-Resistant Planting : Lessons from Beth Chatto's Gravel Garden (Paperback)","77385990","9780711238114","","Beth Chatto","Frances Lincoln Publishers Ltd","20160630","40,590","32,470","1,630점","30","가정/원예/인테리어"
"14","가정/원예/인테리어","The SuperJam Cookbook (Paperback)","15253577","9780091936143","","Fraser Doherty","Ebury Press","20100805","27,760","22,760","1,140점","15","요리"
"15","가정/원예/인테리어","Leon, Book 2: Naturally Fast Food (Hardcover)","15220819","9781840916126","","Dimbleby, Henry","Octopus Pub Group","20120905","50,600","41,490","2,080점","28","요리"
"16","가정/원예/인테리어","Under Pressure: Cooking Sous Vide (Hardcover)","1888639","9781579653514","57500","Keller, Thomas 지음, Deborah Jones 사진, McGee, Harold","Artisan","20081117","126,560","103,770","5,190점","80","요리"
"17","가정/원예/인테리어","AA Street by Street Z-map Cambridge (Paperback)","15299498","9780749531225","","","Automobile Association","20010906","3,200","2,620","140점","0","여행"
"18","가정/원예/인테리어","Manic Street Preachers (Paperback, Revised, Updated ed.)","5363804","9780859654289","","Martin Clarke","Plexus Pub","20090331","32,040","26,270","1,320점","11","예술/대중문화"
"19","가정/원예/인테리어","Dear Parent: Caring for Infants with Respect (2nd Edition) (Paperback, Revised)","1359005","9781892560063","","Magda Gerber","Resources for Infant Educarers          ","20030101","26,910","22,060","1,110점","11","가족/관계"
"20","가정/원예/인테리어","River Boy (Paperback)","11876698","9780192754448","","Bowler, Tim","Oxford University Press","20060907","14,940","12,250","620점","59","어린이"
"21","가정/원예/인테리어","Parent Effectiveness Training: The Proven Program for Raising Responsible Children (Paperback)","1251955","9780609806937","51595","Gordon, Thomas","Three Rivers Pr                         ","20001031","27,000","22,140","1,110점","91","가족/관계"
"22","가정/원예/인테리어","Ultimate Confidence : The Secrets to Feeling Great About Yourself Every Day (Paperback)","15358665","9781847441386","","Peer, Marisa","Sphere","20090326","29,900","24,510","1,230점","52","건강/스포츠"
"23","가정/원예/인테리어","Remodelista: The Organized Home: Simple, Stylish Storage Ideas for All Over the House (Hardcover)","99732001","9781579656935","","Julie Carlson","Artisan","20171114","42,180","34,580","1,730점","19","가정/원예/인테리어"
"24","가정/원예/인테리어","Arkham Horror Dice Set (Board Game)","14881770","5907699491186","","Fantasy Flight Games","Fantasy Flight Pub Inc","20120331","16,790","13,760","690점","17","게임/토이"
"25","가정/원예/인테리어","The Silver Spoon Pasta (Hardcover)","3695267","9780714857268","","Phaidon","Phaidon Inc Ltd","20091001","67,410","55,270","2,770점","14","요리"
"26","가정/원예/인테리어","French Accents: Simple French Decor for the Modern Home (Hardcover)","60271735","9781462116782","","Anita Joyce","Plain Sight                             ","20150908","50,600","41,490","2,080점","11","건축/디자인"
"27","가정/원예/인테리어","Sling Training : Full Body Suspension Workout (Paperback)","25971947","9781782550181","","Anders Berget","Cardinal Pub Group","20130926","27,680","22,690","1,140점","15","건강/스포츠"
"28","가정/원예/인테리어","Sticky Note (Paperback)","40818306","9781601066114","","Knock Knock","Knock Knock","20140901","6,750","5,530","280점","11","교육/자료"
"29","가정/원예/인테리어","Sticky Note (Paperback)","21521062","9781601064691","","","Chronicle","20130301","6,750","5,530","280점","11","달력/다이어리/연감"
"30","가정/원예/인테리어","WTF Sticky (Paperback)","15333495","9781601062390","","","Knock Knock Books","20110124","6,300","5,160","260점","11","달력/다이어리/연감"
"31","가정/원예/인테리어","Hudes Tarot (Paperback)","5560103","9781572813335","","Us Games Systems","U s Games Systems","20021001","48,930","40,120","2,010점","0","게임/토이"
"32","가정/원예/인테리어","Algorithmic Puzzles (Paperback)","8901119","9780199740444","","Anany Levitin","Oxford Univ Pr","20111014","57,690","47,300","2,370점","75","과학/수학/생태"
"33","가정/원예/인테리어","A New Napa Cuisine: [A Cookbook] (Hardcover)","35774994","9781607745945","55000","Christopher Kostow","Ten Speed Pr","20141014","101,250","81,000","4,050점","16","요리"
"34","가정/원예/인테리어","Malt: A Practical Guide from Field to Brewhouse (Paperback)","35476226","9781938469121","","John Mallett","Brewers Pubns                           ","20141230","33,660","27,600","1,380점","55","요리"
"35","가정/원예/인테리어","The Professional Chef, Study Guide (Paperback, 9, Study Guide)","13790060","9781118139882","","The Culinary Institute of America","John Wiley & Sons Inc","20111011","75,850","62,190","3,110점","23","요리"
"36","가정/원예/인테리어","Decorative Ironwork Designs [With CD_Rom] (Paperback)","1189404","9780486995823","","Dover","Dover Pubns","20040123","28,600","23,450","1,180점","14","건축/디자인"
"37","가정/원예/인테리어","Traditional Ironwork Designs (Paperback)","1510056","9780486443621","","Josef Feller","Dover Pubns","20050903","21,850","17,910","900점","24","건축/디자인"
"38","가정/원예/인테리어","Queenie (Paperback)","28622409","9780440869887","","Wilson, Jacqueline","Yearling","20131205","17,070","13,990","700점","35","어린이"
"39","가정/원예/인테리어","Winter Gardens : Reinventing the Season (Hardcover)","111870749","9780711239159","","Cedric Pollet","Frances Lincoln Publishers Ltd","20171005","64,120","52,570","2,630점","12","가정/원예/인테리어"
"40","가정/원예/인테리어","Chairs: Catalogue of the Delft Faculty of Architecture Collection (Paperback)","22558984","9789064506192","","Otakar Macel","Distributed Art Pub Inc","20130430","67,410","55,270","2,770점","15","건축/디자인"
"41","가정/원예/인테리어","Heritage (Hardcover)","36258946","9781579654634","54000","Sean Brock","Artisan","20141021","67,500","55,350","2,770점","18","요리"
"42","가정/원예/인테리어","Cookbook Book (Hardcover)","41262392","9780714867502","","Floriam Bohm","Phaidon Inc Ltd","20141103","74,810","61,340","3,070점","35","요리"
"43","가정/원예/인테리어","Chai: The Experience of Indian Tea (Hardcover)","32588659","9789381523919","","Rekha Sarin","Niyogi Books","20140716","109,680","89,930","4,500점","112","요리"
"44","가정/원예/인테리어","Beatrix Potter's Gardening Life: The Plants and Places That Inspired the Classic Children's Tales (Hardcover)","26160301","9781604693638","","Marta Mcdowell","Workman Pub Co","20131105","47,250","38,740","1,940점","15","가정/원예/인테리어"
"45","가정/원예/인테리어","Working with Tile (Paperback)","1489450","9781561586776","","Tom Meehan","Taunton Pr                              ","20041015","33,660","27,600","1,380점","12","가정/원예/인테리어"
"46","가정/원예/인테리어","Adornments (Paperback)","14988447","9781440229343","52499","Myra Callan","F & W Pubns Inc","20120918","42,170","34,570","1,730점","15","공예/취미/수집"
"47","가정/원예/인테리어","Tools for Living : A Sourcebook of Iconic Designs for the Home (Paperback)","6932979","9781906863012","","Fiell, Peter","Fiell Pub Ltd                           ","20101001","64,010","52,480","2,630점","15","예술/대중문화"
"48","가정/원예/인테리어","Caillou: In the Garden [With Activity Poster] (Paperback)","5703866","9782894503836","","Marion Johnson","Chouette Pub                            ","20050301","5,900","4,720","240점","16","어린이"
"49","가정/원예/인테리어","American Sour Beer (Paperback)","32371580","9781938469114","51995","Michael Tonsmeire","Brewers Pubns                           ","20140707","33,660","27,600","1,380점","23","요리"
"50","가정/원예/인테리어","Cooking Is Cool: Heat-Free Recipes for Kids to Cook (Paperback)","20314656","9781605541587","51995","Marianne E. Dambra","Consortium Book Sales & Dist","20130611","42,100","34,520","1,730점","14","교육/자료"
"51","가정/원예/인테리어","A Pyramid Cookery Paperback : Cooking with Kids (Paperback)","2246934","9780600618096","","Hamlyn 편집부 지음","Hamlyn","20080601","13,800","12,420","630점","12","가정/원예/인테리어"
"52","가정/원예/인테리어","Kids' Fun and Healthy Cookbook (Hardcover)","1377095","9780756629168","","Nicola Graimes","Dk Pub","20070604","32,040","25,630","1,290점","13","어린이"
"53","가정/원예/인테리어","Cooking Class: 57 Fun Recipes Kids Will Love to Make (and Eat!) (Spiral)","33461468","9781612124001","","Deanna F. Cook","Storey Books","20150310","31,970","26,210","1,320점","21","어린이"
"54","가정/원예/인테리어","Nathan Outlaw's British Seafood (Hardcover)","16569994","9781849491150","","Nathan Outlaw","Quadrille Publishing Ltd","20120510","53,430","43,810","2,200점","12","요리"
"55","가정/원예/인테리어","The Complete Yurt Handbook (Paperback)","1339940","9781899233083","","King, Paul","Eco-Logic Books","20010405","27,760","22,760","1,140점","13","교육/자료"
"56","가정/원예/인테리어","The Four Magic Moves to Winning Golf: The Classic Instructional by Golf's Greatest Teacher (Paperback)","1127245","9780385477765","","Dante, Joe","Main Street Books","19950515","30,370","24,290","1,220점","13","건강/스포츠"
"57","가정/원예/인테리어","Days of Grace (Mass Market Paperback)","1090638","9780345386816","","Arthur Ashe","Ballantine Books","19940501","16,850","13,810","700점","14","전기/자서전"
"58","가정/원예/인테리어","Guide to Hotel Housekeeping (Paperback)","98780943","9781540774385","","Mary E. Palmer","Createspace Independent Pub","20161203","13,480","11,050","560점","11","여행"
"59","가정/원예/인테리어","Small Homes, Grand Living: Interior Design for Compact Spaces (Hardcover)","97564167","9783899556988","","Gestalten","Gestalten","20170405","66,000","52,800","2,640점","16","건축/디자인"
"60","가정/원예/인테리어","A Touch of Style (Hardcover)","46747296","9781614282990","","Carlos Mota","Editions Assouline                      ","20150428","160,310","131,450","6,580점","11","예술/대중문화"
"61","가정/원예/인테리어","How to Build a (Semi) Solid Wall Yurt (Paperback)","45147701","9781491264768","","","Createspace Independent Publishing Platform","20130803","15,170","12,430","630점","11","가정/원예/인테리어"
"62","가정/원예/인테리어","Tea: History, Terroirs, Varieties (Paperback, 2)","32816522","9781770853195","","Kevin Gascoyne","Firefly Books Ltd","20131212","42,100","34,520","1,730점","11","요리"
"63","가정/원예/인테리어","Lottery Super System (Paperback)","28822752","9781580423243","","Professor Zing","Cardoza Pub                             ","20160308","25,220","20,680","1,040점","11","게임/토이"
"64","가정/원예/인테리어","The Ice Creamery Cookbook (Hardcover)","28821277","9781616286842","","Shelly Kaldunski","Weldon Owen","20140701","38,720","29,040","300점","11","요리"
"65","가정/원예/인테리어","Treasures of the Olympic Winter Games (Hardcover)","24489822","9781780973357","","Olympic Museum","Sterling Pub Co Inc","20140116","64,120","52,570","1,580점","11","건강/스포츠"
"66","가정/원예/인테리어","Mus E D'Orsay (Paperback)","19789869","9783848003259","","Peter Gartner","Ullmann Publishing","20130315","21,350","17,500","880점","0","건축/디자인"
"67","가정/원예/인테리어","Falling in Again : Tales of an Incorrigible Angler (Hardcover)","15373829","9781873674338","","Chris Yates","Merlin Unwin Books","19981101","42,750","35,050","1,760점","11","건강/스포츠"
"68","가정/원예/인테리어","Loire (Paperback)","15371578","9781860114304","","Philippe Barbour","Cadogan Guides","20100425","32,040","26,270","1,320점","0","여행"
"69","가정/원예/인테리어","Modelling Heads and Faces in Clay (Paperback)","15324891","9781408102671","","Hildre, Berit","A & C Black Publishers Ltd","20081104","36,310","29,770","1,490점","11","예술/대중문화"
"70","가정/원예/인테리어","Mary Berry's Desserts (Hardcover)","15319969","9781405334341","","Mary Berry","Dorling Kindersley","20080901","40,610","33,300","1,670점","0","가정/원예/인테리어"
"71","가정/원예/인테리어","Tiling: Planning, Layout & Installation (Paperback, Revised, Update)","7438086","9781600853371","","Fine Homebuilding","Taunton Pr                              ","20110215","37,040","30,370","1,520점","12","가정/원예/인테리어"
"72","가정/원예/인테리어","Mary Berry's Ultimate Cake Book (Second Edition) (Paperback, 2 Revised edition)","5105853","9780563487517","","Mary Berry","BBC Pubns","20030605","42,750","35,050","1,760점","12","요리"
"73","가정/원예/인테리어","The Measure of a Man CD: A Spiritual Autobiography (Audio CD)","1383342","9780061355431","","Poitier, Sidney","HarperAudio","20070126","42,100","34,520","1,730점","11","전기/자서전"
"74","가정/원예/인테리어","Tiling: Planning, Layout, and Installation (Paperback)","1252755","9781561587889","","Fine Homebuilding Magazine","Taunton Pr                              ","20051004","30,290","24,830","1,250점","11","가정/원예/인테리어"
"75","가정/원예/인테리어","Coming Together (DVD)","1232215","9781570762918","","Klaus Ferdinand Hempfling","Trafalgar Square Books","20041030","67,410","55,270","2,770점","11","건강/스포츠"
"76","가정/원예/인테리어","Your Self-Confident Baby (Paperback)","1171065","9780471178835","","Magda Gerber","John Wiley & Sons Inc","19971215","28,600","21,450","430점","0","가족/관계"
"77","가정/원예/인테리어","Complete Etudes for Solo Piano, Series II: Including the Paganini Etudes and Concert Etudes (Paperback)","1066856","9780486258164","","Liszt, Franz","Dover Pubns","19890101","37,040","29,630","1,490점","11","예술/대중문화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
