﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","여행","Eat, Pray, Love (Paperback)","1020306","9780143113997","50799","Elizabeth Gilbert 지음","Penguin U.S","20071115","12,000","7,800","160점","4372","전기/자서전"
"2","여행","Harry Potter – A History of Magic : The Book of the Exhibition (Hardcover)","111336744","9781408890769","90100","British Library","BLOOMSBURY HARRY POTTER","20171020","64,120","52,570","2,630점","113","예술/대중문화"
"3","여행","A Moveable Feast: The Restored Edition (Paperback)","7846063","9781439182710","51500","Hemingway, Ernest 외 지음","Scribner Book Company","20100720","25,200","17,640","180점","150","전기/자서전"
"4","여행","Lonely Planet East Africa (Paperback, 10)","47324829","9781742207810","53499","Lonely Planet","lonely Planet","20150801","49,000","36,750","1,840점","24","여행"
"5","여행","Lonely Planet Spanish Phrasebook [With CD (Audio)] (Paperback, 3)","53533192","9781743603710","51299","Lonely Planet","lonely Planet","20151020","17,770","13,320","670점","18","ELT/어학/사전"
"6","여행","Who Is Barack Obama? (Paperback)","4321901","9780448453309","50499","Edwards, Roberta 지음","Grosset & Dunlap","20091224","7,700","6,160","310점","826","어린이"
"7","여행","Wild: From Lost to Found on the Pacific Crest Trail (Oprah's Book Club 2.0) (Paperback)","20015498","9780307476074","51595","Strayed, Cheryl","Random House Inc","20130326","25,200","20,160","1,010점","519","전기/자서전"
"8","여행","City of Djinns: A Year in Delhi (Paperback)","1354314","9780142001004","","Dalrymple, William","Penguin Group USA","20030325","30,370","24,900","1,250점","15","역사"
"9","여행","Spanish-English Pocket Dictionary: 70,000 Words, Phrases & Examples (Paperback, 2)","52374842","9781438006109","","Cop, Dr Margaret","Barron's Educational Series","20150815","16,850","13,810","700점","52","ELT/어학/사전"
"10","여행","Lonely Planet Italy (Paperback, 12)","53533133","9781743216859","52799","Lonely Planet","lonely Planet","20160216","39,200","29,400","1,470점","40","여행"
"11","여행","Paris Sketchbook (Hardcover)","13289336","9789814068123","53000","","Gardners Books","20121116","64,120","51,290","2,570점","67","예술/대중문화"
"12","여행","Lonely Planet Ireland (Paperback, 12)","67657954","9781743216866","52499","Lonely Planet","lonely Planet","20160315","35,000","26,250","1,320점","24","여행"
"13","여행","Lonely Planet Vietnam (Paperback, 13)","67657968","9781743218723","52799","Lonely Planet","lonely Planet","20160816","47,230","38,720","1,940점","28","여행"
"14","여행","Lonely Planet Nepal 10 (Paperback, 10, Revised)","47324854","9781743210079","","Lonely Planet","lonely Planet","20151215","42,000","31,500","1,580점","35","여행"
"15","여행","Merlin Mission #12 : Eve of the Emperor Penguin (Paperback)","3639132","9780375837340","50499","Osborne, Mary Pope","Random House Childrens Books","20091208","8,400","6,720","340점","653","어린이"
"16","여행","Lonely Planet Iran 7 (Paperback, 7)","103997717","9781786575418","","Lonely Planet","lonely Planet","20170919","37,800","26,460","530점","40","여행"
"17","여행","Lonely Planet the World 2 (Hardcover, 2)","103997368","9781786576538","52999","Lonely Planet","lonely Planet","20171017","53,410","40,050","810점","60","여행"
"18","여행","Sushi: Jiro Gastronomy (Paperback)","80232201","9781421589084","","오노 지로","Viz Media","20161011","25,290","20,230","1,020점","51","요리"
"19","여행","Lonely Planet New York City (Paperback, 10)","67658193","9781743601198","","Lonely Planet","lonely Planet","20160816","30,800","23,100","1,160점","16","여행"
"20","여행","Moleskine Classic Notebook, Pocket, Plain, Black, Hard Cover (3.5 X 5.5) (Imitation Leather)","9171586","9788883701030","","Moleskine","Moleskine","20080101","28,800","28,800","2,310점","35","달력/다이어리/연감"
"21","여행","Without You, There Is No Us: Undercover Among the Sons of North Korea's Elite (Paperback)","54901594","9780307720665","51500","수키 김","Broadway Books","20151013","28,680","23,510","1,180점","49","역사"
"22","여행","Lonely Planet the Netherlands (Paperback, 6)","67657742","9781743215524","52499","Lonely Planet","lonely Planet","20160517","35,000","26,250","1,320점","23","여행"
"23","여행","Lonely Planet Finland (Paperback, 8, Revised)","47324825","9781742207179","","Lonely Planet","lonely Planet","20150601","35,000","26,250","1,320점","30","여행"
"24","여행","This Is Venice (Hardcover)","1237293","9780789312235","51795","M. Sasek","Universe Pub                            ","20050222","30,290","24,230","1,220점","34","어린이"
"25","여행","London: A Book of Opposites (Board Books)","53907102","9780448489162","50699","Ashley Evanson","Grosset & Dunlap","20151020","13,480","10,780","540점","33","어린이"
"26","여행","Get Talking and Keep Talking Spanish Total Audio Course : (Audio Pack) the Essential Short Course for Speaking and Understanding with Confidence (CD-Audio)","20215034","9781444185591","","Juan Kattan-Ibarra","Teach Yourself","20130222","42,720","35,030","1,760점","14","ELT/어학/사전"
"27","여행","Rooftops of Paris (Hardcover)","6752679","9789814217941","","Fabrice Moireau","Editions Didier Millet","20101001","48,090","38,470","1,930점","31","예술/대중문화"
"28","여행","Pocket Guide to Birds of Namibia (Paperback)","103438203","9781775845225","","Ian Sinclair","Penguin Random House South Africa","20171128","23,540","19,300","970점","11","과학/수학/생태"
"29","여행","English, the Aussie Way: A Fun Guide to Australia's Colourful Phrases, Words, and Expressions (Paperback)","76042853","9781618975447","","Lynne Maree Walsh","Strategic Book Publishing & Rights Agency, LL","20151015","49,780","40,810","2,050점","11","언어학"
"30","여행","Lonely Planet Portugal (Paperback, 10)","94530944","9781786573223","52499","Lonely Planet","lonely Planet","20170321","35,000","26,250","1,320점","23","여행"
"31","여행","Lonely Planet Southern Africa 7 (Paperback, 7)","103999632","9781786570413","","Lonely Planet","lonely Planet","20170919","46,200","32,340","650점","20","여행"
"32","여행","New York: A Book of Colors (Board Books)","53907112","9780448489131","50699","Ashley Evanson","Grosset & Dunlap","20151020","13,480","10,780","540점","31","어린이"
"33","여행","Lonely Planet French Phrasebook [With CD (Audio)] (Paperback, 3)","53533128","9781743603697","","Lonely Planet","lonely Planet","20151020","18,200","13,650","690점","15","ELT/어학/사전"
"34","여행","GPS, GLONASS, Galileo, and BeiDou for Mobile Devices : From Instant to Precise Positioning (Hardcover)","32605251","9781107035843","","Ivan G. Petrovski","Cambridge Univ Pr","20140515","173,110","141,950","7,100점","17","과학/수학/생태"
"35","여행","A Woman's Journey Round the World, from Vienna to Brazil, Chili, Tahiti, China, Hindostan, Persia, and Asia Minor: An Unabridged Translation from the (Paperback)","86177295","9781332827640","","Ida Pfeiffer","Forgotten Books","20180503","27,960","25,160","760점","11","여행"
"36","여행","Lonely Planet Ecuador & the Galapagos Islands (Paperback, 10, Revised)","47324833","9781742207858","52499","Lonely Planet","lonely Planet","20150901","35,000","26,250","1,320점","15","여행"
"37","여행","Speak Italian: The Fine Art of the Gesture (Paperback)","5289476","9780811847742","","Munari, Bruno","Chronicle Books Llc","20050217","26,910","22,060","1,110점","34","ELT/어학/사전"
"38","여행","Pocket Tagalog Dictionary: Tagalog-English English-Tagalog (Paperback)","1261840","9780794603458","","Perdon, Renato","Periplus Editions","20050815","11,720","9,610","490점","17","ELT/어학/사전"
"39","여행","Reunion in Barsaloi (Paperback)","9154894","9781905147403","","Hofmann, Corinne","Bliss Books","20090427","17,070","13,990","700점","15","전기/자서전"
"40","여행","Spatial Data Analysis : An Introduction for GIS users (Paperback)","4844920","9780199554324","","Lloyd, Christopher","Oxford Univ Pr","20091203","106,850","87,610","4,390점","14","과학/수학/생태"
"41","여행","Lonely Planet Cantonese Phrasebook & Dictionary (Paperback)","20133109","9781742201832","50899","Lonely Planet Publications","lonely Planet","20130701","14,000","10,500","530점","17","ELT/어학/사전"
"42","여행","Whisky Map of Scotland (Sheet Map, folded, New ed)","92521739","9780008225070","","Collins Maps","HarperCollins Publishers","20170209","10,660","8,740","270점","14","요리"
"43","여행","Museum Environment (Paperback, 2 ed)","1118330","9780750620413","","Garry Thomson","Routledge","19940331","177,390","145,450","7,280점","12","예술/대중문화"
"44","여행","Lonely Planet Chile & Easter Island (Paperback)","16521154","9781741795837","","Carolyn McCarthy","lonely Planet","20121001","36,400","27,300","1,370점","12","여행"
"45","여행","Scotland Map (Folded, 2019)","36456204","9781566956451","","","Natl Geographic Society Maps","20190101","25,220","20,680","1,040점","12","여행"
"46","여행","Perfect Phrases for ESL Everyday Situations: With 1,000 Phrases (Paperback, New)","16942002","9780071770286","","Natalie Gast","McGraw-Hill","20121128","23,620","19,360","970점","13","언어학"
"47","여행","Where Underpants Come from: From Cotton Field to Checkout Counter --Travels Through Thenew China and Intothe New Global Evonomy (Paperback)","7794137","9781590203361","","Joe Bennett","Overlook Pr                             ","20110104","25,220","20,170","1,010점","12","경제경영"
"48","여행","Berlitz Picture Dictionary German (Paperback)","97857664","9781780044798","","Berlitz","Berlitz Language","20170901","14,940","12,250","370점","12","교육/자료"
"49","여행","Lonely Planet Scotland (Paperback, 9)","94530928","9781786573384","52499","Lonely Planet","lonely Planet","20170418","35,000","26,250","1,320점","17","여행"
"50","여행","Visitor Management in Tourism Destinations (Hardcover)","83895664","9781780647357","","JULIA ALBRECHT","CABI Publishing","20161207","199,420","163,520","8,180점","11","경제경영"
"51","여행","Visit Scotland Touring Map (Sheet Map, folded, New ed)","81271409","9780008183691","","Collins Maps","HarperCollins Publishers","20170209","10,660","8,740","440점","11","여행"
"52","여행","Citix60: Portland: 60 Creatives Show You the Best of the City (Paperback)","63673092","9789881320407","","Viction Workshop","victionary","20161001","17,000","14,450","730점","12","여행"
"53","여행","Off the Road (Hardcover)","60205223","9783899555943","","R. Klanten","Gestalten Verlag","20151028","75,930","60,740","3,040점","19","여행"
"54","여행","ICOON-Communicator : ICOON.COM (Paperback)","58002959","9783980965545","","Gosia Warrink","Amberpress","20091207","14,940","12,250","620점","11","여행"
"55","여행","UBD Gregory's Adelaide Suburbs and City Centre Map 518 (Sheet Map, 6 ed)","57207020","9780731928477","","UBD Gregorys","Universal Publishers","20130502","14,940","12,250","620점","0","여행"
"56","여행","The Malt Whisky Map of Scotland and Northern Ireland - Folded Map (Sheet Map, folded, Fully Revised and Updated)","54746607","9781849341905","","Neil, Wilson","Waverley Books Ltd","20061121","17,070","13,990","700점","12","여행"
"57","여행","Days of the Knights (Paperback)","29854468","9780545549004","","Robert Neubecker","Scholastic","20140225","6,730","5,510","280점","0","어린이"
"58","여행","The Ansel Adams Wilderness (Hardcover)","29563194","9781426213298","52295","Peter Essick","Natl Geographic Society","20140415","38,720","30,970","1,550점","12","예술/대중문화"
"59","여행","India - Culture Smart! : The Essential Guide to Customs and Culture (Paperback, Rev ed)","9148345","9781857335255","","Becky Stephen","Kuperard","20100128","14,850","12,170","610점","11","여행"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
