﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","DVD/블루레이","방탄소년단 - BTS MEMORIES OF 2016 [4Disc 디지팩]","113503341","8809269508195","","방탄소년단 (BTS)","플레이컴퍼니","20170731","45,000","45,000","450점","5969","음악DVD"
"2","DVD/블루레이","[블루레이] 루팡 3세: 칼리오스트로의 성 - 한정판","113892571","8809333432098","","미야자키 하야오 감독, 야마다 야스오 외 목소리","더블루(The Blu)","20170830","34,500","34,500","350점","609","블루레이"
"3","DVD/블루레이","[블루레이] 폭스캐처 : 1,300장 스틸북 넘버링 한정판 - A 타입","114040615","8809478550596","","베넷 밀러 감독, 마크 러팔로 외 출연","플레인아카이브(Plain Archive)","20170831","37,900","37,900","380점","323","블루레이"
"4","DVD/블루레이","[블루레이] 폭스캐처 : 1,050 세트 스틸북 디럭스 박스 한정판","114041711","8809478550589","","베넷 밀러 감독, 마크 러팔로 외 출연","플레인아카이브(Plain Archive)","20170831","86,900","86,900","870점","259","블루레이"
"5","DVD/블루레이","[3D 블루레이] 공각기동대: 고스트 인 더 쉘 - 스틸북 한정판 (2disc: 3D+2D)","113017987","8809507359336","","루퍼트 샌더스 감독, 줄리엣 비노쉬 외 출연","파라마운트","20170817","39,600","39,600","400점","357","블루레이"
"6","DVD/블루레이","[블루레이] 블레이드 러너: 파이널 컷 - 스틸북 한정판 (2disc: BD+보너스DVD)","114133281","8809507359664","","리들리 스콧 감독, 해리슨 포드 외 출연","워너브라더스","20170817","31,900","31,900","320점","114","블루레이"
"7","DVD/블루레이","라라랜드","113461017","8809855711176","","데미안 차젤레 감독, 라이언 고슬링 외 출연","에프엔씨애드컬쳐","20170726","22,000","2,000","20점","1003","드라마/코미디"
"8","DVD/블루레이","[3D 블루레이] 미녀와 야수 : 스틸북 한정판 (2disc: 3D+2D)","113091770","8809505721449","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20170721","44,000","22,000","220점","743","블루레이"
"9","DVD/블루레이","[3D 블루레이] 닥터 스트레인지 - 렌티큘러 슬립케이스 스틸북 한정판 (2disc: 3D+2D)","114146766","8809537233422","","스콧 데릭슨 감독, 틸다 스윈튼 외 출연","월트디즈니","20170731","55,000","55,000","550점","97","블루레이"
"10","DVD/블루레이","[블루레이] 히든 피겨스 : 슬립케이스 초회 한정판","113289527","8809461427140","","테오도르 멜피, 자넬 모네 (Janelle Monae) 외","20세기폭스","20170808","31,900","31,900","320점","109","블루레이"
"11","DVD/블루레이","[블루레이] 안경","13924200","8809154134935","","오기가미 나오코 감독, 이치카와 미카코 외 출연","와이드미디어","20111229","27,500","9,800","100점","1639","블루레이"
"12","DVD/블루레이","[블루레이] 남극의 쉐프 : 1,000장 풀슬립 넘버링 한정판","68352515","8809154154599","","오키타 슈이치 감독, 나마세 카츠히사 외 출연","다일리컴퍼니","20151022","31,900","17,600","180점","1418","블루레이"
"13","DVD/블루레이","[블루레이] 매드 맥스: 분노의 도로 - 블랙&크롬 에디션 스틸북 한정판 (2disc)","111983549","8809507358735","","조지 밀러 감독, 샤를리즈 테론 외 출연","워너브라더스","20170720","35,200","35,200","360점","288","블루레이"
"14","DVD/블루레이","[블루레이] 폭스캐처 : 750장 스틸북 넘버링 한정판 - B 타입","114041185","8809478550602","","베넷 밀러 감독, 마크 러팔로 외 출연","플레인아카이브(Plain Archive)","20170831","36,900","36,900","370점","100","블루레이"
"15","DVD/블루레이","[블루레이] 부산행","102809025","8809505721029","","연상호 감독, 김의성 외 출연","에프엔씨애드컬쳐","20170222","31,900","31,900","320점","287","블루레이"
"16","DVD/블루레이","[블루레이] 프리즌","113770159","8809505723283","","나현 감독, 한석규 외 출연","에프엔씨애드컬쳐","20170728","19,800","14,900","150점","754","블루레이"
"17","DVD/블루레이","[블루레이] 모아나","106512079","8809505721173","","론 클레멘츠 외 감독, 드웨인 존슨 외 목소리","월트디즈니","20170412","29,700","29,700","300점","299","블루레이"
"18","DVD/블루레이","신세기 에반게리온 리뉴얼판 박스세트 (8disc)","870284","8809106461157","","Various","뉴타입DVD","20081029","120,000","12,900","130점","4428","애니메이션"
"19","DVD/블루레이","[블루레이] 바람과 함께 사라지다 (2disc)","113432218","8809639454978","","빅터 플레밍 감독, 비비안 리 외 출연","워너브라더스","20170824","31,900","31,900","320점","267","블루레이"
"20","DVD/블루레이","트와이스 - Twice Super Event [한정판]","113267002","8809428946301","","트와이스 (TWICE)","코팬글로벌","20170818","34,000","34,000","340점","454","음악DVD"
"21","DVD/블루레이","[3D 블루레이] 닥터 스트레인지 - 풀슬립 A1 스틸북 한정판 (2disc: 3D+2D)","114145157","8809537233408","","스콧 데릭슨 감독, 틸다 스윈튼 외 출연","월트디즈니","20170731","55,000","55,000","550점","47","블루레이"
"22","DVD/블루레이","모아나","106512795","8809505721166","","론 클레멘츠 외 감독, 드웨인 존슨 외 목소리","월트디즈니","20170412","22,000","20,400","210점","1084","애니메이션"
"23","DVD/블루레이","[블루레이] 브리짓 존스의 일기 1,2 박스세트 (2disc)","14154994","8809154134959","","샤론 맥과이어 외 감독, 르네 젤위거 외 출연","컨텐트존","20111209","29,800","8,800","90점","2068","블루레이"
"24","DVD/블루레이","플립","8718392","8809462438213","","로브 라이너 감독, 레베카 드 모네이 외 출연","워너브라더스","20110216","9,900","9,900","100점","1343","드라마/코미디"
"25","DVD/블루레이","[블루레이] 칠드런 오브 맨","4021011","8809427208745","","알폰소 쿠아론 감독, 마이클 케인 외 출연","유니버설픽쳐스","20090619","24,200","24,200","250점","384","블루레이"
"26","DVD/블루레이","[3D 블루레이] 닥터 스트레인지 - 풀슬립 A2 스틸북 한정판 (2disc: 3D+2D)","114146084","8809537233415","","스콧 데릭슨 감독, 틸다 스윈튼 외 출연","월트디즈니","20170731","55,000","55,000","550점","39","블루레이"
"27","DVD/블루레이","[블루레이] 컨택트 : 일반판","111057491","8809461426488","","드니 빌뇌브 감독, 제레미 레너 외 출연","소니픽쳐스","20170621","31,900","31,900","320점","499","블루레이"
"28","DVD/블루레이","[블루레이] 젝스키스 - 2017 Sechskies [Yellow Note] Final in Seoul (3disc)","111872158","8803581199338","","젝스키스","YG 엔터테인먼트","20170717","60,000","60,000","600점","225","블루레이"
"29","DVD/블루레이","[3D 블루레이] 타이타닉 : 4disc 일반판","19236121","8809461420851","","제임스 카메론 감독, 레오나르도 디카프리오 외 출연","20세기폭스","20121025","48,400","48,400","490점","537","블루레이"
"30","DVD/블루레이","미녀와 야수","113094010","8809505721418","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20170721","22,000","20,400","210점","540","드라마/코미디"
"31","DVD/블루레이","[블루레이] 스타트렉 3무비 콜렉션 (5disc)","94006295","8809507358551","","저스틴 린 외 감독, 안톤 옐친 외 출연","파라마운트","20161117","79,200","63,300","640점","58","블루레이"
"32","DVD/블루레이","SBS 드라마 : 내 연애의 모든 것 - 감독판 (10disc+50p 화보집)","30273251","8809327420131","","손정현 감독, 신하균 외 출연","SBS콘텐츠허브","20130826","121,000","9,800","100점","1204","TV 시리즈"
"33","DVD/블루레이","[블루레이] 분노의 질주: 더 익스트림 - 스틸북 한정판 (화이트)","112881946","8809507359206","","F. 게리 그레이 감독, 커트 러셀 외 출연","유니버설픽쳐스","20170810","35,200","35,200","360점","343","블루레이"
"34","DVD/블루레이","[수입] [블루레이] 함부르크 엘프 필하모니 개관 기념 공연 실황 + 다큐멘터리 [한글자막]","113377947","814337014155","","베토벤 (Ludwig Van Beethoven) 외","C Major","20170714","51,200","42,900","430점","211","음악DVD"
"35","DVD/블루레이","[블루레이] 더 울프 오브 월 스트리트 : 렌티큘러 풀슬립 1500장 넘버링 한정판","112130134","8809550120242","","마틴 스콜세지 감독, 레오나르도 디카프리오 외 출연","액티버스엔터테인먼트","20170719","31,900","31,900","320점","481","블루레이"
"36","DVD/블루레이","[블루레이] 허트로커 : 1,000세트 넘버링 한정판 - 풀슬립 A타입","102160972","8809276104755","","캐서린 비글로우 감독, 제레미 레너 외 출연","아이브엔터테인먼트","20170307","33,000","33,000","330점","283","블루레이"
"37","DVD/블루레이","[블루레이] 황비홍: 철계투오공 - 777 풀슬립 한정판","114063145","8809427722944","","원화평 외 감독, 장민 외 출연","노바미디어","20170816","27,500","27,500","280점","90","블루레이"
"38","DVD/블루레이","인사이드 아웃","69010160","8809362349053","","로니 델 칼멘 외 감독, 리처드 카인드 외 목소리","월트디즈니","20151111","22,000","20,400","210점","1858","애니메이션"
"39","DVD/블루레이","[블루레이] 미녀와 야수","113088213","8809505721425","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20170721","29,700","11,900","120점","431","블루레이"
"40","DVD/블루레이","[블루레이] 프리즈너스 : 1,500장 넘버링 한정판","110112590","8809478550541","","드니 빌뇌브 감독, 휴 잭맨 외 출연","플레인아카이브(Plain Archive)","20170623","33,000","33,000","330점","394","블루레이"
"41","DVD/블루레이","[블루레이] 소나티네 : 풀슬립 한정판","112353414","8809537233125","","기타노 다케시 감독, 와타나베 테츠 외 출연","다일리컴퍼니","20170714","31,900","31,900","320점","1629","블루레이"
"42","DVD/블루레이","[블루레이] 태풍이 지나가고","111373714","8809520440486","","고레에다 히로카즈 감독, 키키 키린 외 출연","인조인간","20170706","33,000","22,000","220점","358","블루레이"
"43","DVD/블루레이","[3D 블루레이] 미녀와 야수 : 콤보팩 (2disc: 3D+2D)","113090876","8809505721432","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20170721","39,600","15,900","160점","324","블루레이"
"44","DVD/블루레이","[3D 블루레이] 언더월드 4: 어웨이크닝 - 스틸북 한정판 (1disc: 3D+2D 겸용)","96644753","8809461425474","","비욘 스테인 외 감독, 케이트 베킨세일 외 출연","소니픽쳐스","20161129","33,000","33,000","330점","169","블루레이"
"45","DVD/블루레이","[수입] [블루레이] 2017 빈 필하모닉 여름밤 음악회","112851498","889854259594","","훔퍼딩크 (Engelbert Humperdinck) 외","Sony Classical","20170711","31,900","26,700","270점","88","음악DVD"
"46","DVD/블루레이","[블루레이] 옹박: 무에타이의 후예","113472998","8809550120259","","프라차야 핀카엡 감독, 토니 자 출연","인포(INFO)","20170727","31,900","31,900","320점","444","블루레이"
"47","DVD/블루레이","[3D 블루레이] 킹 아서: 제왕의 검 - 스틸북 한정판 (2disc: 3D+2D)","113432671","8809507359626","","가이 리치 감독, 에릭 바나 외 출연","워너브라더스","20170824","39,600","39,600","400점","430","블루레이"
"48","DVD/블루레이","씽","104859191","8809931173171","","가스 제닝스 감독, 리즈 위더스푼 외 목소리","유니버설픽쳐스","20170420","11,000","6,600","70점","1014","애니메이션"
"49","DVD/블루레이","신비한 동물사전 (1disc)","106756830","8809769304136","","데이빗 예이츠 감독, 콜린 파렐 외 출연","워너브라더스","20170403","11,000","11,000","110점","412","S.F/판타지"
"50","DVD/블루레이","[블루레이] 가타카","1836937","8809763860362","","앤드류 니콜 감독, 우마 서먼 외 출연","소니픽쳐스","20080326","20,900","20,900","210점","398","블루레이"
"51","DVD/블루레이","주토피아","85805709","8809362349954","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","22,000","8,800","90점","1836","애니메이션"
"52","DVD/블루레이","[블루레이] 공동경비구역 JSA : 자석 렌티큘러 스틸북 (4K 리마스터링)","65405708","8809427720926","","박찬욱 감독, 송강호 외 출연","노바미디어","20150916","38,000","38,000","380점","541","블루레이"
"53","DVD/블루레이","파도가 지나간 자리","112373657","8809478550572","","데릭 시엔프랜스 감독, 레이첼 와이즈 외 출연","플레인아카이브(Plain Archive)","20170703","25,300","25,300","260점","124","드라마/코미디"
"54","DVD/블루레이","[블루레이] 미녀와 야수 : ANIMATION + LIVE ACTION (2disc)","113089690","8809505721463","","빌 콘돈 감독, 엠마 왓슨 외 목소리","월트디즈니","20170721","43,000","43,000","430점","114","블루레이"
"55","DVD/블루레이","미녀와 야수 : ANIMATION + LIVE ACTION (3disc)","113092606","8809505721456","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20170721","29,700","11,900","120점","117","드라마/코미디"
"56","DVD/블루레이","디즈니 고전명작 10종 세트 Vol.1 뉴패키지 (10disc)","899271","8809151402112","","","스카이시네마","20041201","9,900","9,900","100점","18414","유아/아동"
"57","DVD/블루레이","하늘에서 본 지구 박스세트 (8disc, 킵케이스)","7993540","8809154130494","","","(주)다우리 엔터테인먼트","20101025","77,000","8,800","90점","3481","교양/다큐멘터리"
"58","DVD/블루레이","센과 치히로의 행방불명 보정판 (2disc)","477736","8809105873012","","미야자키 하야오 (Hayao Miyazaki) 감독","대원DVD","20021201","29,000","17,400","180점","4836","애니메이션"
"59","DVD/블루레이","레미제라블","25293482","8809931172846","","톰 후퍼 감독, 휴 잭맨 외 출연","유니버설픽쳐스","20130426","9,900","6,600","70점","2820","드라마/코미디"
"60","DVD/블루레이","[3D 블루레이] 캡틴 아메리카: 시빌 워 - 콤보팩 (2disc: 3D+2D)","94245595","8809505720558","","조 루소 외 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20161026","39,600","39,600","400점","584","블루레이"
"61","DVD/블루레이","빨강머리 앤 : 35주년 기념 HD 리마스터링 무삭제 완전판 (10disc)","82136766","","","타카하타 이사오 감독, 야마다 에이코 외 목소리","미라지엔터테인먼트","20160429","88,000","83,600","840점","421","애니메이션"
"62","DVD/블루레이","[블루레이] 다크 나이트 트릴로지 : 일반판 (3disc)","48815715","8809427204273","","크리스토퍼 놀란 감독, 마이클 케인 외 출연","워너브라더스","20141204","39,600","39,600","400점","420","블루레이"
"63","DVD/블루레이","[4K 블루레이] 킹 아서: 제왕의 검 : 한정판 (3disc: 4K UHD+3D+2D)","113434010","8809507359633","","가이 리치 감독, 에릭 바나 외 출연","워너브라더스","20170824","47,300","47,300","480점","91","블루레이"
"64","DVD/블루레이","[블루레이] 꼬방동네 사람들","111962952","8809275240652","","배창호 감독, 공옥진 외 출연","한국영상자료원","20170706","27,500","27,500","280점","203","블루레이"
"65","DVD/블루레이","[블루레이] 언더월드: 라이칸의 반란 - 스틸북 한정판","96643881","8809461425467","","패트릭 타투포우로스 감독, 케이트 베킨세일 외 출연","소니픽쳐스","20161129","33,000","33,000","330점","168","블루레이"
"66","DVD/블루레이","[블루레이] 라이프","113277417","8809461426846 ","","다니엘 에스피노사 감독, 제이크 질렌할 외 출연","소니픽쳐스","20170725","31,900","31,900","320점","57","블루레이"
"67","DVD/블루레이","[블루레이] 로스트 인 더스트 : 쿼터슬립 스틸북 한정판","113436192","8809333432036","","데이빗 맥킨지 감독, 제프 브리지스 외 출연","더블루(The Blu)","20170719","33,000","33,000","330점","82","블루레이"
"68","DVD/블루레이","여교사","113370977","8809520440639","","김태용 감독, 김하늘 외 출연","CJ 엔터테인먼트","20170720","25,300","7,700","80점","85","드라마/코미디"
"69","DVD/블루레이","[3D 블루레이] 헨젤과 그레텔 : 마녀 사냥꾼 - 일반판 콤보팩 (2disc: 3D+2D)","28036859","8809639458532","","토미 위르콜라 감독, 팜케 얀센 외 출연","파라마운트","20130709","31,900","17,600","180점","45","블루레이"
"70","DVD/블루레이","오페라의 유령 25주년 기념 라이브 공연","15553909","8809769305126 ","","로렌스 코너 외 감독, 라민 카림루 외 출연","유니버설픽쳐스","20120330","9,900","9,900","100점","1920","음악DVD"
"71","DVD/블루레이","[블루레이] 최후의 증인 (2disc: BD+DVD)","110646329","8809275240645","","이두용 감독, 정윤희 외 출연","한국영상자료원","20170613","27,500","27,500","280점","554","블루레이"
"72","DVD/블루레이","[블루레이] 탐정 홍길동: 사라진 마을 - 초회 한정 패키지 (2disc)","109547215","8809520440158","","조성희 감독, 김성균 외 출연","CJ 엔터테인먼트","20170615","36,300","22,000","220점","382","블루레이"
"73","DVD/블루레이","[블루레이] 올드보이 : 스틸북 넘버링 한정판 - 풀슬립 A타입 (3disc)","93231702","8809478550305","","박찬욱 감독, 최민식 외 출연","플레인아카이브(Plain Archive)","20161104","46,900","46,900","470점","395","블루레이"
"74","DVD/블루레이","[블루레이] 미스터 홈즈 : 크리에이티브 에디션 한정판","112837949","8809333431657","","빌 콘돈 감독, 이안 맥켈런 외 출연","더블루(The Blu)","20170726","27,500","27,500","280점","184","블루레이"
"75","DVD/블루레이","[블루레이] 서편제","111962418","8809275240669","","임권택 감독, 김명곤 외 출연","한국영상자료원","20170706","27,500","27,500","280점","385","블루레이"
"76","DVD/블루레이","[블루레이] 더 랍스터 : 렌티큘러 넘버링 한정판","94880431","8809333431626","","요르고스 란티모스 감독, 레이첼 와이즈 외 출연","더블루(The Blu)","20161028","33,000","33,000","330점","369","블루레이"
"77","DVD/블루레이","[블루레이] 오 형제여 어디 있는가 : 500장 풀슬립 한정판","81419122","8809320794185","","조엘 코엔 외 감독, 조지 클루니 외 출연","인포(INFO)","20160426","29,700","26,700","270점","182","블루레이"
"78","DVD/블루레이","[4K 블루레이] 공각기동대: 고스트 인 더 쉘 (2disc: 4K UHD+2D)","113017062","8809507359343","","루퍼트 샌더스 감독, 줄리엣 비노쉬 외 출연","파라마운트","20170817","44,000","44,000","440점","89","블루레이"
"79","DVD/블루레이","[3D 블루레이] 공각기동대: 고스트 인 더 쉘 (2disc: 3D+2D)","113018756","8809507359312","","루퍼트 샌더스 감독, 줄리엣 비노쉬 외 출연","파라마운트","20170817","35,200","17,600","180점","160","블루레이"
"80","DVD/블루레이","[블루레이] 신화 - 2016 Shinhwa Live Unchanging (2disc)","113506899","8809269508126","","신화 (SHINHWA)","플레이컴퍼니","20170801","55,000","55,000","550점","180","블루레이"
"81","DVD/블루레이","[블루레이] 콩: 스컬 아일랜드 (1disc)","110673030","8809507358230","","조던 보트 로버츠 감독, 존 굿맨 외 출연","워너브라더스","20170713","31,900","31,900","320점","105","블루레이"
"82","DVD/블루레이","[블루레이] 언어의 정원 (16p 설정집)","33546970","8809306453877","","신카이 마코토 감독, 이리노 미유 외 목소리","아트서비스","20131219","33,000","33,000","300점","1482","블루레이"
"83","DVD/블루레이","[블루레이] 변호인 : 일반판","45657588","8809362347806","","양우석 감독, 송강호 외 출연","KD미디어(케이디미디어)","20140924","17,600","17,600","180점","1455","블루레이"
"84","DVD/블루레이","[3D 블루레이] 콩: 스컬 아일랜드 - 스틸북 한정판 (2disc: 3D+2D)","110672086","8809507358254","","조던 보트 로버츠 감독, 존 굿맨 외 출연","워너브라더스","20170713","39,600","39,600","400점","388","블루레이"
"85","DVD/블루레이","[블루레이] 마스터 : 풀슬립 스카나보 1,200세트 넘버링 한정판 - A 타입 (2disc)","110676516","8809276105349","","조의석 감독, 이병헌 외 출연","아이브엔터테인먼트","20170706","36,300","36,300","370점","277","블루레이"
"86","DVD/블루레이","[블루레이] 로그 원: 스타워즈 스토리 (2disc: 2D+보너스 디스크)","108345010","8809505721272","","가레스 에드워즈 감독, 견자단 외 출연","월트디즈니","20170511","29,700","29,700","300점","450","블루레이"
"87","DVD/블루레이","[블루레이] 하나비 : 풀슬립","84491931","8809154156463","","기타노 다케시 감독, 키시모토 카요코 외 출연","다일리컴퍼니","20160603","31,900","30,300","310점","604","블루레이"
"88","DVD/블루레이","노팅 힐","16073090","8809931173829","","로저 미첼 감독, 줄리아 로버츠 외 출연","유니버설픽쳐스","20120419","9,900","6,600","70점","1856","드라마/코미디"
"89","DVD/블루레이","신화 - 2016 SHINHWA LIVE UNCHANGING DVD [2Disc]","111830263","8809269508058","","신화 (SHINHWA)","플레이컴퍼니","20170622","39,600","39,600","400점","203","음악DVD"
"90","DVD/블루레이","BBC 셜록 : 시즌4 (2disc)","99164244","8809246772526","","폴 맥기건 감독, 마틴 프리먼 외 출연","KBS 미디어","20170223","33,000","27,500","280점","605","드라마/코미디"
"91","DVD/블루레이","[블루레이] 인셉션 (2disc)","8216225","8809360255295","","크리스토퍼 놀란 감독, 레오나르도 디카프리오 외 출연","워너브라더스","20101217","27,500","27,500","280점","942","블루레이"
"92","DVD/블루레이","다크 나이트 (2disc)","2866266","8809323141283","","크리스토퍼 놀란 감독","워너브라더스","20081219","9,900","9,900","100점","1624","액션/어드벤처"
"93","DVD/블루레이","도리를 찾아서","96473116","8809505720695","","앤드류 스탠튼 감독, 앨버트 브룩스 외 목소리","월트디즈니","20161125","22,000","8,800","90점","452","애니메이션"
"94","DVD/블루레이","마이펫의 이중생활","95213341","8809931172891","","크리스 리노드 감독, 루이스 C.K. 외 목소리","유니버설픽쳐스","20161208","11,000","6,600","70점","606","애니메이션"
"95","DVD/블루레이","[블루레이] 캡틴 아메리카 : 퍼스트 어벤져","39497144","8809362349220","","조 존스톤 감독, 토미 리 존스 외 출연","파라마운트","20140513","19,800","19,800","200점","438","블루레이"
"96","DVD/블루레이","원스 : 재출시","24259712","8809306452931","","존 카니, 글렌 한사드 (Glen Hansard) 외","아트서비스","20130307","7,700","7,700","80점","551","드라마/코미디"
"97","DVD/블루레이","가면속의 아리아","823322","8809097550052","","","인피니티","20041221","3,300","2,900","30점","1090","드라마/코미디"
"98","DVD/블루레이","[블루레이] 아이언맨 (1disc)","17326211","8809362349183","","존 파브로 감독, 로버트 다우니 주니어 외 출연","파라마운트","20120614","19,800","19,800","200점","353","블루레이"
"99","DVD/블루레이","킹 오브 프리즘 : 극장판","105372574","8809308189156","","히시다 마사카즈, 카키하라 테츠야 외","비디오여행","20170419","25,300","22,700","230점","100","애니메이션"
"100","DVD/블루레이","[블루레이] 가디언즈 오브 갤럭시","48658302","8809362347066","","제임스 건 감독, 조 샐다나 외 출연","월트디즈니","20141210","29,700","29,700","300점","387","블루레이"
"101","DVD/블루레이","비긴 어게인","52096078","8809362347400","","존 카니 감독, 키이라 나이틀리 외 출연","KD미디어(케이디미디어)","20150211","22,000","20,400","210점","445","드라마/코미디"
"102","DVD/블루레이","[4K 블루레이] 콩: 스컬 아일랜드 (2disc: 4K UHD+2D)","110672557","8809507358261","","조던 보트 로버츠 감독, 존 굿맨 외 출연","워너브라더스","20170713","44,000","44,000","440점","119","블루레이"
"103","DVD/블루레이","[수입] [블루레이] 사이먼 래틀이 안내하는 20세기 음악의 역사 [3Blu-ray 한글자막]","83061125","4058407092223","","버밍엄 시립 교향악단 (City Of Birmingham Symphony Orchestra","Arthaus Musik","20160513","108,500","91,000","910점","68","블루레이"
"104","DVD/블루레이","[3D 블루레이] 킹 아서: 제왕의 검 - 초도한정 오링케이스 (2disc: 3D+2D)","113433272","8809507359619","","가이 리치 감독, 에릭 바나 외 출연","워너브라더스","20170824","35,200","35,200","360점","69","블루레이"
"105","DVD/블루레이","눈의 여왕3 : 눈과 불의 마법대결","112850438","8809333432067","","알렉세이 치치린 감독, 박지윤 외 목소리","콘텐츠게이트","20170712","25,300","22,700","230점","65","애니메이션"
"106","DVD/블루레이","방탄소년단 - BTS 3rd MUSTER [ARMY.ZIP+] DVD","105596667","8809269507686","","방탄소년단 (BTS)","지니(genie)뮤직","20170329","39,600","39,600","400점","5734","음악DVD"
"107","DVD/블루레이","[블루레이] 방탄소년단 - BTS 3rd MUSTER [ARMY.ZIP+] Blu-ray","105596612","8809269507693","","방탄소년단 (BTS)","지니(genie)뮤직","20170419","49,500","49,500","500점","995","음악DVD"
"108","DVD/블루레이","[블루레이] 맨체스터 바이 더 씨 : 시나리오 박스 한정판","112838776","8809333432081","","케네스 로너건 감독, 미셸 윌리엄스 외 출연","더블루(The Blu)","20170824","45,000","45,000","450점","323","블루레이"
"109","DVD/블루레이","[블루레이] 월-E (1disc)","78853929","8809362349534","","앤드류 스탠튼 감독, 벤 버트 외 목소리","월트디즈니","20160325","19,800","19,800","200점","716","블루레이"
"110","DVD/블루레이","[블루레이] 바닷마을 다이어리","102519035","8809306458582","","고레에다 히로카즈 감독, 나가사와 마사미 외 출연","아트서비스","20170309","33,000","29,700","300점","609","블루레이"
"111","DVD/블루레이","카우보이 비밥 5.1ch HD 리마스터 박스세트 (7disc)","48077356","8809427720292","","와타나베 신이치로 감독","노바미디어","20141022","99,000","16,800","170점","1787","애니메이션"
"112","DVD/블루레이","[3D 블루레이] 닥터 스트레인지 - 콤보팩 (2disc: 3D+2D)","105528455","8809505721128","","스콧 데릭슨 감독, 틸다 스윈튼 외 출연","월트디즈니","20170329","39,600","39,600","400점","463","블루레이"
"113","DVD/블루레이","[블루레이] 맨체스터 바이 더 씨 : 풀슬립 한정판","112839535","8809333431992","","케네스 로너건 감독, 미셸 윌리엄스 외 출연","더블루(The Blu)","20170824","34,000","34,000","340점","236","블루레이"
"114","DVD/블루레이","밀정 (2disc)","107676587","8809505721234","","김지운 감독, 송강호 외 출연","에프엔씨애드컬쳐","20170426","23,100","21,400","220점","444","액션/어드벤처"
"115","DVD/블루레이","[블루레이] 매드 맥스: 분노의 도로 - 블랙 & 크롬 에디션 (2disc)","96267659","8809507352375","","조지 밀러 감독, 샤를리즈 테론 외 출연","워너브라더스","20161228","35,200","35,200","360점","548","블루레이"
"116","DVD/블루레이","[블루레이] 캡틴 아메리카: 시빌 워","94246185","8809505728967","","조 루소 외 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20161026","19,800","9,900","100점","624","블루레이"
"117","DVD/블루레이","겨울왕국","38195357","8809362345505","","크리스 벅 외 감독, 크리스틴 벨 외 목소리","월트디즈니","20140410","22,000","20,400","210점","2305","애니메이션"
"118","DVD/블루레이","사운드 오브 뮤직","452251","8809154151451","","로버트 와이즈 감독, 줄리 앤드류스 외 출연","20세기폭스","20040408","8,800","8,800","90점","1645","음악DVD"
"119","DVD/블루레이","동주 : 일반판 (2disc)","99971314","8809520440196","","이준익 감독, 박정민 외 출연","아트서비스","20170112","33,000","30,600","310점","603","드라마/코미디"
"120","DVD/블루레이","[블루레이] 말레나 : 언컷에디션 - 렌티큘러 초회 한정판","103051194","8809320795335","","주세페 토르나토레 감독, 모니카 벨루치 외 출연","아라미디어","20170303","31,900","28,700","290점","302","블루레이"
"121","DVD/블루레이","나의 소녀시대 : 초회 한정판 (2disc)","100406263","8809276104502","","프랭키 첸 감독, 왕대륙 출연","아이브엔터테인먼트","20170208","29,700","26,700","270점","359","드라마/코미디"
"122","DVD/블루레이","패왕별희","919397","8809151402624","","첸 카이거 외 감독, 장국영","기타 (DVD)","20070522","4,900","2,900","30점","1628","드라마/코미디"
"123","DVD/블루레이","[블루레이] 라이프 : 풀슬립 스틸북 한정판","111603512","8809461426884","","다니엘 에스피노사 감독, 제이크 질렌할 외 출연","소니픽쳐스","20170706","35,200","35,200","360점","154","블루레이"
"124","DVD/블루레이","마틸다","644347","8809461421162","","대니 드 비토 감독, 마라 윌슨 외 출연","소니픽쳐스","20071213","8,800","8,800","90점","1796","드라마/코미디"
"125","DVD/블루레이","벼랑위의 포뇨 (2DISC)","4322933","8809105879052","","미야자키 하야오 감독, 나라 유리아 외 목소리","대원디지털엔터테인먼트","20090810","29,000","17,400","180점","2684","애니메이션"
"126","DVD/블루레이","라푼젤","11166135","8809362340166","","나단 그레노 외 감독, 도나 머피 외 출연","월트디즈니","20110419","22,000","14,800","150점","1725","애니메이션"
"127","DVD/블루레이","인턴","71878406","8809507356465","","낸시 마이어스 감독, 로버트 드 니로 외 출연","워너브라더스","20160121","11,000","11,000","110점","942","드라마/코미디"
"128","DVD/블루레이","프렌즈 시즌 1 SE 박스 세트","378523","8809323141139","","로비 벤슨 감독, 커트니 콕스 외 출연","워너브라더스","20070406","33,000","33,000","330점","1586","드라마/코미디"
"129","DVD/블루레이","[블루레이] A.I.","8472720","8809462433065","","스티븐 스필버그 감독, 브렌단 글리슨 외 출연","워너브라더스","20110107","24,200","24,200","250점","387","블루레이"
