﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","중국 도서","三生三世十里桃花(紀念版) (平裝, 第1版)","109934862","9787540479091","","唐七","湖南文艺出版社","20170101","24,500","22,050","1,110점","137","중국 도서"
"2","중국 도서","Harper's Bazaar (월간 중국판): 2016년 06월호 - Cover B (송중기)","83593382","9771673082167","","Bazaar 편집부 지음","Hearst Communications","20160511","20,000","3,000","30점","75","해외잡지"
"3","중국 도서","《三生三世十里桃花》2 漫畵 (平裝, 第1版)","109936819","9787549247417","","唐七","&#38271;江出版社","20161220","10,000","9,000","450점","63","중국 도서"
"4","중국 도서","《三生三世十里桃花》1 漫畵 (平裝, 第1版)","109936734","9787549244508","","唐七","&#38271;江出版社","20160701","10,000","9,000","450점","68","중국 도서"
"5","중국 도서","外國人學漢語難点釋疑 외국인학한어난점석의","14384386","9787561906927","","","북경어언대학출판사(중국)","20010602","18,000","16,200","810점","82","중국 도서"
"6","중국 도서","old先 (精裝, 第1版)","67117376","9787535667052","","","湖南美術出版社","20140101","25,200","22,680","1,140점","230","중국 도서"
"7","중국 도서","活着 활착","24274487","9787506365437","","위화 지음","作家出版社","20130228","17,000","15,300","770점","242","소설/시/희곡"
"8","중국 도서","畵卿2醉逍遙:古風&#32447;稿與塗色揷畵集 (平裝, 第1版)","99711562","9787115430267","","&#24352;立薇","人民郵電出版社","20160801","29,000","26,100","1,310점","44","중국 도서"
"9","중국 도서","[東野圭吾] 解憂雜貨店 (精裝) [히가시노 게이고] 나미야 잡화점의 기적 (양장본) (중문판)","44887237","9787544270878","","히가시노 게이고 지음","南海出版公司","20140501","24,000","21,600","1,080점","93","중국 도서"
"10","중국 도서","第七天 (平裝, 1)","27928071","9787513312103","","","新星","20130601","18,500","16,650","840점","60","소설/시/희곡"
"11","중국 도서","신화자전 新華字典 (第11版) (單色本) (平裝)","15658677","9787100069595","","중국사회과학원어언연구소 지음","상무인서관 商務印書館","20110601","11,000","9,900","500점","58","중국 도서"
"12","중국 도서","小丑丹尼&#8226;第1卷:從艾爾夏&#38215;開始 (平裝, 第1版)","66367984","9787531835936","","幕斯","黑龍江美術出版社","20121001","18,500","16,650","840점","31","중국 도서"
"13","중국 도서","三生三世枕上&#20070; (第1版, 平裝)","23223358","9787540455590","","","湖南文藝出版社","20120601","19,500","17,550","880점","24","중국 도서"
"14","중국 도서","擺渡船當代世界兒童文學金奬&#20070;系:時間商店 (平裝, 第1版)","65556959","9787530142059","","李柰英","北京少年兒童出版社","20150101","15,500","13,950","700점","27","중국 도서"
"15","중국 도서","三生三世枕上&#20070;紀念畵冊(附精美古風畵箋) (平裝, 第1版)","48695198","9787540468590","","","湖南文艺出版社","20141001","41,000","36,900","1,850점","34","중국 도서"
"16","중국 도서",""最美&#20070;系"之美文&#38405;讀(中學卷)最美的小&#35828;2 (第1版, 平裝)","23240943","9787530124390","","","北京出版集團公司,北京少年兒童出版社","20100101","11,940","10,740","540점","0","중국 도서"
"17","중국 도서","朗文&#8226;外硏社&#8226;《新槪念英&#35821;》同步&#36741;導系列叢&#20070;&#8226;新槪念英&#35821;:同步&#38405;讀提高2(實踐與&#36827;步)(新版) (第1版, 平裝)","23215812","9787560061443","","","外&#35821;敎學與硏究出版社","20061101","12,600","11,340","570점","11","중국 도서"
"18","중국 도서","Easy Steps to Chinese 2: Simplified Characters Version [With CD (Audio)] (Paperback)","7934037","9787561918104","","Yamin Ma","북경어언대학출판사(중국)","20141001","46,500","41,850","2,100점","167","중국 도서"
"19","중국 도서","此生未完成:一個母親、妻子、女兒的生命日記 차생미완성 (平裝)","15677580","9787535766779","","위지안 지음","호남과기출판사 (湖南科技出版社)","20110523","16,000","14,400","720점","38","중국 도서"
"20","중국 도서","黎明前的光與暗-小丑丹尼-第2卷 (平裝, 1)","34695197","9787531841609","","","黑龍江美術","20130801","18,500","16,650","840점","26","중국 도서"
"21","중국 도서","Easy Steps to Chinese 2 (Workbook) (Simpilified Chinese) (Paperback)","11590514","9787561918111","","마아민 외 엮음","북경대학출판사","20070301","27,500","26,120","1,310점","156","중국 도서"
"22","중국 도서","魯迅文集 全兩冊: 노신문집（소설、산문、잡문）전량책","13593090","9787509000724","","루쉰 지음","당대세계출판사(當代世界出版社)","20060912","24,000","21,600","1,080점","30","중국 도서"
"23","중국 도서","三生三世枕上&#20070;&#8226;&#32456;篇(附精美明信片1套) (平裝, 第1版)","109936728","9787540449070","","唐七公子","湖南文艺出版社","20131101","21,500","19,350","970점","24","중국 도서"
"24","중국 도서","看得見的中國服裝史 (第1版, 平裝)","23323224","9787101087161","","","中華&#20070;局","20120801","34,800","33,060","1,660점","12","중국 도서"
"25","중국 도서","推背圖中的歷史(圖文版) (第1版, 平裝)","23313234","9787505720015","","","中國友&#35850;出版公司","20120601","21,000","18,900","950점","12","중국 도서"
"26","중국 도서","行業&#31908;&#35821;快速突破系列&#8226;餐&#39278;&#31908;&#35821;一學就會(附MP3光盤1&#24352;) (第1版, 平裝)","23264397","9787510036064","","","世界圖&#20070;出版公司","20110701","13,080","11,770","590점","12","중국 도서"
"27","중국 도서","新東方:初中英&#35821;&#35789;&#27719;&#35789;根+聯想記憶法(亂序便携版) (平裝, 第1版)","48702627","9787560565231","","","西安交通大學出版社","20140901","11,880","10,690","540점","11","중국 도서"
"28","중국 도서","巧手千千結系列:中國結&#39280;物篇 (平裝, 第1版)","48692258","9787535780676","","","湖南科學技術出版社","20140601","9,480","8,530","430점","11","중국 도서"
"29","중국 도서","燒&#39292;歌里的故事(第1部) (平裝, 第1版)","48627506","9787540231767","","","北京燕山出版社","20130501","21,600","19,440","980점","11","중국 도서"
"30","중국 도서","古少林眞本:易筋洗髓經內功&#35808;眞 (平裝, 第1版)","34575222","9787500944836","","","人民&#20307;育出版社","20130801","33,600","30,240","1,520점","16","중국 도서"
"31","중국 도서","諾&#36125;爾經濟學奬&#33719;得者叢&#20070;&#8226;國際經濟學:理論與政策(第8版)(套裝上下冊) (平裝, 第1版)","27833597","9787300169385","","","中國人民大學出版社","20130105","57,600","51,840","2,600점","11","중국 도서"
"32","중국 도서","中國&#32472;畵美學史(修&#35746;第2版) (第1版, 平裝)","23316200","9787102059778","","","人民美術出版社","20120501","28,800","25,920","1,300점","12","중국 도서"
"33","중국 도서","水知道答案(套裝共3冊) (第2版, 平裝)","23217498","9787544244343","","","南海出版公司","20090501","12,000","10,800","540점","12","중국 도서"
"34","중국 도서","고급한어교정(하) 高級漢語敎程(下)","12954333","9787561912263","","","북경어언문화대학출판사","20030801","16,000","14,400","720점","11","중국 도서"
"35","중국 도서","고급한어교정(상) 高級漢語敎程 (上冊)","12954310","9787561912256","","","북경어언문화대학출판사","20030801","15,500","13,950","700점","11","중국 도서"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
