﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","ELT/어학/사전","Basic Grammar in Use Student Book with Answers : 한국어판 (Paperback, 3rd Edition)","8857097","9780521269599","","권진아 외 지음","Cambridge University Press","20110201","25,000","22,500","1,130점","33108","ELT/어학/사전"
"2","ELT/어학/사전","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers, 미국식 영어)","6831930","9780521147866","","Raymond Murphy & William R. Smalzer & 송희심 지음","Cambridge University Press","20100415","25,000","22,500","1,130점","16862","ELT/어학/사전"
"3","ELT/어학/사전","Cambridge IELTS 11 : Academic Student's Book with Answers (Paperback + Audio)","76143453","9781316503966","","Cambridge University Press","Cambridge University Press","20160421","29,000","18,850","190점","1726","ELT/어학/사전"
"4","ELT/어학/사전","504 Absolutely Essential Words (Paperback, 6)","12731895","9780764147814","51299","Bromberg, Murray","Barrons Educational Series Inc","20120501","25,290","20,730","1,040점","832","ELT/어학/사전"
"5","ELT/어학/사전","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13842","교육/자료"
"6","ELT/어학/사전","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5371","ELT/어학/사전"
"7","ELT/어학/사전","Basic Grammar in Use Student's Book with Answers : Self-study reference and practice for students of North American English (Paperback, 3 Revised edition)","7150612","9780521133531","","Murphy, Raymond","Cambridge Univ Pr","20100920","19,000","17,100","860점","6264","ELT/어학/사전"
"8","ELT/어학/사전","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"9","ELT/어학/사전","Cambridge IELTS 10 : Student's Book with Answers (Paperback + Audio)","50198599","9781107464438","","Cambridge Eng Lang Assessment, ","Cambridge English","20150507","29,000","18,850","190점","1415","ELT/어학/사전"
"10","ELT/어학/사전","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2465","ELT/어학/사전"
"11","ELT/어학/사전","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"12","ELT/어학/사전","Interchange Fourth Edition (Package, 4 Revised edition)","17755618","9781107648678","","Richards, Jack C.","Cambridge Univ Pr","20120629","18,000","16,200","810점","1532","ELT/어학/사전"
"13","ELT/어학/사전","4000 Essential English Words 1 (Paperback) (New Edition)","37616286","9781599662695","","Paul Nation","Compass Publishing","20140228","14,000","11,900","120점","1202","ELT/어학/사전"
"14","ELT/어학/사전","Cambridge IELTS 11 : General Training Student's Book with answers (Paperback + Audio)","76406718","9781316503973","","Cambridge Univ Pr","Cambridge University Press","20160421","29,000","18,850","190점","366","ELT/어학/사전"
"15","ELT/어학/사전","Basic Skills for the TOEFL iBT Listening 3 (Paperback + CD 3장)","3644466","9781599661599","","","Compass Publishing","20080616","20,000","18,000","900점","479","수험서"
"16","ELT/어학/사전","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"17","ELT/어학/사전","Bricks Reading 30 Level 1 (Student Book + Workbook + E.Code)","84964217","9788964358177","63740","","사회평론","20160531","15,000","13,500","750점","22411","어린이"
"18","ELT/어학/사전","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13208","어린이"
"19","ELT/어학/사전","Basic Grammar in Use 3rd 세이펜버전","88730659","9781107674929","","","Cambridge University Press","20160802","19,000","17,100","860점","817","ELT/어학/사전"
"20","ELT/어학/사전","(4판)Let's Go 3: Student Book (Paperback + CD, 4th Edition)","13789591","9780194626200","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3593","어린이"
"21","ELT/어학/사전","The Teacher's Grammar of English with Answers : A Course Book and Reference Guide (Paperback)","1517044","9780521007559","","J. Ronayne Cowan","Cambridge Univ Pr","20080519","46,000","41,400","2,070점","5926","ELT/어학/사전"
"22","ELT/어학/사전","Cambridge IELTS 9 : Student's Book with Answers (Paperback)","20388711","9781107615502","","Cambridge ESOL, ","Cambridge University Press","20130228","20,000","13,000","130점","1320","ELT/어학/사전"
"23","ELT/어학/사전","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3282","어린이"
"24","ELT/어학/사전","Express Yourself 1 (Major New Edition, Paperback 1권 + MP3 CD 1장) (2nd)","3175149","9788986297768","03740","리스코리아 편집부 & Duane Vorhees 지음","리스코리아","20081005","20,000","18,000","1,000점","1632","ELT/어학/사전"
"25","ELT/어학/사전","Bricks Reading 30 Level 2 (Student Book + Workbook + E.Code)","84964628","9788964358184","63740","","사회평론","20160501","15,000","13,500","750점","13119","어린이"
"26","ELT/어학/사전","Get Ready for IELTS - Speaking : IELTS 4+ (A2+) (Paperback)","18234419","9780007460632","","Snelling, Rhona","Collins","20121122","28,000","22,400","1,120점","682","교육/자료"
"27","ELT/어학/사전","Basic Skills for the TOEFL iBT Reading 2 (Paperback)","3644140","9781599661575","","Kayang Gagiano 외 지음","Compass Publishing","20080616","13,000","11,700","590점","751","수험서"
"28","ELT/어학/사전","Basic Skills for the TOEFL iBT Reading 3 (Paperback)","3644072","9781599661612","","Kayang Gagiano 외 지음","Compass Publishing","20080616","13,000","11,700","590점","222","수험서"
"29","ELT/어학/사전","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"30","ELT/어학/사전","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"31","ELT/어학/사전","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20646","어린이"
"32","ELT/어학/사전","Advanced Grammar in Use with Answers : A Self-Study Reference and Practice Book for Advanced Learners of English (Paperback, 3 Revised edition)","21199264","9781107697386","","Hewings, Martin","Cambridge University Press","20130307","23,000","20,700","1,040점","3238","ELT/어학/사전"
"33","ELT/어학/사전","Ship or Sheep? Book and Audio CD Pack : An Intermediate Pronunciation Course (Paperback and 4 CDs, 3 Revised edition)","1014543","9780521606738","","Ann Baker 지음","Cambridge University Press","20061110","47,000","42,300","2,120점","983","ELT/어학/사전"
"34","ELT/어학/사전","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"35","ELT/어학/사전","Cambridge IELTS 10 : Student's Book with Answers (Paperback)","50198597","9781107464407","","Cambridge Eng Lang Assessment, ","Cambridge University Press","20150416","20,000","13,000","130점","614","ELT/어학/사전"
"36","ELT/어학/사전","Jazz English 1 (3rd Edition) (Book)","55814559","9788966978588","18740","건덜 브뤽스 지음","Compass Publishing","20150401","17,000","14,450","850점","2663","ELT/어학/사전"
"37","ELT/어학/사전","English for Everyday Activities : A Picture Process Dictionary (Paperback + QR 코드) (2nd Edition)","8867857","9781599665412","","Lawrence J. Zwier 지음","Compass Publishing","20110215","12,000","10,200","510점","6495","ELT/어학/사전"
"38","ELT/어학/사전","Get Ready for IELTS - Writing : IELTS 4+ (A2+) (Paperback)","18234421","9780007460656","","Aish, Fiona","Collins","20121122","26,000","20,800","1,040점","504","교육/자료"
"39","ELT/어학/사전","Interchange Level 3 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","18993849","9781107648708","","Richards, Jack C.","Cambridge Univ Pr","20120827","70,320","57,660","2,890점","366","ELT/어학/사전"
"40","ELT/어학/사전","1100 Words You Need to Know (Paperback, 6)","18996013","9781438001661","51399","Bromberg, Murray","Barrons Educational Series Inc","20130301","21,900","15,330","160점","325","ELT/어학/사전"
"41","ELT/어학/사전","Barron's Math Workbook for the New Sat, 6th Edition (Paperback, 6)","52374845","9781438006215","51699","Leff, Lawrence S.","Barron's Educational Series","20160315","28,100","22,480","1,130점","231","수험서"
"42","ELT/어학/사전","Grammar in Use 3rd 세이펜 버전","88764657","9781107672147","","","Cambridge University Press","20150101","19,000","17,100","860점","178","ELT/어학/사전"
"43","ELT/어학/사전","Basic Skills for the TOEFL iBT Reading 1 (Paperback)","3644167","9781599661537","","Kayang Gagiano 외 지음","Compass Publishing","20080616","13,000","11,700","590점","575","수험서"
"44","ELT/어학/사전","Northstar Reading and Writing 4 (Paperback, 4th, International, Student)","48720753","9780134049779","","English, Andrew K.","Pearson Education ESL","20141102","21,000","17,850","900점","45","언어학"
"45","ELT/어학/사전","Basic Skills for the TOEFL iBT Listening 1 (Paperback + CD 2장)","3644434","9781599661513","","","Compass Publishing","20080616","16,000","14,400","720점","435","수험서"
"46","ELT/어학/사전","Northstar Listening and Speaking 4 (Paperback, 4th, International, Student)","48720758","9780134049823","90000","Ferree, Tess","Pearson Education ESL","20141103","21,000","17,850","900점","74","언어학"
"47","ELT/어학/사전","(3판)Let's Go 1: Student Book with CD-Rom (Package, 3rd)","688488","9780194394321","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060519","16,000","12,800","640점","4833","어린이"
"48","ELT/어학/사전","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"49","ELT/어학/사전","Practical English Usage (Paperback, 3 Rev ed)","201974","9780194420983","","Michael Swan 지음","Oxford(옥스포드)","20050421","38,000","30,400","310점","3248","ELT/어학/사전"
"50","ELT/어학/사전","(4판)Let's Go 2: Workbook (Paperback, 4th Edition
)","13502057","9780194643214","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3925","어린이"
"51","ELT/어학/사전","Basic Grammar in Use Student's Book with Answers Korea Bilingual Edition: Self-Study Reference and Practice for Students of North American English [Wi (Paperback, 3, Revised)","11902993","9781107693197","","권진아 외 지음","Cambridge University Press","20110516","23,000","16,790","840점","2086","ELT/어학/사전"
"52","ELT/어학/사전","(4판)Let's Go 3 : Workbook (Paperback, 4th Edition)","13502058","9780194643221","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3272","어린이"
"53","ELT/어학/사전","New Multiple Reading Skills B (Paperback, Colored Edition)","182020","9788960550339","13740","Richard A. Boning 지음","문진미디어(외서)","20000801","11,000","9,900","550점","3342","ELT/어학/사전"
"54","ELT/어학/사전","New Multiple Reading Skills A (Paperback, Color Edition)","2964784","9788960550322","13740","Richard A. Boning 지음","McGraw-Hill","20071020","11,000","9,900","550점","2223","어린이"
"55","ELT/어학/사전","Cambridge IELTS 7 : Student's Book with Answers (Paperback)","3314503","9780521739177","","Cambridge ESOL","Cambridge Univ Pr","20090618","20,000","18,000","900점","1948","ELT/어학/사전"
"56","ELT/어학/사전","Interchange Level 2 Student's Book with Self-study DVD-ROM (Package, 4 Revised edition)","17201637","9781107648692","","Richards, Jack C.","Cambridge Univ Pr","20120813","70,320","57,660","2,890점","1023","ELT/어학/사전"
"57","ELT/어학/사전","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11208","어린이"
"58","ELT/어학/사전","Four Corners Level 1 Student's Book with Self-study CD-ROM (Package)","11425211","9780521126151","","Richards, Jack C.","Cambridge Univ Pr","20110912","55,550","45,550","2,280점","793","ELT/어학/사전"
"59","ELT/어학/사전","Longman Children's Picture Dictionary (Paperback, Uitgawe)","443929","9789620052330","","Carolyn Graham 지음","Longman(롱맨)","20021201","27,000","24,300","1,220점","2781","ELT/어학/사전"
"60","ELT/어학/사전","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers and CD-ROM, 미국식 영어)","11376651","9781107422339","","레이먼드 머피 외 지음, 권진아 옮김","Cambridge University Press","20110215","23,000","16,790","170점","828","ELT/어학/사전"
"61","ELT/어학/사전","Cambridge Grammar for IELTS Student's Book with Answers and Audio CD (Package)","1570575","9780521604628","","Diane Hopkins","Cambridge Univ Pr","20061005","27,000","24,300","1,220점","885","ELT/어학/사전"
"62","ELT/어학/사전","Word Smart (Paperback, 5)","13503147","9780307945020","51499","Princeton Review","Random House Inc","20120703","17,900","12,530","130점","685","ELT/어학/사전"
"63","ELT/어학/사전","4000 Essential English Words With Answer Key 2 (Paperback)","37919025","9781599662725","","Paul Nation 지음","Compass Publishing","20140120","14,000","11,900","600점","628","ELT/어학/사전"
"64","ELT/어학/사전","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2141","어린이"
"65","ELT/어학/사전","(4판)Let's Go 1: Student Book (Paperback, 4th Edition)","13590158","9780194641449","","Ritsuko Nakata","Oxford Univ Pr","20110922","18,000","15,300","770점","1268","어린이"
"66","ELT/어학/사전","The Complete Guide to the iBT TOEFL Test (Paperback + CD-ROM)","663129","9781413023060","90000","Bruce Rogers 지음","Thomson Learning","20060701","116,350","81,440","820점","1173","ELT/어학/사전"
"67","ELT/어학/사전","Longman Active Study Dictionary 5th Edition Paper (Paperback, 5 ed)","8032184","9781408218327","","Longman 편집부 지음","Longman","20100225","46,000","41,400","2,070점","1804","ELT/어학/사전"
"68","ELT/어학/사전","Oxford Collocations Dictionary with App Code (2nd Edition)","4342128","9780194840767","","","Oxford University Press","20230829","63,500","53,970","2,700점","1501","ELT/어학/사전"
"69","ELT/어학/사전","English Collocations in Use Intermediate (Paperback)","670449","9780521603782","","마이클 맥카시 외 지음","Cambridge University Press","20050901","20,000","18,000","900점","631","ELT/어학/사전"
"70","ELT/어학/사전","English Grammar in Use Book with Answers and Interactive eBook : Self-Study Reference and Practice Book for Intermediate Learners of English (Package, 4 Revised edition, 영국판)","54614430","9781107539334","","Murphy, Raymond","Cambridge University Press","20150730","35,000","35,000","1,050점","3505","ELT/어학/사전"
"71","ELT/어학/사전","English Collocations in Use: Advanced Edition with Answers (Paperback)","1872337","9780521707800","","O'dell, F.","Cambridge Univ Pr","20080904","27,000","24,300","1,220점","280","ELT/어학/사전"
"72","ELT/어학/사전","The Official Cambridge Guide to IELTS Student's Book with Answers with DVD-ROM (Multiple-component retail product, part(s) enclose)","32590611","9781107620698","","Pauline Cullen","Cambridge Univ Pr","20140227","40,000","36,000","1,800점","856","ELT/어학/사전"
"73","ELT/어학/사전","(4판)Let's Go 6: Workbook (Paperback, 4th Edition)","13502063","9780194643252","","Ritzuko Nakata","Oxford Univ Pr","20111124","12,000","10,200","510점","1060","어린이"
"74","ELT/어학/사전","Speak Now: 1: Student Book with Online Practice (Multiple-component retail product)","34201577","9780194030151","","Jack C. Richards 지음","OXFORD","20120628","25,500","25,500","1,280점","1666","언어학"
"75","ELT/어학/사전","Classic Tales Second Edition: Level 3: Aladdin e-Book & Audio Pack (Package, 2 Revised edition)","17177748","9780194239257","","Sue Arengo","Oxford University Press","20111208","16,550","16,550","500점","357","어린이"
"76","ELT/어학/사전","(4판)Let's Go 3: Class Audio CDs (CD 2장, 4th Edition)","13502083","9780194643382","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","685","어린이"
"77","ELT/어학/사전","Speak Your Mind 1 : Student Book","7674141","9788986297690","04740","리스코리아 편집부 지음","리스코리아","20070205","18,000","16,200","900점","1684","ELT/어학/사전"
"78","ELT/어학/사전","Touchstone Level 1 Student's Book (Paperback, 2 Revised edition)","28822561","9781107679870","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","955","ELT/어학/사전"
"79","ELT/어학/사전","(4판)Let's Go 2: Class Audio CDs (CD 2장
, 4th Edition)","13502082","9780194643375","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","834","어린이"
"80","ELT/어학/사전","Get Ready for IELTS - Reading : IELTS 4+ (A2+) (Paperback)","18234420","9780007460649","","Els Van Geyte","Collins","20121122","26,000","20,800","1,040점","304","교육/자료"
"81","ELT/어학/사전","Side by Side Plus: Life Skills, Standards, & Test Prep Book 3 [With CD (Audio)] (Paperback)","4951450","9780132402569","90000","Molinsky, Steven J.","Allyn & Bacon","20080114","20,500","17,420","880점","341","ELT/어학/사전"
"82","ELT/어학/사전","New Multiple Reading Skills C (Paperback + CD 2장, Color Edition)","8903247","9788960551862","13740","Richard A. Boning 지음","McGraw-Hill","20000701","16,000","14,400","800점","707","ELT/어학/사전"
"83","ELT/어학/사전","Vocabulary Workshop Level Red: Student Book(G-1)","26837169","9780821580011","90000","Jerry L. Johns, Ph. D. 지음","Sadlier","20130101","19,000","17,100","860점","1109","언어학"
"84","ELT/어학/사전","Vocabulary Workshop Levle Orange (Paperback, Enriched Edition)","14885011","9780821580042","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1837","언어학"
"85","ELT/어학/사전","Talk Time 2: Student Book with Audio CD (Package)","2138127","9780194392914","","Stempleski, Susan","Oxford Univ Pr","20061102","18,500","15,720","790점","394","ELT/어학/사전"
"86","ELT/어학/사전","Dolphin Readers Level 3: Wonderful Wild Animals (Paperback)","917808","9780194401043","","Craig Wright 지음","Oxford(옥스포드)","20050602","7,000","5,950","300점","857","ELT/어학/사전"
"87","ELT/어학/사전","Grammaire Progressive Du Francais Niveau Intermediaire [With CD (Audio)] (Paperback)","39697967","9782090381245","","Collective","Cle International","20141201","89,350","73,260","3,670점","190","ELT/어학/사전"
"88","ELT/어학/사전","Bookworms Club : Diamond (Stages 5 and 6) (Paperback)","56940497","9780194720083","","Mark Furr","Oxford University Press","20090922","9,000","7,200","360점","40","ELT/어학/사전"
"89","ELT/어학/사전","New Multiple Reading Skills Prep 2 (Paperback + Audio CD 1장)","8380745","9788960551947","13740","Richard A. Boning 지음","McGraw-Hill","20101201","14,000","12,600","700점","434","ELT/어학/사전"
"90","ELT/어학/사전","New Multiple Reading Skills : Placement Tests and Answer Key (Paperback)","2362632","9788960550285","13740","Richard A.Boning 지음","McGraw-Hill","19980601","7,000","6,300","350점","216","ELT/어학/사전"
"91","ELT/어학/사전","(4판)Let's Go 6: Class Audio CDs (CD 2장, 4th Edition)","13501743","9780194643412","","Ritzuko Nakata","Oxford Univ Pr","20111013","16,500","14,020","710점","368","어린이"
"92","ELT/어학/사전","Reading Adventures 1 (Paperback)","13590499","9780840028419","90000","Lieske, Carmella","Cengage Learning","20111101","14,000","11,900","600점","202","ELT/어학/사전"
"93","ELT/어학/사전","Jazz English 2 (3rd Edition) (3rd edition)","54493066","9788966978601","18740","Gunther Breaux 지음","Compass Publishing","20150310","17,000","15,300","850점","604","ELT/어학/사전"
"94","ELT/어학/사전","Touchstone Level 3 Workbook (Paperback, 2 Revised edition)","28822664","9781107642713","90000","Michael McCarthy","Cambridge Univ Pr","20140116","18,000","16,200","810점","410","ELT/어학/사전"
"95","ELT/어학/사전","Everybody Up Starter : Workbook (Paperback, 2nd Edition
)","56940200","9780194106092","","NA","Oxford University Press","20160317","12,500","10,620","540점","666","어린이"
"96","ELT/어학/사전","The Official Guide to the GMAT Review 2017 Bundle + Question Bank + Video (Paperback, 2)","88788970","9781119347637","","GMAC (Graduate Management Admission Council)","Wiley","20160829","134,910","94,430","950점","49","수험서"
"97","ELT/어학/사전","Backpack Starter : Workbook (Paperback, 2 ed)","5971892","9780132084833","90000","Mario Herrera 외 지음","Longman(롱맨)","20090401","11,000","7,150","150점","201","ELT/어학/사전"
"98","ELT/어학/사전","Level 4: Murder on the Orient Express (Paperback)","11825268","9781405892148","","애거서 크리스티 지음","Penguin","20090219","18,590","15,240","770점","116","ELT/어학/사전"
"99","ELT/어학/사전","Really Learn 100 More Phrasal Verbs : Learn 100 frequent and useful phrasal verbs in English in six easy steps (Paperback)","1005425","9780194317450","","Oxford University Press 엮음","Oxford(옥스포드)","20070531","21,500","19,350","970점","224","ELT/어학/사전"
"100","ELT/어학/사전","21st Century Reading 2 : Creative Thinking and Reading with Ted Talks (Paperback)","42781397","9781305265707","90000"," Douglas","National Geographic Society","20150220","27,000","27,000","1,350점","2358","교육/자료"
"101","ELT/어학/사전","Basic Skills for the TOEFL iBT Listening 2 (Paperback + CD 3장)","3644389","9781599661551","","","Compass Publishing","20080616","18,000","16,200","810점","579","수험서"
"102","ELT/어학/사전","Barron's Writing Workbook for the New Sat, 4th Edition (Paperback, 4)","52374846","9781438006239","51699","Ehrenhaft, George","Barron's Educational Series","20151101","26,600","21,280","1,070점","91","수험서"
"103","ELT/어학/사전","Reading Sketch Starter 3 (Student Book + Workbook + MultiROM)","54838230","9791125304241","73740","","NE_Build & Grow","20141001","15,000","13,500","750점","819","ELT/어학/사전"
"104","ELT/어학/사전","Spongebob Squarepants: Underwater Friends (Paperback + Audio CD)","50275401","9781407167398","","","Scholastic","20140501","10,000","8,000","400점","48","ELT/어학/사전"
"105","ELT/어학/사전","Barron's AP Computer Science A, 7th Edition (Paperback, 7, Revised)","45909157","9781438005942","51899","Roselyn Teukolsky","Barrons Test Prep                       ","20150101","32,040","26,270","1,320점","68","수험서"
"106","ELT/어학/사전","Oxford Read and Discover: Level 2: Cities (Paperback)","20624976","9780194646826","","Richard Northcott","OUP Oxford","20120322","9,000","7,200","360점","274","ELT/어학/사전"
"107","ELT/어학/사전","Topics for Today (Audio CD, 4th)","11465710","9781111056612","90000","Lorraine C. Smith 외 지음","Heinle ELT","20100826","6,000","5,100","260점","43","ELT/어학/사전"
"108","ELT/어학/사전","Fluent Forever: How to Learn Any Language Fast and Never Forget It (Paperback)","28702290","9780385348119","51600","Gabriel Wyner","Three Rivers Pr                         ","20140805","23,700","18,960","950점","148","ELT/어학/사전"
"109","ELT/어학/사전","Reading explorer 2/E 4 SB TEACHER GUIDE","54989797","9781285846965","
"," Douglas","Cengage Learning","20150101","10,000","8,500","430점","101","어린이"
"110","ELT/어학/사전","Oxford Phonics World Readers: Level 3: I am a Spy! (Paperback)","24454957","9780194589123","","Lynne Robertson 지음","OUP Oxford","20121115","5,500","4,670","240점","181","어린이"
"111","ELT/어학/사전","Oxford Phonics World Readers: Level 3: A Day with Mom (Paperback)","24454924","9780194589116","","Lynne Robertson 지음","OUP Oxford","20121115","5,500","4,670","240점","176","어린이"
"112","ELT/어학/사전","(3판)Let's Go 2: Student Book with CD-Rom (Package, 3rd)","688491","9780194394338","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060514","16,000","12,800","640점","4072","어린이"
"113","ELT/어학/사전","도미노 2-13 Dominoes: The Lost World (Paperback)","6976427","9780194248808","","Arthur Conan Doyle, Sir","Oxford Univ Pr","20091231","10,500","8,920","450점","514","ELT/어학/사전"
"114","ELT/어학/사전","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"115","ELT/어학/사전","Basic Grammar in Use Student's Book with Answers and CD-ROM : Self-study reference and practice for students of North American English (Package, 3 Revised edition)","7150613","9780521133340","","Murphy, Raymond","Cambridge Univ Pr","20100920","23,000","17,200","860점","1486","ELT/어학/사전"
"116","ELT/어학/사전","Grammar in Use Intermediate Student's Book with Answers and CD-ROM : Self-study Reference and Practice for Students of North American English (Package, 3 Revised edition)","3035040","9780521734776","","Murphy, Raymond","Cambridge Univ Pr","20090309","64,100","52,560","2,630점","869","ELT/어학/사전"
"117","ELT/어학/사전","Let's Go: 2: Workbook (Paperback)","688474","9780194394543","","K. Frazier 외 지음","Oxford(옥스포드)","20060420","9,000","7,200","360점","2907","어린이"
"118","ELT/어학/사전","Let's Go: 4: Student Book with CD-ROM Pack (Package)","994106","9780194394352","","Oxford University Press 엮음","Oxford(옥스포드)","20071101","16,000","12,800","130점","2450","어린이"
"119","ELT/어학/사전","(4판)Let's Go 4: Workbook (Paperback, 4th Edition)","13502059","9780194643238","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","2644","어린이"
"120","ELT/어학/사전","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"121","ELT/어학/사전","The Elements of Style (Paperback, 4)","218332","9780205309023","90000","윌리엄 스트렁크, E.B. 화이트 지음","Allyn & Bacon","19990723","25,500","16,570","340점","3301","ELT/어학/사전"
"122","ELT/어학/사전","Barron's AP Psychology (Paperback, 7)","65821885","9781438007434","51699","Allyson Weseley","Barrons Test Prep                       ","20160201","26,600","21,280","1,070점","418","수험서"
"123","ELT/어학/사전","Cambridge IELTS 8 : Student's Book with Answers (Paperback)","8343847","9780521173780","","Cambridge ESOL","Cambridge Univ Pr","20110303","20,000","13,000","130점","1179","ELT/어학/사전"
"124","ELT/어학/사전","A Student's Grammar of the English Language (Paperback, Subsequent)","376488","9780582059719","","Sidney Greenbaum, Randolf Quirk 지음","Longman(롱맨)","19900730","36,000","32,400","1,620점","1465","ELT/어학/사전"
"125","ELT/어학/사전","(4판)Let's Go 2: Student Book (Paperback, 4th Edition)","13590159","9780194641456","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","2011","어린이"
"126","ELT/어학/사전","Cambridge IELTS 5 : Student's Book with Answers (Paperback)","682045","9780521677011","","Cambridge University Press 엮음","Cambridge University Press","20060612","20,000","18,000","900점","1260","ELT/어학/사전"
"127","ELT/어학/사전","Techniques and Principles in Language Teaching (Third Edition) : Practical, step-by-step guidance for ESL teachers, and thought-provoking questions to (Paperback, 3 Revised edition)","8191995","9780194423601","","Larsen-Freeman, Diane","Oxford Univ Pr","20110324","41,000","34,850","1,750점","1311","ELT/어학/사전"
"128","ELT/어학/사전","Interchange Fourth Edition (Package, 4 Revised edition)","17755615","9781107648661","","Richards, Jack C.","Cambridge Univ Pr","20120629","61,960","50,800","2,540점","802","ELT/어학/사전"
"129","ELT/어학/사전","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10546","어린이"
"130","ELT/어학/사전","Cambridge IELTS 6 : Student's Book with Answers (Paperback)","968194","9780521693073","","Cambridge University Press 엮음","Cambridge University Press","20070628","20,000","18,000","900점","1526","ELT/어학/사전"
"131","ELT/어학/사전","Everybody Up: 2: Student Book (Paperback)","12979076","9780194103367","","","OUP Oxford","20110414","15,000","12,000","600점","620","ELT/어학/사전"
"132","ELT/어학/사전","Talk Talk Talk 1 (Paperback)","5992262","9788986297812","03740","리스코리아 편집부 지음","리스코리아","20091205","20,000","18,000","1,000점","1957","외국어"
"133","ELT/어학/사전","Advanced Grammar in Use (Paperback, 영국식 영어, 2nd Edition, 한국어판, with Answers)","861963","9780521696722","","Martin Hewings & 송희심 지음","Cambridge University Press","20050303","18,000","11,700","120점","815","ELT/어학/사전"
