﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","DVD/블루레이","엑소 - EXO PLANET #3 The EXO'rDIUM - in Seoul Live (3disc)","118270371","8809333432180","","엑소(EXO)","콘텐츠게이트","20170926","39,600","39,600","400점","887","음악DVD"
"2","DVD/블루레이","문영 : 초회 한정판","118356854","8809478550725","","김소연 감독, 김태리 외 출연","플레인아카이브(Plain Archive)","20171016","27,500","27,500","280점","232","드라마/코미디"
"3","DVD/블루레이","[3D 블루레이] 가디언즈 오브 갤럭시 Vol.2 - 스틸북 한정판 콤보팩 (2disc: 3D+2D)","117920269","8809505721661","","제임스 건 감독, 빈 디젤 외 출연","월트디즈니","20170927","44,000","44,000","440점","704","블루레이"
"4","DVD/블루레이","[블루레이] 찰리와 초콜릿 공장: 스틸북 한정판","118497479","8809507359978","","팀 버튼 감독, 조니 뎁 외 출연","워너브라더스","20171012","31,900","31,900","320점","71","블루레이"
"5","DVD/블루레이","[블루레이] 몽상가들 : 일반판","59375690","8809320793348","","베르나르도 베르톨루치 감독, 마이클 피트 외 출연","오드(AUD)","20150522","27,500","27,500","280점","4077","블루레이"
"6","DVD/블루레이","[블루레이] 올드보이 : 스틸북 넘버링 한정판 - 풀슬립 A타입 (3disc)","93231702","8809478550305","","박찬욱 감독, 최민식 외 출연","플레인아카이브(Plain Archive)","20161104","46,900","46,900","470점","395","블루레이"
"7","DVD/블루레이","방탄소년단 - BTS MEMORIES OF 2016 [4Disc 디지팩]","113503341","8809269508195","","방탄소년단 (BTS)","플레이컴퍼니","20170731","45,000","45,000","450점","5969","음악DVD"
"8","DVD/블루레이","[블루레이] 로건 : 일반판 (2disc)","117648609","8809505726994","","제임스 맨골드 감독, 패트릭 스튜어트 외 출연","20세기폭스","20170919","35,200","35,200","360점","439","블루레이"
"9","DVD/블루레이","[블루레이] 밤의 해변에서 혼자","118337275","8809505723191","","홍상수 감독, 송선미 외 출연","에프엔씨애드컬쳐","20170929","22,000","22,000","220점","245","블루레이"
"10","DVD/블루레이","[블루레이] 에이리언: 커버넌트 - 디지북 한정판 (2disc: BD+DVD)","118383166","8809461427423","","리들리 스콧 감독, 마이클 패스벤더 외 출연","20세기폭스","20171019","35,200","35,200","360점","50","블루레이"
"11","DVD/블루레이","[블루레이] 아메리칸 사이코 : 일반판","39763514","8809320792914","","메리 해론 감독, 크리스찬 베일 외 출연","LIONSGATE","20140424","29,700","29,700","300점","396","블루레이"
"12","DVD/블루레이","[블루레이] 줄무늬 파자마를 입은 소년 : 렌티큘러 1000장 넘버링 풀슬립 한정판","71297969","8809320793959","","마크 허먼 감독, 아사 버터필드 외 출연","인포(INFO)","20151211","33,000","29,700","300점","463","블루레이"
"13","DVD/블루레이","[블루레이] 반칙왕 : 일반판","90635397","8809320794482","","김지운 감독, 송강호 외 출연","봄 프로덕션","20160920","22,000","19,800","200점","454","블루레이"
"14","DVD/블루레이","[블루레이] 싱글라이더","118284798","8809855710490","","이주영 감독, 이병헌 외 출연","에프엔씨애드컬쳐","20170929","31,900","15,900","160점","176","블루레이"
"15","DVD/블루레이","[3D 블루레이] 할복: 사무라이의 죽음 (1disc: 3D+2D 겸용)","47318519","8809154152724","","미이케 다카시 감독, 야쿠쇼 코지 외 출연","아트비젼엔터테인먼트","20141114","31,900","28,700","290점","289","블루레이"
"16","DVD/블루레이","[3D 블루레이] 가디언즈 오브 갤럭시 Vol.2 (2disc: 3D+2D)","117918267","8809505721654","","제임스 건 감독, 빈 디젤 외 출연","월트디즈니","20170927","39,600","15,900","160점","288","블루레이"
"17","DVD/블루레이","[4K 블루레이] 미지와의 조우 : 40주년 기념판 - 콤보팩 (3disc: 4K UHD+2D)","118267651","8809461427300","","스티븐 스필버그 감독, 멜린다 딜런 외 출연","소니픽쳐스","20170927","41,800","41,800","420점","59","블루레이"
"18","DVD/블루레이","[블루레이] 가디언즈 오브 갤럭시 Vol.2","117914214","8809505721647","","제임스 건 감독, 빈 디젤 외 출연","월트디즈니","20170927","29,700","11,900","120점","466","블루레이"
"19","DVD/블루레이","[4K 블루레이] 블레이드 러너 파이널 컷: 콤보팩 (2disc: 4K UHD+2D)","118496022","8809507359671","","리들리 스콧 감독, 해리슨 포드 외 출연","워너브라더스","20171012","44,000","44,000","440점","663","블루레이"
"20","DVD/블루레이","[3D 블루레이] 마이펫의 이중생활 : 오링케이스 한정판 콤보팩 (2disc: 3D+2D)","95211921","8809931172907","","크리스 리노드 감독, 루이스 C.K. 외 목소리","유니버설픽쳐스","20161208","35,200","16,500","170점","321","블루레이"
"21","DVD/블루레이","[블루레이] 목소리의 형태 : 팻슬립 한정판 (2disc)","116912473","8809333432166","","야마다 나오코 감독, 이리노 미유 외 출연","더블루(The Blu)","20171025","37,400","37,400","380점","874","블루레이"
"22","DVD/블루레이","[블루레이] 위 아 엑스 - 레드버전 (2disc: BD+OST)","115642362","8809333432142","","스티븐 키잭 감독, 토시 (Toshi) 외 출연","더블루(The Blu)","20170922","39,000","39,000","390점","209","블루레이"
"23","DVD/블루레이","[블루레이] 인크레더블 : 렌티큘러 스틸북 한정판 (B1타입)","84607694","8809276103024","","브래드 버드 감독, 홀리 헌터 외 목소리","월트디즈니","20160609","36,300","36,300","370점","317","블루레이"
"24","DVD/블루레이","[블루레이] 사쿠란 : 풀슬립 500장 한정판","51910157","8809154153332","","니나가와 미카 감독, 츠치야 안나 외 출연","다일리컴퍼니","20150128","29,700","26,700","270점","227","블루레이"
"25","DVD/블루레이","캐롤","117487221","8809478550688","","토드 헤인즈 감독, 케이트 블란쳇 외 출연","플레인아카이브(Plain Archive)","20170915","25,300","25,300","260점","556","드라마/코미디"
"26","DVD/블루레이","[블루레이] 클리프행어 : 렌티큘러 풀슬립 한정판","71342282","8809320793980","
","레니 할린 감독, 실베스터 스탤론 외 출연","그린나래미디어","20151211","27,500","24,700","250점","355","블루레이"
"27","DVD/블루레이","아수라 (2disc)","118056026","8809520441148","","김성수 감독, 정우성 외 출연","CJ 엔터테인먼트","20171012","27,500","11,000","110점","299","액션/어드벤처"
"28","DVD/블루레이","[블루레이] 글로리데이 (2disc)","117847761","8809520440707","","최정열 감독, 수호 (EXO) 외 출연","CJ 엔터테인먼트","20171019","36,300","22,000","220점","149","블루레이"
"29","DVD/블루레이","[4K 블루레이] 언더 워터 : 콤보팩 (2disc: 4K UHD+2D)","118270572","8809461427362","","하우메 콜렛 세라 감독, 블레이크 라이블리 출연","소니픽쳐스","20170927","41,800","41,800","420점","37","블루레이"
"30","DVD/블루레이","[3D 블루레이] 가디언즈 오브 갤럭시 : 풀슬립 A 스틸북 한정판 (2disc: 3D+2D)","115583850","8809427722975","","제임스 건 감독, 조 샐다나 외 출연","노바미디어","20170929","44,000","44,000","440점","158","블루레이"
"31","DVD/블루레이","나, 다니엘 블레이크","117916207","8809276105394","","켄 로치 감독, 데이브 존스 외 출연","아이브엔터테인먼트","20170914","25,300","22,700","230점","161","드라마/코미디"
"32","DVD/블루레이","신세기 에반게리온 리뉴얼판 박스세트 (8disc)","870284","8809106461157","","Various","뉴타입DVD","20081029","120,000","12,900","130점","4428","애니메이션"
"33","DVD/블루레이","[블루레이] 무뢰한 : 한정판","87435447","8809306458155","","오승욱 감독, 전도연 외 출연","아트서비스","20160804","33,000","29,700","300점","357","블루레이"
"34","DVD/블루레이","어느날 : 초회 한정판","117406671","8809276105752","","이윤기 감독, 김남길 외 출연","오퍼스픽쳐스","20170907","25,300","22,700","230점","183","드라마/코미디"
"35","DVD/블루레이","[블루레이] 패션 오브 크라이스트","3501707","8809461420981","","마야 모르겐스턴 외, 멜 깁슨","20세기폭스","20090408","20,900","20,900","210점","293","블루레이"
"36","DVD/블루레이","[블루레이] 시간을 달리는 소녀 : 일반판","118070217","8809333432203","","호소다 마모루 감독, 이시다 타쿠야 외 목소리","콘텐츠게이트","20170926","22,000","22,000","220점","197","블루레이"
"37","DVD/블루레이","[블루레이] 도협 : 777 풀슬립 한정판","118071043","8809427723064","","왕정 감독, 장민 외 출연","노바미디어","20170927","27,500","27,500","280점","88","블루레이"
"38","DVD/블루레이","[블루레이] 당신자신과 당신의 것","118335880","8809505723184","","홍상수 감독, 권해효 외 출연","에프엔씨애드컬쳐","20170929","22,000","14,900","150점","653","블루레이"
"39","DVD/블루레이","[3D 블루레이] 가디언즈 오브 갤럭시 : 풀슬립 B 스틸북 한정판 (2disc: 3D+2D)","115584882","8809427722982","","데이브 바티스타 감독, 조 샐다나 외 출연","노바미디어","20170929","44,000","44,000","440점","109","블루레이"
"40","DVD/블루레이","모아나","106512795","8809505721166","","론 클레멘츠 외 감독, 드웨인 존슨 외 목소리","월트디즈니","20170412","22,000","20,400","210점","1084","애니메이션"
"41","DVD/블루레이","[블루레이] 걸어도 걸어도 : 넘버링 한정판","115620908","8809478550640","","고레에다 히로카즈 감독, 나츠카와 유이 외 출연","플레인아카이브(Plain Archive)","20170911","33,700","33,700","340점","424","블루레이"
"42","DVD/블루레이","라라랜드","113461017","8809855711176","","데미안 차젤레 감독, 라이언 고슬링 외 출연","에프엔씨애드컬쳐","20170726","22,000","2,000","20점","1003","드라마/코미디"
"43","DVD/블루레이","[블루레이] 원더우먼","115554373","8809639459638","","패티 젠킨스 감독, 로빈 라이트 외 출연","워너브라더스","20170921","31,900","11,000","110점","165","블루레이"
"44","DVD/블루레이","[블루레이] 도협 2 - 상해탄도성 : 777 풀슬립 한정판","118071990","8809427723071","","왕정 감독, 주성치 외 출연","노바미디어","20170927","27,500","27,500","280점","83","블루레이"
"45","DVD/블루레이","[블루레이] 석양의 무법자 : HD 리마스터링 - 일반판","41134344","8809461424606","","세르지오 레오네 감독, 클린트 이스트우드 외 출연","20세기폭스","20140603","31,900","31,900","320점","81","블루레이"
"46","DVD/블루레이","갓세븐 - GOT7 ♥ I GOT7 3rd 팬미팅 달빛아래우리 (2disc)","117066533","8809428947339","","갓세븐 (GOT7)","코팬글로벌","20170914","39,600","39,600","400점","252","음악DVD"
"47","DVD/블루레이","플립","8718392","8809462438213","","로브 라이너 감독, 레베카 드 모네이 외 출연","워너브라더스","20110216","9,900","9,900","100점","1343","드라마/코미디"
"48","DVD/블루레이","미녀와 야수","113094010","8809505721418","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20170721","22,000","20,400","210점","540","드라마/코미디"
"49","DVD/블루레이","[블루레이] 카페 소사이어티","117104817","8809520440912","","우디 앨런 감독, 크리스틴 스튜어트 외 출연","인조인간","20170921","33,000","22,000","220점","203","블루레이"
"50","DVD/블루레이","[3D 블루레이] 7번째 아들 - 스틸북 한정판 콤보팩 (2disc: 3D+2D)","61159854","8809549666652","","세르게이 보드로프 감독, 줄리안 무어 외 출연","유니버설픽쳐스","20150709","39,600","22,000","220점","80","블루레이"
"51","DVD/블루레이","레미제라블","25293482","8809931172846","","톰 후퍼 감독, 휴 잭맨 외 출연","유니버설픽쳐스","20130426","9,900","6,600","70점","2820","드라마/코미디"
"52","DVD/블루레이","[4K 블루레이] 원더우먼: 한정판 (3disc: 4K UHD+3D+2D)","115552708","8809507359961","","패티 젠킨스 감독, 로빈 라이트 외 출연","워너브라더스","20171010","47,300","47,300","480점","280","블루레이"
"53","DVD/블루레이","동주 : 일반판 (2disc)","99971314","8809520440196","","이준익 감독, 박정민 외 출연","아트서비스","20170112","33,000","30,600","310점","603","드라마/코미디"
"54","DVD/블루레이","[블루레이] 컨택트 : 일반판","111057491","8809461426488","","드니 빌뇌브 감독, 제레미 레너 외 출연","소니픽쳐스","20170621","31,900","31,900","320점","499","블루레이"
"55","DVD/블루레이","[3D 블루레이] 가디언즈 오브 갤럭시 : 렌티큘러 스틸북 한정판 (2disc: 3D+2D)","115585710","8809427722999","","제임스 건 감독, 조 샐다나 외 출연","노바미디어","20170929","44,000","44,000","440점","99","블루레이"
"56","DVD/블루레이","[수입] [블루레이] 로시니 : 윌리엄 텔 [한글자막]","118360494","809478071952","","오스본 (John Osborn) 외","OPUS ARTE(오퍼스 아르떼)","20170922","55,800","46,800","470점","47","음악DVD"
"57","DVD/블루레이","[수입] [블루레이] 푸치니 : 토스카 [한글자막, 4K Ultra HD+Bluray]","118115713","4058407092933","","푸치니 (Giacomo Puccini) 외","Arthaus Musik","20170919","57,400","48,100","490점","84","음악DVD"
"58","DVD/블루레이","라이언","117932831","8809276105486","","가스 데이비스 감독, 니콜 키드먼 외 출연","아이브엔터테인먼트","20170914","25,300","22,700","230점","120","드라마/코미디"
"59","DVD/블루레이","[3D 블루레이] 미녀와 야수 : 스틸북 한정판 (2disc: 3D+2D)","113091770","8809505721449","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20170721","44,000","22,000","220점","743","블루레이"
"60","DVD/블루레이","[3D 블루레이] 미이라 : 스틸북 한정판 (2disc: 3D+2D)","116877582","8809931174673","","알렉스 커츠먼 감독, 톰 크루즈 외 출연","유니버설픽쳐스","20171012","39,600","14,300","150점","1248","블루레이"
"61","DVD/블루레이","[블루레이] 변호인 : 일반판","45657588","8809362347806","","양우석 감독, 송강호 외 출연","KD미디어(케이디미디어)","20140924","17,600","17,600","180점","1455","블루레이"
"62","DVD/블루레이","[블루레이] 판타스틱 Mr. 폭스 : 스틸북 한정판","116483832","8809461427263","","웨스 앤더슨 감독, 빌 머레이 외 목소리","20세기폭스","20170914","33,000","33,000","330점","148","블루레이"
"63","DVD/블루레이","[블루레이] 무드 인디고 : 오리지널버전 초회 한정판 - A타입","117835759","8809276105684","","미셸 공드리 감독, 오드리 토투 외 출연","하은미디어","20170926","33,000","33,000","330점","447","블루레이"
"64","DVD/블루레이","[블루레이] 싸이코 : 스틸북 한정판","114593493","8809507359831","","알프레드 히치콕 감독, 안소니 퍼킨스 외 출연","유니버설픽쳐스","20170817","31,900","31,900","320점","79","블루레이"
"65","DVD/블루레이","가디언즈 오브 갤럭시 Vol.2","117912692","8809505721630","","제임스 건 감독, 빈 디젤 외 출연","월트디즈니","20170927","22,000","8,800","90점","238","액션/어드벤처"
"66","DVD/블루레이","[블루레이] 히든 피겨스 : 일반판","117649821","8809461427164","","테오도르 멜피 감독, 타라지 P. 헨슨 외 출연","20세기폭스","20170919","31,900","31,900","320점","58","블루레이"
"67","DVD/블루레이","스타워즈 반란군 시즌3 (4disc)","118022441","8809505721784","","","월트디즈니","20170922","26,400","24,500","250점","75","애니메이션"
"68","DVD/블루레이","SBS 드라마 : 내 연애의 모든 것 - 감독판 (10disc+50p 화보집)","30273251","8809327420131","","손정현 감독, 신하균 외 출연","SBS콘텐츠허브","20130826","121,000","9,800","100점","1204","TV 시리즈"
"69","DVD/블루레이","[블루레이] 가려진 시간 : 한정판 (2disc: BD+OST)","116338123","8809505721517","","엄태화 감독, 강동원 외 출연","에프엔씨애드컬쳐","20170830","36,300","36,300","370점","347","블루레이"
"70","DVD/블루레이","하울의 움직이는 성 일반판 (2disc)","608515","8809105873333","","미야자키 하야오 감독, 기무라 타쿠야 외 목소리","대원DVD","20051223","29,000","17,400","180점","4927","유아/아동"
"71","DVD/블루레이","[3D 블루레이] 원더우먼 : 캐릭터카드 한정판 (2disc: 3D+2D)","115550435","8809507359749","","패티 젠킨스 감독, 로빈 라이트 외 출연","워너브라더스","20171010","35,200","35,200","360점","327","블루레이"
"72","DVD/블루레이","[3D 블루레이] 트랜스포머: 최후의 기사 - 스틸북 한정판 (2disc: 3D+2D)","117149454","8809549660353","","마이클 베이 감독, 마크 월버그 외 출연","파라마운트","20171027","39,600","39,600","400점","308","블루레이"
"73","DVD/블루레이","[블루레이] 터미네이터 3 : 초도한정 오링케이스","115087760","8809507358872","","조나단 모스토우 감독, 닉 스탈 외 출연","워너브라더스","20170914","27,500","27,500","280점","179","블루레이"
"74","DVD/블루레이","[3D 블루레이] 헌츠맨: 윈터스 워 - 스틸북 한정판 콤보팩 (2disc: 3D+2D(확장판))","86312443","8809931175069","","세드릭 니콜라 트로양 감독, 샤를리즈 테론 외 출연","유니버설픽쳐스","20160804","39,600","14,300","150점","1026","블루레이"
"75","DVD/블루레이","[3D 블루레이] 가디언즈 오브 갤럭시 : 스틸북 한정판 박스세트 (6disc)","115582632","8809427723002","","제임스 건 감독, 조 샐다나 외 출연","노바미디어","20170929","143,000","143,000","1,430점","70","블루레이"
"76","DVD/블루레이","원더우먼 SE : 초도한정판 (2disc)","115555154","8809507359701","","패티 젠킨스 감독, 로빈 라이트 외 출연","워너브라더스","20170921","22,000","22,000","220점","94","액션/어드벤처"
"77","DVD/블루레이","로건","113278502","8809505729469","","제임스 맨골드 감독, 패트릭 스튜어트 외 출연","20세기폭스","20170808","22,000","9,900","100점","112","S.F/판타지"
"78","DVD/블루레이","[4K 블루레이] 패신저스 : 콤보팩 (2disc: 4K UHD+2D)","118270952","8809461427379","","모르텐 틸덤 감독, 크리스 프랫 외 출연","소니픽쳐스","20170927","41,800","41,800","420점","27","블루레이"
"79","DVD/블루레이","[4K 블루레이] 레지던트 이블: 파멸의 날 - 콤보팩 (2disc: 4K UHD+2D)","118269976","8809461427355","","폴 앤더슨 감독, 밀라 요보비치 출연","소니픽쳐스","20170927","41,800","41,800","420점","39","블루레이"
"80","DVD/블루레이","[4K 블루레이] 고스트 버스터즈 : 콤보팩 (2disc: 4K UHD+2D)","118269113","8809461427348","","폴 페이그 감독, 레슬리 존스 외 출연","소니픽쳐스","20170927","41,800","41,800","420점","37","블루레이"
"81","DVD/블루레이","인피니트 - 무한대집회Ⅲ DVD [3disc]","115630448","8809534466441","","인피니트 (Infinite)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170818","46,900","46,900","470점","1364","음악DVD"
"82","DVD/블루레이","주토피아","85805709","8809362349954","","리치 무어 외, 샤키라 (Shakira) 외","월트디즈니","20160629","22,000","8,800","90점","1836","애니메이션"
"83","DVD/블루레이","하늘에서 본 지구 박스세트 (8disc, 킵케이스)","7993540","8809154130494","","","(주)다우리 엔터테인먼트","20101025","77,000","8,800","90점","3481","교양/다큐멘터리"
"84","DVD/블루레이","인사이드 아웃","69010160","8809362349053","","로니 델 칼멘 외 감독, 리처드 카인드 외 목소리","월트디즈니","20151111","22,000","20,400","210점","1858","애니메이션"
"85","DVD/블루레이","[블루레이] 맨체스터 바이 더 씨 : 시나리오 박스 한정판","112838776","8809333432081","","케네스 로너건 감독, 미셸 윌리엄스 외 출연","더블루(The Blu)","20170824","45,000","45,000","450점","323","블루레이"
"86","DVD/블루레이","씽","104859191","8809931173171","","가스 제닝스 감독, 리즈 위더스푼 외 목소리","유니버설픽쳐스","20170420","11,000","6,600","70점","1014","애니메이션"
"87","DVD/블루레이","해리포터 8 Film Collection (16disc) : 부가영상 1,220분 가량","92718118","8809462432792","","마이크 뉴웰 외 감독, 엠마 왓슨 외 출연","워너브라더스","20161013","79,200","79,200","800점","977","액션/어드벤처"
"88","DVD/블루레이","발레리나","114711954","8809520440813","","에릭 섬머 외 감독, 엘르 패닝 외 목소리","인조인간","20170810","25,300","24,500","250점","311","애니메이션"
"89","DVD/블루레이","[블루레이] 위 아 엑스 - 블루버전 (2disc: BD+OST)","115643700","8809333432159","","스티븐 키잭 감독, 파타 (Pata) 외 출연","더블루(The Blu)","20170922","39,000","39,000","390점","102","블루레이"
"90","DVD/블루레이","[블루레이] 엘르","116311704","8809461427256","","폴 버호벤 감독, 이자벨 위페르 외 출연","소니픽쳐스","20170913","31,900","31,900","320점","80","블루레이"
"91","DVD/블루레이","[블루레이] 뉴 폴리스 스토리 : 700장 넘버링 한정판","117594114","8809550120341","","진목승 감독, 성룡 외 출연","킹미디어","20170929","27,500","27,500","280점","390","블루레이"
"92","DVD/블루레이","임금님의 사건수첩","117989112","8809520441018","","문현성 감독, 이선균 외 출연","CJ 엔터테인먼트","20170921","25,300","23,500","240점","113","드라마/코미디"
"93","DVD/블루레이","[블루레이] 내 이름은 꾸제트 : 풀슬립 1000장 넘버링 한정판","117925967","8809537233972","","끌로드 바라스 감독, 가스파 츨라테르 외 목소리","다일리컴퍼니","20170927","31,900","30,300","310점","1039","블루레이"
"94","DVD/블루레이","스머프: 비밀의숲 - 일반판 (1disc)","116313245","8809461427010","","켈리 애스버리 감독, 데미 로바토 (Demi Lovato) 외 목소리","소니픽쳐스","20170912","22,000","22,000","220점","156","애니메이션"
"95","DVD/블루레이","[블루레이] 더 퍼지 : 심판의 날","94336418","8809931174604","","제임스 드모나코 감독, 엘리자베스 미첼 외 출연","유니버설픽쳐스","20161110","24,200","8,800","90점","208","블루레이"
"96","DVD/블루레이","어느 독재자","116150085","8809537233934","","모흐센 마흐말바프 감독, 미하일 고미아쉬빌리 외 출연","미디어포유","20170907","25,300","22,700","230점","49","드라마/코미디"
"97","DVD/블루레이","[수입] [블루레이] 케네스 맥밀란 '아나스타샤'","118386467","809478072225","","로열 발레단 (The Royal Ballet) 외","OPUS ARTE(오퍼스 아르떼)","20170922","48,100","40,300","410점","35","음악DVD"
"98","DVD/블루레이","[수입] [블루레이] 도니제티 : 람메르무어의 루치아","118339385","190295792022","","도니제티 (Gaetano Donizetti) 외","ERATO","20171023","38,400","32,200","330점","49","음악DVD"
"99","DVD/블루레이","나는 전설이다 LE (3disc)","1933992","8809427200015","","프란시스 로렌스 감독, 알리스 브라가 외 출연","워너브라더스","20080411","8,800","2,900","30점","1013","공포/스릴러"
"100","DVD/블루레이","연애담 : 한정판 (2disc)","114628876","8809478550619","","이현주 감독, 이상희 외 출연","플레인아카이브(Plain Archive)","20170823","25,900","25,900","260점","232","드라마/코미디"
"101","DVD/블루레이","[블루레이] 맨체스터 바이 더 씨 : 풀슬립 한정판","112839535","8809333431992","","케네스 로너건 감독, 미셸 윌리엄스 외 출연","더블루(The Blu)","20170824","34,000","34,000","340점","236","블루레이"
"102","DVD/블루레이","[블루레이] 태양의 노래 : 풀슬립 1000장 넘버링 한정판","115694335","8809537233965","","코이즈미 노리히로 감독, 츠카모토 타카시 외 출연, 코야나기 유우","다일리컴퍼니","20170830","31,900","30,300","310점","1570","블루레이"
"103","DVD/블루레이","히든 피겨스","113292078","8809505727038","","테오도르 멜피 감독, 타라지 P. 헨슨 외 출연","20세기폭스","20170808","22,000","8,800","90점","525","드라마/코미디"
"104","DVD/블루레이","해리포터와 마법사의 돌 (1disc)","100126550","8809507355963","","크리스 콜럼버스 감독, 엠마 왓슨 외 출연","워너브라더스","20170105","9,900","9,900","100점","236","액션/어드벤처"
"105","DVD/블루레이","[블루레이] 해리포터 8 Film Collection : 일반판 (8disc)","98986486","8809507352207","","크리스 콜럼버스 감독, 엠마 왓슨 외 출연","워너브라더스","20161220","88,000","88,000","880점","161","블루레이"
"106","DVD/블루레이","[4K 블루레이] 공각기동대: 고스트 인 더 쉘 (2disc: 4K UHD+2D)","113017062","8809507359343","","루퍼트 샌더스 감독, 줄리엣 비노쉬 외 출연","파라마운트","20170817","44,000","44,000","440점","89","블루레이"
"107","DVD/블루레이","[3D 블루레이] 트랜스포머: 최후의 기사 (2disc: 3D+2D)","117150286","8809549660346","","마이클 베이 감독, 마크 월버그 외 출연","파라마운트","20171027","35,200","35,200","360점","38","블루레이"
"108","DVD/블루레이","빨강머리 앤 : 35주년 기념 HD 리마스터링 무삭제 완전판 (10disc)","117668820","8809462140123","","타카하타 이사오 감독, 야마다 에이코 외 목소리","미라지엔터테인먼트","20170925","88,000","48,400","490점","118","애니메이션"
"109","DVD/블루레이","[수입] [블루레이] 비제 : 카르멘 [한글자막]","118120130","814337014230","","비제 (Georges Bizet) 외","C Major","20170919","51,200","42,900","430점","49","음악DVD"
"110","DVD/블루레이","[DVD+BOOk]퍼피구조대 포 패트롤 DVD 6종세트 + Paw Patrol Phonics 12권 Box(Step into Reading)(6DVD+12BOOK)","108834090","8801234560504","","","키드코리아(DVD)","20170504","140,000","69,000","690점","24","유아/아동"
"111","DVD/블루레이","빌 마리","117531629","8809520441094","","기 에두앙 감독, 모니카 벨루치 외 출연","인조인간","20170921","25,300","7,700","80점","120","드라마/코미디"
"112","DVD/블루레이","일 포스티노","117105526","8809520440936","","마이클 래드포드 감독, 필립 느와레 외 출연","아트서비스","20170914","25,300","23,500","240점","98","드라마/코미디"
"113","DVD/블루레이","싱글라이더 (2disc)","118283878","8809855710483","","이주영 감독, 이병헌 외 출연","에프엔씨애드컬쳐","20170929","23,100","11,500","120점","109","드라마/코미디"
"114","DVD/블루레이","셜록 홈즈 : 그림자 게임","16300577","8809360252973","","가이 리치 감독, 레이첼 맥애덤스 외 출연","워너브라더스","20120504","9,900","9,900","100점","929","액션/어드벤처"
"115","DVD/블루레이","[블루레이] 방탄소년단 - BTS 3rd MUSTER [ARMY.ZIP+] Blu-ray","105596612","8809269507693","","방탄소년단 (BTS)","지니(genie)뮤직","20170419","49,500","49,500","500점","995","음악DVD"
"116","DVD/블루레이","엑소 - EXO's Second Box [4disc]","68807431","8809463652656","","엑소 (EXO)","SM 엔터테인먼트","20151030","38,000","38,000","380점","4410","음악DVD"
"117","DVD/블루레이","트와이스 - Twice Super Event [한정판]","113267002","8809428946301","","트와이스 (TWICE)","코팬글로벌","20170818","34,000","34,000","340점","454","음악DVD"
"118","DVD/블루레이","[블루레이] 브리짓 존스의 일기 1,2 박스세트 (2disc)","14154994","8809154134959","","샤론 맥과이어 외 감독, 르네 젤위거 외 출연","컨텐트존","20111209","29,800","8,800","90점","2068","블루레이"
"119","DVD/블루레이","내 여자 친구는 구미호 : 감독판 (8disc)","8311620","8809036445104","","신민아 외 출연","SBS콘텐츠허브","20101228","110,000","9,800","100점","890","TV 시리즈"
"120","DVD/블루레이","[블루레이] 프리즈너스 : 1,500장 넘버링 한정판","110112590","8809478550541","","드니 빌뇌브 감독, 휴 잭맨 외 출연","플레인아카이브(Plain Archive)","20170623","33,000","33,000","330점","394","블루레이"
"121","DVD/블루레이","[블루레이] 월-E (1disc)","78853929","8809362349534","","앤드류 스탠튼 감독, 벤 버트 외 목소리","월트디즈니","20160325","19,800","19,800","200점","716","블루레이"
"122","DVD/블루레이","플래닛 베스트 재팬 애니메이션 콜렉션 (10disc) [알라딘 특가]","2515497","8809116451605","","","플래닛 엔터테인먼트","20080909","99,000","10,800","110점","2571","유아/아동"
"123","DVD/블루레이","당신, 거기 있어줄래요 : 초회 한정판 (2disc)","115470778","8809276105318","","홍지영, 김윤석 외","아이브엔터테인먼트","20170811","27,500","24,700","250점","265","드라마/코미디"
"124","DVD/블루레이","[블루레이] 테이크 쉘터 : 렌티큘러 넘버링 한정판","115621673","8809478550633","","제시카 차스테인 감독, 마이클 섀넌 외 출연","플레인아카이브(Plain Archive)","20170911","33,700","33,700","340점","226","블루레이"
"125","DVD/블루레이","슬램덩크 애니메이션 전편 + 극장판 박스 풀세트 (22disc)","8464802","8809300660950","","","K2 DVD","20101227","98,000","25,000","250점","4145","애니메이션"
"126","DVD/블루레이","[블루레이] 존 윅: 리로드 - 풀슬립 일반판","116070173","8809427722951","","채드 스타헬스키 감독, 키아누 리브스 외 출연","노바미디어","20170831","29,700","29,700","300점","403","블루레이"
"127","DVD/블루레이","에이핑크 - Apink 3rd Concert Pink Party (2disc)","115864942","8809269508034","","에이핑크 (Apink)","지니(genie)뮤직","20170831","39,900","39,900","400점","218","음악DVD"
"128","DVD/블루레이","[블루레이] 럭키 : 한정판","116339178","8809505723207","","이계벽 감독, 유해진 외 출연","에프엔씨애드컬쳐","20170830","22,000","22,000","220점","440","블루레이"
"129","DVD/블루레이","마징가 Z + 그레이트 마징가 합본 박스세트 (18disc)","1924375","8809014812959","","","투모루필름","20080321","198,000","19,800","200점","1105","유아/아동"
