﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","가족/관계","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"2","가족/관계","Women Who Run with the Wolves : Contacting the Power of the Wild Woman (Paperback)","15352875","9781846041099","","Clarissa Pinkola Estes","Rider","20080207","32,040","26,270","1,320점","27","인문/사회"
"3","가족/관계","Men Are from Mars, Women Are from Venus: The Classic Guide to Understanding the Opposite Sex (Paperback)","455854","9780060574215","51395","존 그레이 지음","Harper Trophy                           ","20120403","25,100","20,080","1,010점","2074","인문/사회"
"4","가족/관계","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7264","가족/관계"
"5","가족/관계","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"6","가족/관계","Sisters: A Graphic Novel (Paperback)","40319280","9780545540605","51099","Telgemeier, Raina","Graphix                                 ","20140826","14,300","10,010","210점","1327","청소년"
"7","가족/관계","Sex and the City (Mass Market Paperback)","680543","9780446617680","50799","캔디스 부쉬넬 지음","Warner Books","20060801","11,200","7,840","80점","905","가족/관계"
"8","가족/관계","Daring Greatly: How the Courage to Be Vulnerable Transforms the Way We Live, Love, Parent, and Lead (Paperback)","53033223","9781592408412","51700","Brene Brown","Avery Pub Group                         ","20150407","28,680","23,510","1,180점","177","자기계발"
"9","가족/관계","The Freedom Writers Diary (Paperback)","1028537","9780385494229","51499","Writers, Freedom/ Filipovic, Zlata","Broadway Books","19991012","23,400","15,210","310점","864","인문/사회"
"10","가족/관계","Letters to Sam (Mass Market Paperback)","6000673","9781402756689","90000","대니얼 고틀립 지음","Sterling","20100331","14,940","12,250","620점","292","전기/자서전"
"11","가족/관계","Crucial Conversations Tools for Talking When Stakes Are High, Second Edition (Paperback, 2)","11657491","9780071771320","51800","Patterson, Kerry","McGraw-Hill","20110909","33,750","27,670","1,390점","40","경제경영"
"12","가족/관계","Essays In Love (Paperback)","40817633","9781447275329","90100","de Botton, Alain","Picador","20150101","14,400","11,520","580점","606","인문/사회"
"13","가족/관계","Charlie Needs a Cloak (Paperback)","1038062","9780671664671","50599","dePaola, Tomie","Aladdin","19821025","11,000","6,600","140점","1092","어린이"
"14","가족/관계","Tuesdays with Morrie: An Old Man, a Young Man, and Life's Greatest Lesson (Audio CD)","951755","9780739311127","51995","미치 앨봄 지음","Random House","20040601","33,730","26,980","1,350점","256","종교/명상/점술"
"15","가족/관계","Nonviolent Communication: A Language of Life: Life-Changing Tools for Healthy Relationships (Paperback, 3)","54909269","9781892005281","","마셜 로젠버그","Puddle Dancer Pr                        ","20150901","33,660","27,600","1,380점","227","자기계발"
"16","가족/관계","Why Men Love Bitches: From Doormat to Dreamgirl--A Woman's Guide to Holding Her Own in a Relationship (Paperback, 6)","1335766","9781580627566","51595","Argov, Sherry","Adams Media Corp","20021001","22,300","17,840","900점","134","가족/관계"
"17","가족/관계","Hydrosols: The Next Aromatherapy (Paperback, Original)","1124316","9780892819461","","Suzanne Catty","Healing Arts Pr                         ","20010301","42,100","34,520","1,730점","56","건강/스포츠"
"18","가족/관계","$#*! My Dad Says (Paperback, International)","8230103","9780062067289","50999","Justin Halpern 지음","Harper Collins","20101123","16,800","11,760","120점","83","유머"
"19","가족/관계","The Presentation of Self in Everyday Life (Paperback)","1037528","9780385094023","51495","Goffman, Erving","Anchor Books","19590520","30,370","24,290","1,220점","81","인문/사회"
"20","가족/관계","Aromatherapy for Healing the Spirit: Restoring Emotional and Mental Balance with Essential Oils (Paperback, Original)","1231615","9780892818877","","Mojay, Gabriel","Healing Arts Pr                         ","20000101","33,660","27,600","1,380점","99","건강/스포츠"
"21","가족/관계","The Mystery Method: How to Get Beautiful Women Into Bed (Hardcover)","1567812","9780312360115","51995","Mystery","St Martins Pr","20070206","38,790","31,800","1,590점","68","가족/관계"
"22","가족/관계","Preteens Talk: Inspiration and Support for Preteens from Kids Just Like Them (Paperback)","2179144","9781935096009","51495","Canfield, Jack","Chicken Soup for the Soul","20080701","19,000","10,450","110점","107","어린이"
"23","가족/관계","Sacred Dying: Creating Rituals for Embracing the End of Life (Paperback, Rev and Expande)","1417191","9781569244340","","Megory Anderson","Da Capo Pr","20031224","37,100","30,420","1,530점","33","종교/명상/점술"
"24","가족/관계","Don't Sweat the Small Stuff with Your Family: Simple Ways to Keep Daily Responsibilities from Taking Over Your Life (Paperback)","1188143","9780786883370","51195","Carlson, Richard","Hyperion Books","19980331","37,100","30,420","1,530점","22","자기계발"
"25","가족/관계","The Seven Principles for Making Marriage Work: A Practical Guide from the Country's Foremost Relationship Expert (Paperback)","45265044","9780553447712","","Gottman, John M.","Harmony","20150505","28,670","23,500","1,180점","38","가족/관계"
"26","가족/관계","Parent Effectiveness Training: The Proven Program for Raising Responsible Children (Paperback)","1251955","9780609806937","51595","Gordon, Thomas","Three Rivers Pr                         ","20001031","27,000","22,140","1,110점","91","가족/관계"
"27","가족/관계","Tongue Fu! (Paperback)","1157700","9780312152277","51495","샘 혼 지음","Griffin","19970315","32,060","26,280","1,320점","78","자기계발"
"28","가족/관계","The Argonauts (Paperback)","58858552","9781555977351","","Maggie Nelson","Graywolf Pr                             ","20160126","27,000","22,140","1,110점","52","전기/자서전"
"29","가족/관계","Dr. Montessori's Own Handbook (Paperback)","79615133","9781505279139","","Maria Montessori","Createspace Independent Publishing Platform","20141129","10,950","8,970","450점","14","교육/자료"
"30","가족/관계","The Discovery of the Child (Mass Market Paperback)","956998","9780345336569","50750","Maria Montessori 지음","Ballantine Books","19860512","16,850","13,810","700점","47","교육/자료"
"31","가족/관계","The Essential Writings of Dr Edward Bach (Paperback)","1502121","9780091906726","","Edward Bach","Random House Uk Ltd                     ","20050707","21,350","17,500","880점","16","종교/명상/점술"
"32","가족/관계","Helping Parents with Challenging Children, Parent Workbook: Positive Family Intervention (Paperback)","1881863","9780195332995","","Durand, V Mark","Oxford Univ Pr","20080314","66,240","54,310","2,720점","12","인문/사회"
"33","가족/관계","The Game Is Playing Your Kid: How to Unplug and Reconnect in the Digital Age (Paperback)","55901589","9781634132961","","joe Dilley","Bascom Hill Pub Group Ltd               ","20150512","25,220","20,680","1,040점","12","가족/관계"
"34","가족/관계","Unplug and Play: 50 Original Group Games That Don't Need Charging (Hardcover)","66985491","9781942934509","","Brad Berger","Familius","20160705","23,400","18,720","940점","11","게임/토이"
"35","가족/관계","Communion : The Female Search for Love (Paperback)","15289664","9780704347588","","Hooks, Bell","Womens Press","20070430","21,350","17,500","880점","0","인문/사회"
"36","가족/관계","The Secret of Childhood (Paperback)","1377564","9780345305831","","Montessori, Maria","Ballantine Books","19820112","16,850","13,480","680점","23","인문/사회"
"37","가족/관계","Chasing Daylight: How My Forthcoming Death Transformed My Life (Paperback)","1417798","9780071499934","51495","Eugene O'Kelly","McGraw-Hill","20071016","32,040","26,270","1,320점","15","전기/자서전"
"38","가족/관계","The Mystery Method: How to Get Beautiful Women Into Bed (MP3 CD)","1389615","9781400154111","51999","Mystery","Tantor Media Inc","20070709","33,730","27,650","1,390점","18","가족/관계"
"39","가족/관계","A Mother's Reckoning: Living in the Aftermath of Tragedy (Paperback)","85746390","9781101902776","51600","수 클리볼드","Broadway Books","20170207","27,000","20,250","1,020점","131","전기/자서전"
"40","가족/관계","What Your Fourth Grader Needs to Know: Fundamentals of a Good Fourth-Grade Education (Paperback, Revised)","71525771","9780553394672","52200","E. D. Hirsch","Bantam Dell Pub Group","20160823","33,600","23,520","240점","105","교육/자료"
"41","가족/관계","Reading & Math Jumbo Workbook: Grade Prek (Paperback)","1577547","9780439785983","","Scholastic Teaching Resources","Scholastic Teaching Resources","20050701","25,290","20,730","1,040점","41","교육/자료"
"42","가족/관계","Teaching Montessori in the Home: Pre-School Years: The Pre-School Years (Paperback, Rev)","1077825","9780452279094","","Elizabeth G. Hainstock","Plume","19970901","27,000","21,600","1,080점","14","교육/자료"
"43","가족/관계","Little Book of Circle Processes: A New/Old Approach to Peacemaking (Paperback, Original)","1478609","9781561484614","50495","Kay Pranis","Good Books","20050601","13,480","11,050","560점","15","가족/관계"
"44","가족/관계","Turn of the Century: Eleven Centuries of Children and Change (Paperback)","1390251","9780881063707","","Jackson, Ellen","Charlesbridge Pub Inc","20030701","15,100","12,080","610점","12","어린이"
"45","가족/관계","When Someone Very Special Dies: Children Can Learn to Cope with Grief (Paperback)","1094872","9780962050206","","Marge Heegaard","Fairview Pr                             ","19960723","18,470","15,140","760점","14","어린이"
"46","가족/관계","When Something Terrible Happens: Children Can Learn to Cope with Grief (Paperback)","1092565","9780962050237","","Marge Heegaard","Woodland Pr                             ","19960723","16,790","13,760","690점","12","어린이"
"47","가족/관계","When a Family Is in Trouble: Children Can Cope with Grief from Drug and Alcohol Addiction (Paperback)","1043060","9780962050275","","Marge Heegaard","Woodland Pr                             ","19960723","16,790","13,760","690점","12","어린이"
"48","가족/관계","Mentalization-Based Treatment for Children: A Time-Limited Approach (Hardcover)","103423007","9781433827327","","Nick Midgley","American Psychological Association (APA)","20170417","118,040","96,790","4,840점","23","의학"
"49","가족/관계","The 36-Hour Day: A Family Guide to Caring for People Who Have Alzheimer Disease, Other Dementias, and Memory Loss (Paperback, 6, Sixth Edition)","95699030","9781421422251","","Nancy L. Mace","Johns Hopkins University Press","20170418","42,100","34,520","1,730점","12","건강/스포츠"
"50","가족/관계","Practice-Based Research in Children's Play (Hardcover)","94208794","9781447330035","","Wendy Russell","Policy Press","20170308","183,800","150,710","7,540점","11","교육/자료"
"51","가족/관계","American Girls: Social Media and the Secret Lives of Teenagers (Paperback)","86151071","9780804173186","","Nancy Jo Sales","Vintage","20170124","28,600","22,880","1,150점","13","가족/관계"
"52","가족/관계","Girls & Sex - Navigating the Complicated New Landscape (Paperback)","86097664","9781786070494","","페기 오렌스타인","Oneworld Publications","20161006","21,350","17,500","880점","15","인문/사회"
"53","가족/관계","Can We Teach Intelligence? : A Comprehensive Evaluation of Feuerstein's Instrumental Enrichment Programme (Paperback)","79498830","9781138988057","","BLAGG","Taylor & Francis","20160427","68,370","56,060","2,810점","11","인문/사회"
"54","가족/관계","Becoming Nicole: The Inspiring Story of Transgender Actor-Activist Nicole Maines and Her Extraordinary Family (Paperback)","77829193","9780812995435","","Amy Ellis Nutt","Random House Inc","20160607","32,060","26,280","1,320점","12","전기/자서전"
"55","가족/관계","Projet pour rendre la paix perp?uelle en Europe. (Paperback)","67453395","9782012521322","","Charles Irenee Castel De Saint-pierre","Hachette Livre Bnf","20120501","45,470","37,280","1,870점","11","인문/사회"
"56","가족/관계","The Happiest Baby on the Block: The New Way to Calm Crying and Help Your Newborn Baby Sleep Longer (Paperback, 2, Revised, Update)","52032845","9780553393231","","Karp, Harvey","Bantam","20151006","28,680","23,510","1,180점","20","가족/관계"
"57","가족/관계","Lost Property (Paperback, SEW)","36953862","9781907704864","","Andy Poyiadgi","Nobrow Pr                               ","20150301","13,890","10,410","320점","12","만화"
"58","가족/관계","Sex & Lovers : A Practical Guide (Paperback)","34233664","9780906506288","","Henning, Anne Marlene","Cameron & Hollis","20141002","21,350","17,500","880점","11","가족/관계"
"59","가족/관계","The Journey from Abandonment to Healing: Revised and Updated: Surviving Through and Recovering from the Five Stages That Accompany the Loss of Love (Paperback)","32600659","9780425273531","","Susan Anderson","Berkley Pub Group","20140902","28,680","23,510","1,180점","11","자기계발"
"60","가족/관계","Rethinking Religion and World Affairs (Paperback)","13590127","9780199827992","","Timothy Samuel Shah","Oxford Univ Pr","20120229","73,720","60,450","3,030점","11","종교/명상/점술"
"61","가족/관계","I Remain in Darkness (Paperback)","5574975","9781583220528","","Ernaux, Annie","Seven Stories Pr                        ","20001107","14,400","11,520","580점","57","건강/스포츠"
"62","가족/관계","Indian Myths & Legends from the North Pacific Coast of America: A Translation of Franz Boas' 1895 Edition of Indianische Sagen Von Der Nord-Pacifische (Paperback)","1172454","9780889225534","","Boas, Franz","Talonbooks Ltd","20061114","67,410","55,270","2,770점","11","인문/사회"
"63","가족/관계","When Someone Has a Very Serious Illness: Children Can Learn to Cope with Loss and Change (Paperback)","1094876","9780962050244","","Marge Heegaard","Woodland Pr                             ","19960723","16,790","13,760","690점","11","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
