﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","종교/명상/점술","The Janitor: How an Unexpected Friendship Transformed a CEO and His Company (Paperback)","4432687","9781595553270","51299","Hopkins, Todd","Thomas Nelson Inc","20090831","21,920","17,970","900점","215","경제경영"
"2","종교/명상/점술","How Should We Then Live?: The Rise and Decline of Western Thought and Culture (Paperback, 50, Anniversary)","1235647","9781581345360","51999","Schaeffer, Francis A.","Crossway Books","20050303","37,100","30,420","1,530점","48","종교/명상/점술"
"3","종교/명상/점술","The Art of Loving (Paperback)","900803","9780061129735","51395","에리히 프롬 지음","HarperPerennial","20190806","11,600","7,540","160점","4976","인문/사회"
"4","종교/명상/점술","Man's Search for Meaning (Mass Market Paperback)","1562404","9780807014295","50699","빅터 E. 프랭클 지음","Beacon Pr                               ","20060601","18,540","15,200","760점","593","전기/자서전"
"5","종교/명상/점술","Oxford Latin Course (Hardcover, 2)","1376303","9780195215502","90000","M. G. Balme","Oxford Univ Pr","19990624","50,600","45,540","1,370점","202","ELT/어학/사전"
"6","종교/명상/점술","A History of God: The 4,000-Year Quest of Judaism, Christianity and Islam (Paperback)","1045404","9780345384560","51700","Armstrong, Karen","Ballantine Books","19940809","37,120","30,430","1,530점","69","종교/명상/점술"
"7","종교/명상/점술","Good News to the Poor: Social Involvement and the Gospel (Paperback)","21765809","9781433537035","","Chester, Tim","Good News Pub","20130731","37,960","31,120","1,560점","31","종교/명상/점술"
"8","종교/명상/점술","Critique of Judgement (Paperback)","4974903","9780199552467","","Kant, Immanuel","Oxford Univ Pr","20080911","27,760","18,040","550점","188","인문/사회"
"9","종교/명상/점술","What is Life? : With Mind and Matter and Autobiographical Sketches (Paperback)","15581289","9781107604667","","Erwin Schrodinger","Cambridge University Press","20120326","32,040","26,270","1,320점","164","과학/수학/생태"
"10","종교/명상/점술","The Secret Language of Animals Oracle Cards: Endangered Voices of Mother Earth [With Book(s)] (Paperback)","38087425","9781572817692","","Richards, Chip","U.S. Games Systems Inc.","20140118","38,720","31,750","1,590점","13","종교/명상/점술"
"11","종교/명상/점술","The Secret (Hardcover)","884271","9781582701707","52395","론다 번 지음","Atria Books","20061128","37,800","26,460","270점","3345","종교/명상/점술"
"12","종교/명상/점술","Decameron Tarot Deck: Boxed 78-Card Set [With Instruction Booklet] [With Instruction Booklet] (Other, Lo Scarabeo Dec)","1344619","9780738702407","52295","Luciano Spadanuda","Lo Scarabeo","20020608","40,410","33,130","1,660점","1461","종교/명상/점술"
"13","종교/명상/점술","The Things You Can See Only When You Slow Down : How to be Calm in a Busy World (Hardcover)","94029580","9780241298190","62199","혜민 외 지음, Chi-young Kim 옮김","Penguin Books Ltd","20170223","17,000","13,600","680점","242","종교/명상/점술"
"14","종교/명상/점술","The Freedom Writers Diary (Paperback)","1028537","9780385494229","51499","Writers, Freedom/ Filipovic, Zlata","Broadway Books","19991012","23,400","15,210","310점","864","인문/사회"
"15","종교/명상/점술","The Shack (Paperback)","1880619","9780964729230","51499","윌리엄 폴 영 지음","Windblown Media","20080701","22,300","17,840","900점","541","소설/시/희곡"
"16","종교/명상/점술","The Story of the World: History for the Classical Child: The Modern Age: From Victoria's Empire to the End of the USSR (Paperback)","945259","9780972860338","51695","수잔 와이즈 바우어 지음","Peace Hill Press","20050617","30,000","27,000","1,350점","612","교육/자료"
"17","종교/명상/점술","The Shaman's Oracle: Oracle Cards for Ancient Wisdom and Guidance (Paperback +Tarot Cards)","102311944","9781786780898","","John Matthews","Watkins Publishing","20171019","45,470","36,370","1,820점","27","종교/명상/점술"
"18","종교/명상/점술","Mythology: Timeless Tales of Gods and Heroes (Mass Market Paperback)","7234134","9780446574754","50999","Hamilton, Edith","Grand Central Pub","20110101","14,000","9,800","100점","452","인문/사회"
"19","종교/명상/점술","The Book of Answers (Hardcover)","1218088","9780786865666","51600","Carol Bolt","Hyperion Books","19991006","23,900","19,120","960점","320","종교/명상/점술"
"20","종교/명상/점술","Tuesdays with Morrie (Paperback)","1326571","9780767905923","51399","미치 앨봄 지음","Broadway Books","20021008","27,000","22,140","1,110점","458","전기/자서전"
"21","종교/명상/점술","Purpose Driven Life (Paperback)","21121710","9780310335511","51499","릭 워렌","Zondervan","20121106","19,500","7,800","80점","125","종교/명상/점술"
"22","종교/명상/점술","El Tarot de los Magos [With Book(s)] (Cards + Paperback)","33663455","9788478088676","","Corrine Kenner","Sirio Editorial                         ","20140430","50,430","45,380","2,270점","99","종교/명상/점술"
"23","종교/명상/점술","Gifted Hands: The Ben Carson Story (Mass Market Paperback)","1185311","9780310214694","50699","Ben Carson","Zondervan","19961126","9,500","7,600","380점","224","전기/자서전"
"24","종교/명상/점술","Zen in the Art of Archery (Paperback)","1211379","9780375705090","","Herrigel, Eugen","Vintage Books","19990126","23,620","19,360","970점","42","인문/사회"
"25","종교/명상/점술","The Righteous Mind: Why Good People Are Divided by Politics and Religion (Paperback)","17901131","9780307455772","51600","Haidt, Jonathan","Random House Inc","20130212","25,100","18,820","950점","479","종교/명상/점술"
"26","종교/명상/점술","The Complete Persepolis: Volumes 1 and 2 (Paperback)","1419563","9780375714832","52495","Satrapi, Marjane","Pantheon Books","20071030","37,700","30,160","1,510점","465","전기/자서전"
"27","종교/명상/점술","Paint by Sticker: Travel: Re-Create 12 Vintage Posters One Sticker at a Time! (Paperback)","86845288","9780761193630","","Workman Publishing","Workman Publishing","20170321","22,000","14,300","290점","244","예술/대중문화"
"28","종교/명상/점술","Women Who Run with the Wolves: Myths and Stories of the Wild Woman Archetype (Mass Market Paperback)","1159398","9780345409874","50799","Clarissa Pinkola Estes","Ballantine Books","19961127","15,170","12,130","610점","118","인문/사회"
"29","종교/명상/점술","The Brown-Driver-Briggs Hebrew and English Lexicon (Hardcover)","1145993","9781565632066","","Francis Brown","Hendrickson Pub","20240305","67,410","55,270","2,770점","210","종교/명상/점술"
"30","종교/명상/점술","Meditations (Paperback)","1316230","9780140449334","51100","Marcus Aurelius, Emperor of Rome","Penguin Classics","20060427","15,400","10,000","200점","1550","인문/사회"
"31","종교/명상/점술","What the Buddha Taught: Revised and Expanded Edition with Texts from Suttas and Dhammapada (Paperback, Revised)","959200","9780802130310","51400","Walpola Rahula","Grove Pr                                ","19940111","27,000","22,140","1,110점","152","종교/명상/점술"
"32","종교/명상/점술","The Peacemaker: A Biblical Guide to Resolving Personal Conflict (Paperback, 3)","1097766","9780801064852","","Sande, Ken","Baker Pub Group","20040101","30,350","24,880","1,250점","214","종교/명상/점술"
"33","종교/명상/점술","Your Best Life Now (Paperback)","11989878","9780892968343","50799","조엘 오스틴 지음","Hachette Book Group USA","20110701","11,200","7,840","80점","291","종교/명상/점술"
"34","종교/명상/점술","The Four Agreements: A Practical Guide to Personal Freedom (Paperback)","960600","9781878424310","51295","돈 미겔 루이스 지음","Amber-Allen Pub                         ","19971107","16,800","13,440","680점","322","종교/명상/점술"
"35","종교/명상/점술","After Tarot Kit (Other)","87507801","9780738752754","","Corrine Kenner","Llewellyn Worldwide Ltd","20170208","57,290","46,970","2,350점","74","종교/명상/점술"
"36","종교/명상/점술","The Moomin Colouring Book (Paperback)","74725550","9781509810024","90100","MACMILLAN CHILDRENS BOOKS","Pan MacMillan","20160225","20,000","9,800","100점","137","예술/대중문화"
"37","종교/명상/점술","The God Delusion : 10th Anniversary Edition (Paperback)","83561903","9781784161934","","리처드 도킨스","Black Swan","20160519","16,200","12,960","650점","438","종교/명상/점술"
"38","종교/명상/점술","The Meaning of Life: A Very Short Introduction (Paperback)","4974125","9780199532179","","Eagleton, Terry","Oxford Univ Pr","20080424","19,210","12,480","380점","136","소설/시/희곡"
"39","종교/명상/점술","Pew Bible-NRSV-With Deuterocanonical Books for Catholics (Hardcover)","47115319","9781585160396","","American Bible Society","American Bible Society","20110801","20,500","18,450","930점","49","종교/명상/점술"
"40","종교/명상/점술","Red Carnelian Runes (Other)","4600883","9780738720838","","Lo Scarabeo","Lo Scarabeo","20100408","42,100","34,520","1,730점","16","종교/명상/점술"
"41","종교/명상/점술","ESV Economy Bible, Large Print (Paperback)","104971067","9781433558412","","ESV Bibles by Crossway","Crossway Books","20170617","13,480","11,050","560점","434","종교/명상/점술"
"42","종교/명상/점술","Counterfeit Gods: The Empty Promises of Money, Sex, and Power, and the Only Hope That Matters (Paperback)","11039492","9781594485497","51500","Timothy Keller","Penguin Group USA","20111004","23,700","18,960","950점","216","종교/명상/점술"
"43","종교/명상/점술","The Traveler's Gift: Seven Decisions That Determine Personal Success (Paperback)","1492724","9780785273226","51499","Andrews, Andy","Thomas Nelson Inc","20050430","26,600","18,620","380점","150","종교/명상/점술"
"44","종교/명상/점술","The Untethered Soul: The Journey Beyond Yourself (Paperback)","1388053","9781572245372","51695","Singer, michael A.","New Harbinger Pubns Inc","20071003","30,000","19,500","390점","1018","자기계발"
"45","종교/명상/점술","Mere Christianity (Paperback)","16904354","9780007461219","","Lewis, C  S","Collins","20120412","18,000","12,600","260점","1832","종교/명상/점술"
"46","종교/명상/점술","Walking With God Through Pain and Suffering (Paperback)","48352652","9781594634406","51600","Keller, Timothy","Riverhead Books","20150804","28,680","23,510","1,180점","70","종교/명상/점술"
"47","종교/명상/점술","The Varieties of Religious Experience (Paperback)","13159229","9780199691647","","James, William","Oxford Univ Pr","20120614","25,620","16,650","500점","116","종교/명상/점술"
"48","종교/명상/점술","The Collected Works of Spinoza, Volume II (Hardcover)","56772595","9780691167633","","Benedictus de Spinoza","Princeton University Press","20160607","97,870","80,250","4,020점","79","인문/사회"
"49","종교/명상/점술","Tarot of Sexual Magic (Cards)","86481531","9788883958823","","Laura Tuan","Lo Scarabeo","20090609","45,990","41,390","1,250점","150","종교/명상/점술"
"50","종교/명상/점술","Universal Tarot Mini (Paperback, Ls Miniature Ca)","1390334","9780738704586","","Roberto De Angelis","Lo Scarabeo","20031208","20,160","16,530","830점","28","종교/명상/점술"
"51","종교/명상/점술","The Message New Testament-MS (Paperback)","1354157","9781576834305","","Peterson, Eugene H.","The Message                             ","20170301","13,480","11,050","560점","67","종교/명상/점술"
"52","종교/명상/점술","Game of Thrones Tarot (Other)","100705269","9781452164342","","Chronicle Books","Chronicle Books Llc","20180320","42,100","31,570","1,580점","52","종교/명상/점술"
"53","종교/명상/점술","Treasury of Greek Mythology: Classic Stories of Gods, Goddesses, Heroes & Monsters (Hardcover, Reinforced Libr)","8739607","9781426308444","52495","Balit, Christina 외 지음","Natl Geographic Soc Childrens books","20111011","35,000","28,000","1,400점","165","어린이"
"54","종교/명상/점술","Tarot of the New Vision Deck [With Instructional Booklet] (Other, Lo Scarabeo Dec)","1461620","9780738704135","","Pietro Alligo","Llewellyn Worldwide Ltd","20030808","40,410","33,130","1,660점","121","종교/명상/점술"
"55","종교/명상/점술","Go-Anywhere Compact Thinline Bible-NRSV-With Apocrypha (Bonded Leather)","8932473","9780061827211","","Harper Bibles","HarperOne","20090901","47,230","38,720","1,940점","29","종교/명상/점술"
"56","종교/명상/점술","Chicken Soup for the Soul: All Your Favorite Original Stories Plus 20 Bonus Stories for the Next 20 Years (Paperback, 20, Anniversary)","21081267","9781611599138","51495","Canfield, Jack","Simon & Schuster","20130625","23,800","16,660","170점","79","자기계발"
"57","종교/명상/점술","10% Happier 10th Anniversary : How I Tamed the Voice in My Head, Reduced Stress Without Losing My Edge, and Found Self-Help That Actually Works - A Tr (Paperback)","57235527","9781444799057","","Dan Harris","Hodder & Stoughton General Division","20170126","23,490","19,260","970점","36","종교/명상/점술"
"58","종교/명상/점술","How to Stop Worrying and Start Living (Paperback)","1458609","9780671035976","51500","Carnegie, Dale","Gallery","20041005","25,100","20,080","1,010점","602","자기계발"
"59","종교/명상/점술","Aromatherapy for Healing the Spirit: Restoring Emotional and Mental Balance with Essential Oils (Paperback, Original)","1231615","9780892818877","","Mojay, Gabriel","Healing Arts Pr                         ","20000101","33,660","27,600","1,380점","99","건강/스포츠"
"60","종교/명상/점술","Light on Yoga: The Bible of Modern Yoga... (Paperback, Revised)","1063483","9780805210316","51895","B. K. S. Iyengar","Schocken Books","19950103","37,120","30,430","1,530점","104","건강/스포츠"
"61","종교/명상/점술","How to Communicate with Confidence (Paperback, Reprint)","20556287","9780800788346","","Bechtle, Mike","Baker Pub Group","20130715","10,100","8,280","420점","12","자기계발"
"62","종교/명상/점술","Chicken Soup for the College Soul: Inspiring and Humorous Stories about College (Paperback, Original)","18993836","9781623610845","51495","Canfield, Jack","Simon & Schuster","20120926","19,500","14,620","740점","62","종교/명상/점술"
"63","종교/명상/점술","Fields of Blood : Religion and the History of Violence (Paperback)","61919536","9780099564980","","카렌 암스트롱","Vintage","20150924","27,760","22,760","1,140점","43","종교/명상/점술"
"64","종교/명상/점술","The Law of Attraction: The Basics of the Teachings of Abraham(r) (Paperback)","1563480","9781401912277","51495","Hicks, Esther","Hay House Inc","20060925","26,980","22,120","1,110점","79","종교/명상/점술"
"65","종교/명상/점술","Thelema Tarot (Other)","54902345","9780738747538","","Lo Scarabeo","Llewellyn Worldwide Ltd","20151101","45,470","37,280","1,870점","63","종교/명상/점술"
"66","종교/명상/점술","Why I am not a Christian : and Other Essays on Religion and Related Subjects (Paperback, 2 ed)","15277322","9780415325103","","Russell, Bertrand","Routledge","20040202","36,310","27,230","280점","32","인문/사회"
"67","종교/명상/점술","Tarot of the New Vision Kit (Other)","1266373","9780738707068","","Lo Scarabeo","Lo Scarabeo","20051108","50,770","41,630","2,090점","25","종교/명상/점술"
"68","종교/명상/점술","Compact Bible-Nlt (Bonded Leather)","1126160","9781414301723","","Tyndale House Publishers","Tyndale House Pub","20041001","25,290","20,730","1,040점","42","종교/명상/점술"
"69","종교/명상/점술","When Awareness Becomes Natural: A Guide to Cultivating Mindfulness in Everyday Life (MP3 CD)","86337995","889290935687","","Sayadaw U. Tejaniya","Audible Studios on Brilliance Audio","20160927","16,850","13,810","700점","17","종교/명상/점술"
"70","종교/명상/점술","You Can, You Will: 8 Undeniable Qualities of a Winner (Paperback)","54480429","9781455559671","","","Faithwords","20140930","33,730","26,980","810점","20","종교/명상/점술"
"71","종교/명상/점술","Yoga for Emotional Trauma: Meditations and Practices for Healing Pain and Suffering (Paperback)","20554479","9781608826421","","Mary Nurriestearns","New Harbinger Pubns Inc","20130701","37,040","30,370","1,520점","16","자기계발"
"72","종교/명상/점술","After You Believe: Why Christian Character Matters (Paperback)","12095117","9780061730542","","Wright, N. T.","HarperCollins","20120313","30,350","24,880","1,250점","16","종교/명상/점술"
"73","종교/명상/점술","Wicca Essential Oils Magic: A Beginner's Guide to Working with Magical Oils, with Simple Recipes and Spells (Paperback)","105461058","9781543170214","","Lisa Chamberlain","Createspace Independent Publishing Platform","20170209","13,480","11,050","560점","15","종교/명상/점술"
"74","종교/명상/점술","Jesus: A Very Short Introduction (Paperback)","11420377","9780199575275","","Richard Bauckham","Oxford Univ Pr","20110728","17,000","17,000","510점","83","종교/명상/점술"
"75","종교/명상/점술","Revealing Heaven II (Paperback)","45168738","9781609578633","","","Xulon Press","20110215","26,980","22,120","1,110점","32","종교/명상/점술"
"76","종교/명상/점술","Body, Soul, and Life Everlasting: Biblical Anthropology and the Monism-Dualism Debate (Paperback)","45078280","9780802846006","","","Wm. B. Eerdmans Publishing Co.","20001001","46,400","38,040","1,910점","36","인문/사회"
"77","종교/명상/점술","Revealing Heaven (Paperback)","14962142","9781602665163","","Kerr, Kat 지음","Xulon Press","20070516","26,130","21,420","1,080점","37","종교/명상/점술"
"78","종교/명상/점술","All Things Shining: Reading the Western Classics to Find Meaning in a Secular Age (Paperback)","11040879","9781416596165","51500","Hubert Dreyfus","Simon & Schuster","20110809","30,370","24,900","1,250점","74","인문/사회"
"79","종교/명상/점술","Healing Spaces: The Science of Place and Well-Being (Paperback)","6648157","9780674057487","90000","Sternberg, Esther M., M.D.","Belknap Pr                              ","20100930","40,500","30,370","310점","38","종교/명상/점술"
"80","종교/명상/점술","The Greater Key of Solomon (Paperback)","67940943","9781494225391","","S. L. MacGregor Mathers","CreateSpace","20131120","15,180","12,440","630점","13","종교/명상/점술"
"81","종교/명상/점술","Harmonious Mini Tarot (Other, Lo Scarabeo Dec)","5160880","9780738714226","51195","Crane, Walter","Lo Scarabeo","20080708","20,160","16,530","830점","22","종교/명상/점술"
"82","종교/명상/점술","The Lesser Key of Solomon (Paperback)","92580163","9780998136400","","Aleister Crowley","Mockingbird Press","20160915","13,310","10,910","550점","13","종교/명상/점술"
"83","종교/명상/점술","Romantic Tarot (Other)","53445523","9780738745107","","Lo Scarabeo","Llewellyn Publications","20150108","40,410","33,130","1,660점","235","종교/명상/점술"
"84","종교/명상/점술","Seven Thousand Ways to Listen: Staying Close to What Is Sacred (Paperback)","24812610","9781451674682","","Mark Nepo","Pocket Books","20131008","30,350","24,880","1,250점","12","자기계발"
"85","종교/명상/점술","Shepherding a Child's Heart (Paperback, 2)","1233158","9780966378603","","Tedd Tripp","Shepherd Pr","19980901","26,910","22,060","1,110점","69","종교/명상/점술"
"86","종교/명상/점술","On Suicide: A Discourse on Voluntary Death (Hardcover)","1216073","9780253335630","","Jean Amery","Indiana Univ Pr","19990722","40,500","33,210","1,670점","21","가족/관계"
"87","종교/명상/점술","Ask and It Is Given: Learning to Manifest Your Desires (Paperback)","1456594","9781401904593","51495","Hicks, Jerry","Hay House Inc","20041001","26,980","22,120","1,110점","97","종교/명상/점술"
"88","종교/명상/점술","The Use of Daniel in Jewish Apocalyptic Literature and in the Revelation of St. John (Paperback)","9139285","9781608995301","","G. K. Beale","Wipf & Stock Publishers","20100401","70,870","63,780","3,190점","14","종교/명상/점술"
"89","종교/명상/점술","The Monk Who Sold His Ferrari: A Fable about Fulfilling Your Dreams & Reaching Your Destiny (Paperback)","1192230","9780062515674","","Robin S. Sharma","HarperOne","19990421","30,350","24,880","1,250점","14","자기계발"
"90","종교/명상/점술","Healing the Heart of Democracy: The Courage to Create a Politics Worthy of the Human Spirit (Paperback)","38265504","9781118907504","","","Jossey-Bass","20140825","30,290","21,200","220점","30","인문/사회"
"91","종교/명상/점술","Origins: Christian Perspectives on Creation, Evolution, and Intelligent Design (Paperback, 2, Revised)","12799805","9781592555734","90000","Deborah B. Haarsma","CRC Pubns","20110808","30,370","24,900","1,250점","12","종교/명상/점술"
"92","종교/명상/점술","The Irresistible Revolution: Living as an Ordinary Radical (Paperback)","1520936","9780310266303","","Claiborne, Shane","Zondervan","20060131","26,980","22,120","1,110점","12","종교/명상/점술"
"93","종교/명상/점술","Classical Mythology: A Very Short Introduction (Paperback)","1413534","9780192804761","","Helen Morales","Oxford Univ Pr","20070823","19,210","12,480","380점","24","소설/시/희곡"
"94","종교/명상/점술","Unacknowledged: An Expose of the World's Greatest Secret (Hardcover)","104970075","9781943957040","","Steven M. Greer","A and M Publishing LLC","20170425","43,790","35,900","1,800점","11","종교/명상/점술"
"95","종교/명상/점술","The Monk Who Sold His Ferrari: A Fable about Fulfilling Your Dreams & Reaching Your Destiny (MP3 CD)","98773560","191091352649","","로빈 S. 샤르마","Bolinda Audio                           ","20170915","16,850","13,810","700점","11","종교/명상/점술"
"96","종교/명상/점술","Wicca Moon Magic: A Wiccan's Guide and Grimoire for Working Magic with Lunar Energies (Paperback)","96305739","9781539856535","","Lisa Chamberlain","Createspace Independent Publishing Platform","20161031","13,480","11,050","560점","21","종교/명상/점술"
"97","종교/명상/점술","Personal Identity and Applied Ethics : A Historical and Philosophical Introduction (Paperback)","93086961","9781138185692","","Andrea Sauchelli","Routledge","20171120","76,920","63,070","3,160점","13","인문/사회"
"98","종교/명상/점술","A Pilgrim's Guide to the Camino Portugues : Lisboa, Porto, Santiago (Paperback, 8 ed)","85570851","9781844097128","","John Brierley","Findhorn Pr                             ","20160830","32,040","26,270","1,320점","19","여행"
"99","종교/명상/점술","Created for Connection: The Hold Me Tight Guide for Christian Couples (Hardcover, Revised)","75679509","9780316307413","","Sue Johnson","Little Brown & Co","20161004","48,930","40,120","2,010점","12","가족/관계"
"100","종교/명상/점술","Reimagining the Sacred: Richard Kearney Debates God with James Wood, Catherine Keller, Charles Taylor, Julia Kristeva, Gianni Vattimo, Simon C (Paperback)","59019387","9780231161039","","리처드 커니","Columbia University Press","20151215","54,000","44,280","2,220점","19","인문/사회"
"101","종교/명상/점술","Tarot of the Renaissance (Paperback)","57625252","9788883955907","","Pietro Alligo","Lo Scarabeo","20060331","23,490","19,260","970점","0","종교/명상/점술"
"102","종교/명상/점술","Futureville (Paperback)","35931743","9781595554611","","Jethani, Skye","Thomas Nelson Publishers","20140128","26,980","22,120","1,110점","11","종교/명상/점술"
"103","종교/명상/점술","Mystical Lenormand (Paperback)","35481339","9781572817760","","Regula Elizabeth Fiechter","U s Games Systems","20140129","33,750","27,670","1,390점","15","종교/명상/점술"
"104","종교/명상/점술","The Most Loving Place in Town: A Modern Day Parable for the Church (Paperback)","8079207","9780849947049","","Ken Blanchard","Thomas Nelson Inc","20101227","25,290","20,730","1,040점","11","종교/명상/점술"
"105","종교/명상/점술","A Spirit of Tolerance: The Inspiring Life of Tierno Bokar (Paperback)","1685038","9781933316475","","Amadou Hampate Ba","World Wisdom Books","20080201","33,660","27,600","1,380점","11","종교/명상/점술"
"106","종교/명상/점술","Christian Theology: An Introduction (Paperback, 6)","81708235","9781118869574","","알리스터 맥그래스","John Wiley & Sons Inc","20160926","94,410","70,800","1,420점","76","종교/명상/점술"
"107","종교/명상/점술","Entangled Worlds: Religion, Science, and New Materialisms (Paperback)","90324282","9780823276226","","Catherine Keller","Fordham University Press","20170501","59,060","53,150","2,660점","54","종교/명상/점술"
"108","종교/명상/점술","Simple Candle Magick: Easy, Powerful Candle Spells for Beginners to Wicca and Witchcraft (Paperback)","77533583","9781523994953","","Cassandra Larsen","Createspace Independent Publishing Platform","20160210","9,930","8,140","410점","15","종교/명상/점술"
"109","종교/명상/점술","Botanical Inspirations Deck & Book Set (Other)","99543363","9781572818552","","Lynn Araujo","U.S. Games Systems","20170131","38,720","30,970","1,550점","98","종교/명상/점술"
"110","종교/명상/점술","Pranayama The Breath of Yoga (Paperback)","31769169","9780977512621","","Maehle, Gregor","Kaivalya Publications","20120518","41,140","33,730","1,690점","23","종교/명상/점술"
"111","종교/명상/점술","Brothers, We Are Not Professionals: A Plea to Pastors for Radical Ministry (Paperback, Updated, Expand)","16522448","9781433678820","","Piper, John","B & H Pub Group","20130201","25,290","20,730","1,040점","32","종교/명상/점술"
"112","종교/명상/점술","Net Bible-OE-Pew (Hardcover)","46531185","9780737501711","","","Biblical Studies Press / Casscom Media","20131001","50,600","41,490","2,080점","16","종교/명상/점술"
"113","종교/명상/점술","If Only I Had a Green Nose (Hardcover)","1315114","9781581343977","","Lucado, Max","Crossway Books","20020426","28,670","23,500","1,180점","47","어린이"
"114","종교/명상/점술","Shame Interrupted: How God Lifts the Pain of Worthlessness and Rejection (Paperback)","36460921","9781935273981","","","New Growth Press","20120430","35,430","29,050","1,460점","28","종교/명상/점술"
"115","종교/명상/점술","Illustrated Children's Bible (Hardcover)","17504268","9781435141919","","Henry Sherman","Sterling Publishing","20121004","64,120","48,090","1,450점","33","어린이"
"116","종교/명상/점술","NASB Thinline Bible (Paperback, Updated)","1321959","9780310917250","51499"," Zondervan","Zondervan","20020217","25,290","20,730","1,040점","26","종교/명상/점술"
"117","종교/명상/점술","The Bible: A Very Short Introduction (Paperback)","1108002","9780192853431","","John Kenneth Riches","Oxford Univ Pr","20000224","17,000","17,000","510점","43","인문/사회"
"118","종교/명상/점술","A New Earth : Awakening Your Life's Purpose (CD-Audio, Unabridged ed)","1871874","9780143143499","","Tolle, Eckhart","Penguin Group USA","20080130","50,540","40,430","2,030점","33","종교/명상/점술"
"119","종교/명상/점술","Golden Tarot of Klimt Mini: Pocket Gold Edition (Other)","47321450","9780738745343","","Atanassov, Atanas A.","Llewellyn Publications","20150108","30,290","24,830","1,250점","33","종교/명상/점술"
"120","종교/명상/점술","The Christ of the Covenants (Paperback)","1114114","9780875524184","","Robertson, O. Palmer","Presbyterian & Reformed Pub Co","19871222","28,670","23,500","1,180점","29","종교/명상/점술"
"121","종교/명상/점술","Study Bible: English Standard Version (ESV) (Hardcover, Large Print Edition edition)","79064772","9780008193249","","Collins ESV Bibles","HarperCollins Publishers","20160519","128,220","105,140","5,260점","12","종교/명상/점술"
"122","종교/명상/점술","Egyptian Tarot (Hardcover)","49094784","9788883959943","","Berti, Giordano","Lo Scarabeo","20100430","65,450","58,900","1,770점","22","종교/명상/점술"
"123","종교/명상/점술","Resurrecting Democracy : Faith, Citizenship, and the Politics of a Common Life (Paperback)","45378990","9781107641969","","Luke Bretherton","Cambridge Univ Pr","20141222","57,690","47,300","2,370점","13","인문/사회"
"124","종교/명상/점술","John Wesley's Social Ethics: Praxis and Principles (Paperback)","5134302","9780687204946","","Manfred Marquardt","Abingdon Pr","19920201","40,480","33,190","1,660점","14","종교/명상/점술"
"125","종교/명상/점술","Thomas Aquinas: A Very Short Introduction (Paperback)","3873221","9780199556649","","Fergus Kerr","Oxford Univ Pr","20091105","19,210","12,480","380점","29","종교/명상/점술"
"126","종교/명상/점술","The Old Testament: A Very Short Introduction (Paperback)","1413573","9780195305050","","Michael D. Coogan","Oxford Univ Pr","20080328","19,210","12,480","380점","21","종교/명상/점술"
"127","종교/명상/점술","Dreaming Way Tarot (Other)","21199422","9781572817128","","Kwon Shina","U.S. Games","20120924","37,040","29,630","1,490점","76","종교/명상/점술"
"128","종교/명상/점술","Living Thelema: A Practical Guide to Attainment in Aleister Crowley's System of Magick (Paperback)","45095449","9780989384414","","","Anima Solis Books","20130804","33,660","27,600","1,380점","12","종교/명상/점술"
"129","종교/명상/점술","Genesis: History, Fiction, or Neither?: Three Views on the Bible's Earliest Chapters (Paperback)","43666545","9780310514947","","Gordon John Wenham","Zondervan","20150512","28,670","23,500","1,180점","15","역사"
"130","종교/명상/점술","Jesus Freaks: Martyrs: Stories of Those Who Stood for Jesus: The Ultimate Jesus Freaks (Paperback)","34876918","9780764212024","","Dc Talk","Bethany House Pub                       ","20140318","32,040","26,270","1,320점","16","종교/명상/점술"
"131","종교/명상/점술","The Art of Disappearing: The Buddha's Path to Lasting Joy (Paperback)","11178642","9780861716685","51595","Brahm, Ajahn","Pgw","20110927","30,290","24,830","1,250점","57","종교/명상/점술"
"132","종교/명상/점술","Healing the Shame That Binds You: Recovery Classics Edition (Paperback, Expanded)","1259123","9780757303234","51495","Bradshaw, John","Hci","20051015","28,600","23,450","1,180점","75","자기계발"
"133","종교/명상/점술","Man's Search For Meaning : The classic tribute to hope from the Holocaust (Paperback)","57152490","9781846041242","","Frankl, Viktor E","Random House Export","20080207","19,210","15,750","790점","59","역사"
"134","종교/명상/점술","Wisdom of the Oracle Divination Cards: Ask and Know (52-Card Deck and Guidebook)","53897171","9781401946425","52199","Colette Baron-Reid","Hay House Inc","20150929","30,400","22,800","1,140점","2275","종교/명상/점술"
"135","종교/명상/점술","Freedom from the Known (Paperback)","15352909","9781846042133","","J Krishnamurti","Rider","20100701","23,490","19,260","970점","50","인문/사회"
"136","종교/명상/점술","Pensees and Other Writings (Paperback)","4974559","9780199540365","","Pascal, Blaise","Oxford Univ Pr","20080508","21,350","13,870","420점","33","인문/사회"
"137","종교/명상/점술","The Greco-Roman World of the New Testament Era: Exploring the Background & Early Christianity (Paperback)","1101170","9780830815890","","James S. Jeffers","Intervarsity Pr","19991007","45,560","41,000","1,230점","21","역사"
"138","종교/명상/점술","The Purpose Driven Life: What on Earth Am I Here For? (Hardcover, 10, Expanded)","20597343","9780310329060","52299","Zondervan Publishing","Zondervan","20121121","50,600","41,490","2,080점","23","종교/명상/점술"
