﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","에세이","Walden (Paperback)","4974414","9780199538065","","Thoreau, Henry David","Oxford Univ Pr","20081113","17,070","11,090","340점","1927","소설/시/희곡"
"2","에세이","Ethics (Paperback)","1246843","9780140435719","51500","Benedictus de Spinoza","Penguin Classics","19960627","18,000","12,600","260점","645","에세이"
"3","에세이","A Room of One's Own/Three Guineas (Paperback)","15259098","9780141184609","","Woolf, Virginia","Penguin Classics","20000325","21,350","17,500","880점","120","에세이"
"4","에세이","Eat, Pray, Love (Paperback)","1020306","9780143113997","50799","Elizabeth Gilbert 지음","Penguin U.S","20071115","12,000","7,800","160점","4372","전기/자서전"
"5","에세이","We Should All Be Feminists (Paperback, Reprint)","49525408","9781101911761","50795","Adichie, Chimamanda Ngozi","Anchor Books","20150203","14,000","11,200","560점","723","인문/사회"
"6","에세이","Bad Feminist (Paperback)","41900558","9780062282712","51599","Roxane Gay","Perennial","20140805","22,000","17,600","880점","402","인문/사회"
"7","에세이","A Short History of Nearly Everything (Paperback)","520371","9780767908184","51695","빌 브라이슨 지음","Broadway Books","20040914","28,500","22,800","1,140점","691","과학/수학/생태"
"8","에세이","What the Dog Saw (Mass Market Paperback)","6909409","9780316084659","50799","말콤 글래드웰 지음","Back Bay Books","20100501","12,600","8,820","90점","692","소설/시/희곡"
"9","에세이","Moby Dick (Paperback)","6269810","9780199535729","","허먼 멜빌 지음","Oxford U.K","20080417","17,070","11,090","340점","272","에세이"
"10","에세이","Walden and Civil Disobedience (Mass Market Paperback)","12861928","9780451532169","50595","Thoreau, Henry David","New Amer Library Classics","20120703","8,300","6,220","320점","454","과학/수학/생태"
"11","에세이",""Surely You're Joking, Mr. Feynman!": Adventures of a Curious Character (Paperback)","947883","9780393316049","51595","Richard Phillips Feynman 지음","W W Norton & Co Inc","19970417","26,910","22,060","1,110점","180","전기/자서전"
"12","에세이","The Audacity of Hope: Thoughts on Reclaiming the American Dream (Paperback)","1678859","9780307237705","51495","버락 H. 오바마 지음","Broadway Books","20071106","25,200","17,640","180점","186","인문/사회"
"13","에세이","Benu (Hardcover)","46742743","9780714868868","","Corey Lee","Phaidon Inc Ltd","20150327","80,000","68,000","3,400점","93","요리"
"14","에세이","The Confessions (Paperback)","4974390","9780199537822","","Bishop Of Hippo Saint Augustine","Oxford Univ Pr","20080814","17,070","11,090","340점","261","전기/자서전"
"15","에세이","Selected Essays (Paperback)","15261388","9780199556069","","Woolf, Virginia","OUP Oxford","20091015","21,350","13,870","420점","133","소설/시/희곡"
"16","에세이","Democracy in America : And Two Essays on America (Paperback)","953567","9780140447606","51500","A. 토크빌 외 지음","Penguin Classics","20030424","26,460","18,520","380점","104","인문/사회"
"17","에세이","Stieglitz: Camera Work (Paperback, 25th, Anniversary)","2720747","9783822837849","","Alfred Stieglitz, Pam Roberts 지음","TASCHEN","20080822","23,000","20,700","1,040점","78","예술/대중문화"
"18","에세이","A Collection of Essays (Paperback)","1045477","9780156186001","51500","Orwell, George","Mariner Books","19701021","26,910","22,060","1,110점","70","소설/시/희곡"
"19","에세이","Reflections on the Revolution in France (Paperback)","2997747","9780199539024","","Burke, Edmund","Oxford Univ Pr","20090326","19,210","12,480","380점","100","소설/시/희곡"
"20","에세이","Confabulations (Paperback)","84916693","9780141984957","","존 버거","Penguin Books Ltd","20161006","23,490","19,260","970점","54","전기/자서전"
"21","에세이","Ordinary Person's Guide To Empire (Paperback)","1219663","9780896087279","51200","Roy, Arundhati","South End Pr                            ","20040915","20,250","16,600","830점","13","인문/사회"
"22","에세이","Robert Frank: Books and Films: 1947-2015 (Paperback)","80507323","9783958290266","","Robert Frank","Steidl","20160426","8,430","6,910","350점","17","예술/대중문화"
"23","에세이","The End of Imagination (Paperback)","67955390","9781608466191","","아룬다티 로이","Haymarket Books","20160906","40,500","33,210","1,670점","16","인문/사회"
"24","에세이","The Family of Man (Paperback, Reissue)","46538796","9780810961692","","","Museum of Modern Art","19960901","33,660","27,600","1,380점","0","예술/대중문화"
"25","에세이","Break Every Rule: Essays on Language, Longing, and Moments of Desire (Hardcover)","45163308","9781582430638","","","Counterpoint","20000414","50,620","41,500","2,080점","11","소설/시/희곡"
"26","에세이","Power Politics (Paperback, 2nd)","1319826","9780896086685","","Roy, Arundhati","South End Pr                            ","20020201","20,250","16,600","830점","0","인문/사회"
"27","에세이","A Year in the Maine Woods (Paperback)","1131777","9780201489392","","Heinrich, Bernd","Da Capo Pr","19951108","32,040","26,270","1,320점","19","과학/수학/생태"
"28","에세이","55 Successful Harvard Law School Application Essays, 2nd Edition: With Analysis by the Staff of the Harvard Crimson (Paperback, 2, Second Edition)","31312807","9781250047236","51599","Harvard Crimson","Griffin","20140708","30,350","24,880","1,250점","102","수험서"
"29","에세이","The Poetics of Space (Paperback)","37648693","9780143107521","51700","가스통 바슐라르","Penguin Classics","20141230","27,000","21,600","1,080점","91","건축/디자인"
"30","에세이","Plato Respublica (Hardcover)","4972535","9780199248490","","S. R. Slings","Oxford Univ Pr","20030313","50,230","41,180","2,060점","92","기타 언어권 도서"
"31","에세이","Discourse on Political Economy and the Social Contract (Paperback)","4974496","9780199538966","","Jean-Jacques Rousseau","Oxford Univ Pr","20080814","17,070","11,090","340점","54","인문/사회"
"32","에세이","The Complete Euripides: Volume V: Medea and Other Plays (Paperback)","6980353","9780195388718","","Euripides","Oxford Univ Pr","20110104","27,760","22,760","1,140점","13","소설/시/희곡"
"33","에세이","The Best American Science and Nature Writing 2016 (Paperback)","71883464","9780544748996","","에이미 스튜어트","Mariner Books","20161004","33,730","27,650","1,390점","22","과학/수학/생태"
"34","에세이","The Moral Foundations of Politics (Paperback)","16365612","9780300185454","","Shapiro, Ian","Yale Univ Pr","20121030","42,180","40,070","410점","21","인문/사회"
"35","에세이","Tiger Writing: Art, Culture, and the Interdependent Self (Hardcover)","20311697","9780674072831","","Gish Jen","Harvard Univ Pr","20130325","70,870","53,150","540점","12","소설/시/희곡"
"36","에세이","The Long Revolution (Paperback)","15384336","9781908069719","","Williams, Raymond","Parthian Books","20111201","32,040","26,270","1,320점","21","인문/사회"
"37","에세이","Walter Benjamin: Selected Writings (Paperback)","1478580","9780674015883","","Benjamin, Walter","Belknap Pr                              ","20050615","57,370","43,020","440점","37","소설/시/희곡"
"38","에세이","The Histories (Paperback)","676545","9780140449082","51300","Herodotus.Aubrey De Selincourt.John M. Marincola 지","Penguin Books","20030130","23,400","18,720","940점","69","역사"
"39","에세이","Natural Dance (Hardcover)","46552274","9780972388306","","","Peregrine Images","20030101","8,430","6,910","350점","12","예술/대중문화"
"40","에세이","The Best American Science and Nature Writing (Paperback, 2010)","6374143","9780547327846","51495","Dyson, Freeman","Mariner Books","20100928","38,720","34,840","1,750점","19","과학/수학/생태"
"41","에세이","The Good Immigrant (Hardcover)","82510888","9781783522958","","Shukla, Nikesh","Cornerstone","20160922","32,040","26,270","1,320점","13","소설/시/희곡"
"42","에세이","Citizen: An American Lyric (Paperback)","37312397","9781555976903","","Claudia Rankine","Graywolf Pr                             ","20141007","33,750","27,670","1,390점","14","소설/시/희곡"
"43","에세이","On Living and Dying Well (Paperback, Reprint)","15092548","9780140455564","","Cicero, Marcus Tullius","Penguin Group USA","20120705","19,200","13,440","270점","20","소설/시/희곡"
"44","에세이","Ars Amatoria (Paperback)","18857040","9781585106349","","Ovid","Focus Pub R Pullins & Co","20120910","27,000","22,140","1,110점","19","ELT/어학/사전"
"45","에세이","In Search of Our Mother's Gardens (Paperback)","58092972","9780753819609","","앨리스 워커","Orion Publishing Co","20051020","23,490","19,260","970점","17","에세이"
"46","에세이","Essays (Paperback)","40714350","9780141395463","","Orwell, George","Penguin Classics","20140102","21,350","17,500","880점","33","에세이"
"47","에세이","The Trouble with Testosterone: And Other Essays on the Biology of the Human Predicament (Paperback)","1180837","9780684838915","","Sapolsky, Robert M.","Scribner","19980424","28,680","23,510","1,180점","29","과학/수학/생태"
"48","에세이","Unforgettable: The Bold Flavors of Paula Wolfert's Renegade Life (Hardcover)","114193378","9781538729885","","Emily Kaiser Thelin","Grand Central Life & Style              ","20171017","59,060","47,240","1,420점","11","요리"
"49","에세이","Not Caring What Other People Think Is a Superpower: Insights from a Heavyweight Boxer (Paperback)","105483237","9781542628808","","Ed Latimore","Createspace Independent Publishing Platform","20170217","25,290","20,730","1,040점","11","인문/사회"
"50","에세이","The Teds (Hardcover)","89173484","9781911306054","","C STEELE-PERKINS","Dewi Lewis Ltd","20160922","53,430","43,810","2,200점","12","예술/대중문화"
"51","에세이","Arboreal : A Collection of Words from the Woods (Hardcover)","86813652","9781908213419","","Evie Wyld","Little Toller Books","20161021","42,750","35,050","1,760점","11","소설/시/희곡"
"52","에세이","Francesca Woodman (Hardcover)","64261312","9783931141967","","Francesca Woodman","Scalo Publishers","19981101","75,930","75,930","2,280점","0","예술/대중문화"
"53","에세이","Beyond Numeracy: Ruminations of a Numbers Man (Hardcover, 1st)","47742004","9780394586403","","","Knopf","19910423","37,120","30,430","1,530점","0","과학/수학/생태"
"54","에세이","The Age of the Unthinkable: Why the New World Disorder Constantly Surprises Us and What We Can Do about It (Audio CD)","9138012","9781607882169","","Ramo, Joshua Cooper","Hachette Audio","20100621","33,710","27,640","1,390점","11","인문/사회"
"55","에세이","Andy Warhol in China: The Photographs of Christopher Makos (Hardcover)","5791878","9789881714480","","Christopher Makos","Timezone 8","20080801","126,560","103,770","5,190점","11","예술/대중문화"
"56","에세이","Selected Essays of William Carlos Williams (Paperback)","5288308","9780811202350","","W. C. Williams","W W Norton & Co Inc","19690101","42,100","34,520","1,730점","14","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
