﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","언어학","Grammar in Use Intermediate Student's Book with answers : Self-study Reference and Practice for Students of North American English (Paperback, 3 Revised edition)","3035213","9780521734769","","Murphy, Raymond","Cambridge Univ Pr","20090427","19,000","17,100","860점","5084","ELT/어학/사전"
"2","언어학","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"3","언어학","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22623","어린이"
"4","언어학","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8857","ELT/어학/사전"
"5","언어학","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5371","ELT/어학/사전"
"6","언어학","Level 6: Oliver Twist (Paperback, 2 ed)","12581190","9781405865258","","찰스 디킨스 지음","Penguin","20080320","20,070","16,450","830점","60","ELT/어학/사전"
"7","언어학","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"8","언어학","Oxford Phonics World 2: Student Book with MultiROM (Package)","21087258","9780194596183","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","1042","어린이"
"9","언어학","504 Absolutely Essential Words (Paperback, 6)","12731895","9780764147814","51299","Bromberg, Murray","Barrons Educational Series Inc","20120501","25,290","20,730","1,040점","832","ELT/어학/사전"
"10","언어학","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2465","ELT/어학/사전"
"11","언어학","(4판)Let's Go 5: Student Book (Paperback + CD, 4th Edition)","13785695","9780194626224","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","2141","어린이"
"12","언어학","Can You Believe It?: 1: Book (Paperback)","244031","9780194372794","","Jann Huizenga 지음","Oxford(옥스포드)","20000427","21,500","17,200","860점","2942","ELT/어학/사전"
"13","언어학","Cambridge IELTS 9 : Student's Book with Answers (Paperback)","20388711","9781107615502","","Cambridge ESOL, ","Cambridge University Press","20130228","20,000","13,000","130점","1320","ELT/어학/사전"
"14","언어학","English Time: 1: Workbook (Paperback, 2 Revised edition)","14218644","9780194005043","","수잔 리버스 외 지음","Oxford University Press","20110818","12,000","10,200","510점","2161","어린이"
"15","언어학","Applied English Phonology (Paperback, 3)","62644197","9781118944523","","Mehmet Yavas","John Wiley & Sons Inc","20160119","37,000","37,000","1,110점","989","교육/자료"
"16","언어학","English Syntax and Argumentation (Paperback, 4th ed. 2013)","22557518","9780230361690","","Aarts, Bas","Palgrave Macmillan","20130425","37,000","37,000","1,110점","593","언어학"
"17","언어학","Oxford Phonics World 3: Student Book with MultiROM (Package)","21087875","9780194596190","","Craig Wright 외 지음","OUP Oxford","20121108","14,500","11,600","120점","868","어린이"
"18","언어학","Exploring English, Level 2 (Paperback)","178524","9780201825763","90000","TIM HARRIS 외","Addison-Wesley","19950406","18,000","16,200","810점","1265","ELT/어학/사전"
"19","언어학","Reading Explorer 1: Student Book with Online Workbook (Paperback, 2nd Edition)","50966459","9781305254527","90000","Nancy Douglas 외 지음","Cengage Learning","20140326","20,000","18,000","900점","770","언어학"
"20","언어학","Oxford Phonics World: Level 3: Workbook (Paperback)","21088029","9780194596244","","Craig Wright 외 지음","OUP Oxford","20121004","7,500","6,370","320점","2436","어린이"
"21","언어학","Oxford Bookworms Library Level 1 : The Adventures of Tom Sawyer (Paperback, 3rd Edition)","3700061","9780194789004","","마크 트웨인 외 지음","Oxford University Press","20071108","9,500","8,550","430점","1986","ELT/어학/사전"
"22","언어학","IELTS Vocabulary IELTS 5-6+ (B1+) : With Answers and Audio (Paperback)","14944176","9780007456826","","Anneli Williams 지음","Collins","20120202","28,000","22,400","1,120점","252","언어학"
"23","언어학","Vocabulary Workshop Level Red: Student Book(G-1)","26837169","9780821580011","90000","Jerry L. Johns, Ph. D. 지음","Sadlier","20130101","19,000","17,100","860점","1109","언어학"
"24","언어학","Smart Choice: Starter Level: Student Book with Online Practice and On The Move : Smart Learning - on the page and on the move (Multiple-component retail product, 3 Revised edition)","78054107","9780194602532","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","641","ELT/어학/사전"
"25","언어학","Macmillan English Grammar In Context Essential Pack with Key (Package)","3498393","9781405070515","","Clarke, Simon 지음","Macmillan","20080115","26,000","26,000","1,300점","125","언어학"
"26","언어학","The Honest Truth about Dishonesty: How We Lie to Everyone--Especially Ourselves (Mass Market Paperback, International)","25854966","9780062253002","","댄 애리얼리 지음","Harper Collins USA","20130312","11,100","8,880","450점","59","인문/사회"
"27","언어학","Harcourt School Publishers Trophies Florida: Student Edition Practice Book Volume 2 Grade 1 (Paperback, Student)","8940560","9780153266485","","Harcourt School Publishers","Houghton Mifflin School","20020101","34,300","30,870","930점","54","ELT/어학/사전"
"28","언어학","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"29","언어학","(4판)Let's Go 1 : Workbook (Paperback, 4th Edition)","13502104","9780194643207","","Ritzuko Nakata","Oxford Univ Pr","20110804","12,000","10,200","510점","3468","어린이"
"30","언어학","Very Easy Reading 1 (Paperback + CD 1장, 2nd Edition)","3348749","9781599663807","","Casey Malarcher 지음, Hieram Weintraub 그림","Compass Publishing","20081001","13,000","10,400","520점","2030","언어학"
"31","언어학","Cambridge IELTS 10 : Student's Book with Answers (Paperback + Audio)","50198599","9781107464438","","Cambridge Eng Lang Assessment, ","Cambridge English","20150507","29,000","18,850","190점","1415","ELT/어학/사전"
"32","언어학","Cambridge Vocabulary for IELTS Book with Answers (Paperback + Audio CD)","3533926","9780521709750","","Cullen Pauline 지음","Cambridge Univ Pr","20080327","27,000","24,300","1,220점","975","ELT/어학/사전"
"33","언어학","Word Smart (Paperback, 5)","13503147","9780307945020","51499","Princeton Review","Random House Inc","20120703","17,900","12,530","130점","685","ELT/어학/사전"
"34","언어학","Can You Believe It?: 3: Book (Paperback)","254473","9780194372763","","Jann Huizenga 지음","Oxford(옥스포드)","20000831","21,500","18,270","920점","1255","ELT/어학/사전"
"35","언어학","Oxford Phonics World 4: Student Book with MultiROM (Package)","24441691","9780194596206","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","729","어린이"
"36","언어학","The Short Prose Reader (13th Edition, Paperback)","22466940","9781259008047","","Gilbert Muller 외 지음","McGraw-Hill","20120402","28,000","28,000","840점","297","언어학"
"37","언어학","(4판)Let's Go 6: Student Book (Paperback + CD, 4th Edition)","13785697","9780194626231","","Ritsuko Nakata","Oxford Univ Pr","20111124","20,000","17,000","850점","1168","어린이"
"38","언어학","Oxford Phonics World 5: Student Book with MultiROM (Package)","24441927","9780194596213","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","1088","어린이"
"39","언어학","(4판)Let's Go 1: Class Audio CDs (CD 2장, 4th Edition)","13502081","9780194643368","","Ritzuko Nakata","Oxford Univ Pr","20110623","16,500","14,020","710점","779","어린이"
"40","언어학","Wordly Wise 3000: Book 4 (Answer Key, 3rd Edition)","34449751","9780838876305","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","275","교육/자료"
"41","언어학","(4판)Let's Go 2: Class Audio CDs (CD 2장
, 4th Edition)","13502082","9780194643375","","Ritzuko Nakata","Oxford Univ Pr","20110630","16,500","14,020","710점","834","어린이"
"42","언어학","The Grammar Lab:: Book Two : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","287294","9780194330169","","Kenna Bourke 지음","Oxford(옥스포드)","19990401","18,500","15,720","790점","481","언어학"
"43","언어학","The Grammar Book (Hardcover, 3, Revised)","53021691","9781111351861","90000","Diane Larsen-Freeman","Heinle & Heinle Pub                     ","20150316","63,000","63,000","3,150점","703","ELT/어학/사전"
"44","언어학","Being Mortal: Medicine and What Matters in the End (Paperback)","53534281","9781250081247","51600","아툴 가완디","Picador USA","20150623","27,000","22,140","1,110점","165","의학"
"45","언어학","Reading Explorer 5: Student Book with Online Workbook (Paperback, 2nd Edition)","42781288","9781305254510","90000","Nancy Douglas","National Geographic Society","20150209","20,000","18,000","900점","389","교육/자료"
"46","언어학","Big English 1 Student Book (Paperback)","21270433","9780132985543","90000","Herrera, Mario","Pearson College Div","20121104","15,000","12,750","640점","116","ELT/어학/사전"
"47","언어학","Vocabulary Workshop Level B: Student Book","26837362","9780821580073","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","940","언어학"
"48","언어학","Vocabulary Workshop(enriched) Student Book: Blue (G-5)","14880760","9780821580059","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","1954","언어학"
"49","언어학","Bee-Bim Bop! (Paperback)","5104664","9780547076713","50699","Park, Linda Sue","Sandpiper","20081110","9,600","6,720","140점","1982","어린이"
"50","언어학","Classic Tales Second Edition: Level 3: Aladdin (Paperback)","18534546","9780194239226","","Sue Arengo","OUP Oxford","20111110","7,500","6,370","320점","1089","어린이"
"51","언어학","World of Reading: This Is Captain America: Level 1 (Paperback)","33242942","9781484712672","50399","Disney Book Group","MARVEL","20140304","5,200","4,160","210점","588","어린이"
"52","언어학","Gramatica de uso del Espanol / Spanish Grammar (Paperback, Solution Manual, New)","1674792","9788434893511","","Luis Aragones","Ediciones Sm","20030121","69,860","64,270","3,220점","261","ELT/어학/사전"
"53","언어학","Really Learn 100 Phrasal Verbs : Learn the 100 most frequent and useful phrasal verbs in English in six easy steps (Paperback, 2 Revised edition)","1005423","9780194317443","","Oxford University Press 엮음","Oxford(옥스포드)","20070531","21,500","19,350","970점","440","언어학"
"54","언어학","Ant-Man: This Is Ant-Man (Paperback)","47619629","9781484714553","50399","Wyatt, Chris","Marvel Press","20150602","5,600","1,400","20점","205","어린이"
"55","언어학","Big English 1 Workbook W/Audiocd (Paperback)","21270317","9780133044898","90000","Herrera, Mario","Pearson College Div","20130103","12,000","10,200","510점","79","ELT/어학/사전"
"56","언어학","Vocabulary Workshop Level C: Student Book (G-8)","26837392","9780821580080","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","321","언어학"
"57","언어학","Nonfiction Reading Comprehension Grade 1 (Paperback)","1771568","9780743933810","50899","Housel, Debra J.","Teacher Created Resources","20020901","15,730","13,370","670점","152","교육/자료"
"58","언어학","Anti-Intellectualism in American Life (Paperback, Revised)","1027024","9780394703176","","Richard Hofstadter","Vintage Books","19660212","33,750","27,000","1,350점","60","역사"
"59","언어학","Select Readings: Intermediate: Student Book (Paperback, 2 Revised edition)","14111747","9780194332125","","","Oxford University Press","20110421","22,500","19,120","580점","178","ELT/어학/사전"
"60","언어학","You Can Negotiate Anything (Mass Market Paperback)","472388","9780553281095","50799","허브 코헨 지음","Bantam","19821201","12,600","8,190","90점","765","경제경영"
"61","언어학","3rd Edition, The Ultimate Guide to SAT Grammar (Paperback, 3)","64080246","9781511944137","","Erica L. Meltzer","Createspace Independent Pub","20150615","53,910","44,200","2,210점","57","수험서"
"62","언어학","Powershift: Knowledge, Wealth, and Power at the Edge of the 21st Century (Mass Market Paperback)","928439","9780553292152","50799","앨빈 토플러 지음","Bantam","19911101","11,600","9,280","470점","84","인문/사회"
"63","언어학","3rd Edition, The Ultimate Guide to SAT Grammar Workbook (Paperback, 3)","75646283","9781518794100","","Erica L. Meltzer","Createspace Independent Pub","20150615","48,850","40,050","2,010점","53","수험서"
"64","언어학","The Elementary Forms of Religious Life (Paperback)","2194867","9780199540129","","Emile Durkheim 지음","Oxford University Press, USA","20080417","21,350","13,870","420점","55","종교/명상/점술"
"65","언어학","Side by Side 3 : Student Book (Paperback, 3rd)","326944","9780131839366","90000","Steven J. Molinsky.Bill Bliss 지음","팬컴","20030201","18,000","12,600","130점","3731","언어학"
"66","언어학","Oxford Phonics World 1: Student Book with MultiROM (Package)","21086396","9780194596176","","Craig Wright 외 지음","OUP Oxford","20121025","14,500","11,600","120점","1193","어린이"
"67","언어학","Very Easy Reading 2 (Paperback + CD 1장, 2nd Edition)","3642275","9781599663814","","Casey Malarcher 지음","Compass Publishing","20081226","13,000","11,700","590점","1792","언어학"
"68","언어학","Can You Believe It?: 2: Book (Paperback)","244033","9780194372756","","Jann Huizenga 지음","Oxford(옥스포드)","20000330","21,500","18,270","920점","1895","ELT/어학/사전"
"69","언어학","The Elements of Style (Paperback, 4)","218332","9780205309023","90000","윌리엄 스트렁크, E.B. 화이트 지음","Allyn & Bacon","19990723","25,500","16,570","340점","3301","ELT/어학/사전"
"70","언어학","Very Easy Reading 3 (Paperback + Audio CD 1장, 2nd Edition)","2871103","9781599663821","","Casey Malarcher 지음","Compass Publishing","20090101","13,000","11,050","560점","1476","언어학"
"71","언어학","Smart Choice: Level 2: Student Book with Online Practice (Package, 2 Revised edition)","14111817","9780194407380","","ken wilson","Oxford University Press","20110224","21,000","18,900","950점","1460","언어학"
"72","언어학","Let's Go Picture Dictionary: Monolingual English Edition (Paperback)","188947","9780194358651","","R.NAKATA","Oxford(옥스포드)","19990204","16,500","14,020","710점","1643","어린이"
"73","언어학","Cambridge IELTS 8 : Student's Book with Answers (Paperback)","8343847","9780521173780","","Cambridge ESOL","Cambridge Univ Pr","20110303","20,000","13,000","130점","1179","ELT/어학/사전"
"74","언어학","English Time: 2: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14216336","9780194005074","","수잔 리버스 외 지음","Oxford University Press","20110922","18,000","15,300","770점","3081","어린이"
"75","언어학","Longman Academic Reading Series 4 Student Book (Paperback)","26360816","9780132760614","90000","Cohen, Robert","Pearson College Div","20130701","19,500","16,180","170점","414","ELT/어학/사전"
"76","언어학","English Time: 4: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14218851","9780194005449","","수잔 리버스 외 지음","Oxford University Press","20111027","18,000","15,300","770점","2260","어린이"
"77","언어학","Heartsongs (Hardcover, 1st)","1328208","9780786869473","51495","Mattie J. T. Stepanek","Hyperion Books","20020827","25,220","20,680","1,040점","62","소설/시/희곡"
"78","언어학","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"79","언어학","Exploring English (Paperback, Student)","178520","9780201825756","90000","TIM HARRIS 외","Addison-Wesley","19950101","18,000","16,200","810점","1439","ELT/어학/사전"
"80","언어학","English Time: 5: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14218818","9780194005692","","수잔 리버스 외 지음","Oxford University Press","20110922","18,500","15,720","790점","1439","어린이"
"81","언어학","Reading and Vocabulary Development 1: Facts & Figures (Paperback, 4)","1467323","9781413004182","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20041116","25,000","21,250","1,070점","2549","ELT/어학/사전"
"82","언어학","Reading explorer 4 : Student Book + Online Work Book sticker code (2nd edition)","54988807","9780357382110","
","Paul MacIntyre","Cengage Learning","20141215","20,000","17,000","850점","857","ELT/어학/사전"
"83","언어학","Oxford Bookworms Library Level 3 : The Call of the Wild (Paperback, 3rd Edition)","4249962","9780194791106","","잭 런던 지음","Oxford University Press, USA","20071108","10,000","9,000","450점","742","ELT/어학/사전"
"84","언어학","English Time: 5: Workbook (Paperback, 2 Revised edition)","14218719","9780194005494","","수잔 리버스 외 지음","Oxford University Press","20110915","12,000","10,200","510점","691","어린이"
"85","언어학","Oxford Bookworms Library Level 1 : The Wizard of Oz (Paperback, 3rd Edition)","1832966","9780194789264","","라이먼 프랭크 바움 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","2603","소설/시/희곡"
"86","언어학","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"87","언어학","Everybody Up: 3: Student Book (Paperback)","12979107","9780194103541","","","OUP Oxford","20110421","15,000","12,000","600점","584","어린이"
"88","언어학","Effective Academic Writing 2: Student Book (Paperback + Access Code, 2nd Edition)","38919740","9780194323475","","","OXFORD","20120705","24,000","24,000","1,200점","1015","언어학"
"89","언어학","Backpack 1 : Student Book (Paperback, 2 ed)","3873137","9780132450812","90000","Herrera, Mario","Allyn & Bacon","20090108","15,000","9,750","200점","1311","ELT/어학/사전"
"90","언어학","Oxford Phonics World: Level 4: Workbook (Paperback)","24441254","9780194596268","","Craig Wright 외 지음","OUP Oxford","20121018","7,500","6,370","320점","1830","어린이"
"91","언어학","The Official Cambridge Guide to IELTS Student's Book with Answers with DVD-ROM (Multiple-component retail product, part(s) enclose)","32590611","9781107620698","","Pauline Cullen","Cambridge Univ Pr","20140227","40,000","36,000","1,800점","856","ELT/어학/사전"
"92","언어학","English Collocations in Use: Advanced Edition with Answers (Paperback)","1872337","9780521707800","","O'dell, F.","Cambridge Univ Pr","20080904","27,000","24,300","1,220점","280","ELT/어학/사전"
"93","언어학","Everybody Up: 3: Workbook (Paperback)","12979119","9780194103589","","","OUP Oxford","20110602","10,000","8,000","400점","445","ELT/어학/사전"
"94","언어학","Longman Academic Reading Series 3 Student Book (Paperback)","29265145","9780132760591","90000","Judy Miller","Allyn & Bacon","20130620","19,500","17,550","880점","212","ELT/어학/사전"
"95","언어학","Understanding and Using English Grammar Workbook (Full Edition; With Answer Key) (Paperback, 4, Revised)","6176609","9780132415439","90000","","Pearson Education","20090308","51,270","51,270","1,540점","531","ELT/어학/사전"
"96","언어학","Speak Now: 1: Student Book with Online Practice (Multiple-component retail product)","34201577","9780194030151","","Jack C. Richards 지음","OXFORD","20120628","25,500","25,500","1,280점","1666","언어학"
"97","언어학","Oxford Bookworms Library Level 2 : New Yorkers - Short Stories (Paperback, 3rd Edition)","4246968","9780194790673","","0. 헨리 지음","Oxford University Press, USA","20071115","10,000","9,000","450점","902","ELT/어학/사전"
"98","언어학","Basic English Grammar 3/E Workbook, Volume A (Paperback, 3rd edition)","868513","9780131849358","90000","Betty Schrampfer Azar & Stacy A. Hagen 지음","Longman(롱맨)","20060901","16,000","13,600","680점","237","ELT/어학/사전"
"99","언어학","Practical English Language Teaching (Paperback, International Edition)","2550302","9780071234627","","David Nunan 엮음","McGraw-Hill","20030801","22,000","19,800","990점","492","ELT/어학/사전"
"100","언어학","Oxford Phonics World: Level 5: Workbook (Paperback)","24441989","9780194596275","","Craig Wright 외 지음","OUP Oxford","20121122","7,500","6,370","320점","1692","어린이"
"101","언어학","Classic Tales Second Edition: Level 2: The Ugly Duckling (Paperback, 2 Revised edition)","19440979","9780194239141","","Sue Arengo","Oxford University Press","20120202","7,500","6,370","320점","1341","어린이"
"102","언어학","How Languages are Learned (Paperback, 4 Revised edition)","35636707","9780194541268","","Lightbown, Patsy","OUP Oxford","20130124","41,000","32,720","1,640점","1168","언어학"
"103","언어학","Academic Encounters Level 4 Student's Book Reading and Writing : Human Behavior (Paperback, 2 Revised edition)","24452646","9781107602977","","Seal, Bernard","Cambridge University Press","20120820","30,000","27,000","1,350점","262","ELT/어학/사전"
"104","언어학","Wordly Wise 3000: Book 8 (Paperback, 3rd Edition)","19634151","9780838876084","","Sandra Adams (Author)   Kenneth Hodkinson (Autho","EPSI(엡시)","20120912","18,500","9,250","280점","295","교육/자료"
"105","언어학","Oxford Bookworms Library Level 1 : The Phantom of the Opera (Paperback, 3rd Edition)","2342290","9780194789158","","Jennifer Bassett 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","1282","ELT/어학/사전"
"106","언어학","Alphabet Ice Cream : A Fantastic Fun-filled ABC (Paperback)","3945994","9780141500621","","닉 샤랫 외 지음","Puffin Books","20070503","13,600","10,200","510점","801","어린이"
"107","언어학","Touchstone Level 1 Student's Book (Paperback, 2 Revised edition)","28822561","9781107679870","90000","Michael McCarthy","Cambridge Univ Pr","20140109","25,000","22,500","1,130점","955","ELT/어학/사전"
"108","언어학","Oxford Bookworms Library Level 2 : Anne of Green Gables (Paperback, 3rd Edition)","2700043","9780194790529","","C. West","Oxford Univ Pr","20071115","10,000","9,000","450점","2057","언어학"
"109","언어학","Oxford Bookworms Library Level 5 : Great Expectations (Paperback, 3rd Edition)","4646737","9780194792264","","찰스 디킨스 외 지음","Oxford University Press","20071220","11,000","9,900","500점","612","언어학"
"110","언어학","(4판)Let's Go 5: Class Audio CDs (CD 2장, 4th Edition)","13501742","9780194643405","","Ritzuko Nakata","Oxford Univ Pr","20111013","16,500","14,020","710점","471","어린이"
"111","언어학","Vocabulary Workshop Level A: Student Book","26837814","9780821580066","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","996","언어학"
"112","언어학","Oxford Bookworms Library Level 4 : The Scarlet Letter (Paperback, 3rd Edition)","1982646","9780194791830","","나다니엘 호손 지음","Oxford(옥스포드)","20071227","10,500","9,450","480점","818","ELT/어학/사전"
"113","언어학","Great writing 4 : Student Book + Online Workbook (Hardcover)","39731251","9781285750743","90000","Folse, Keith","Heinle-Cengage ELT","20131113","22,000","22,000","1,100점","813","ELT/어학/사전"
"114","언어학","Q: Skills for Success: Level 5: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56954251","9780194819503","","Nigel A. Caplan","Oxford University Press","20150709","26,000","23,400","1,170점","166","언어학"
"115","언어학","Oxford Bookworms Library Level 4 : Little Women (Paperback, 3rd Edition)","181246","9780194791755","","LOUISA M.ALCOTT 지음","Oxford(옥스포드)","20071115","10,500","9,450","480점","760","ELT/어학/사전"
"116","언어학","Let's Chant, Let's Sing 1: CD Pack (Package)","303964","9780194389150","","Carolyn Graham 지음","Oxford(옥스포드)","20040415","16,500","14,850","750점","403","ELT/어학/사전"
"117","언어학","Word by Word International Student Book (Paperback, 2, Revised)","591985","9780131482180","90000","Steven J. Molinsky 지음","Pearson ESL","20060330","22,000","19,800","990점","339","언어학"
"118","언어학","Smart Choice: Level 3: Student Book with Online Practice (Package, 2 Revised edition)","14113480","9780194407397","","","Oxford University Press","20110224","21,000","18,900","950점","278","ELT/어학/사전"
"119","언어학","Let's Go Phonics 2 with Audio CD (Paperback, 3, Student Guide)","829170","9780194395076","","Jeffrey D. Lehman 지음","Oxford(옥스포드)","20070125","15,500","13,170","660점","814","어린이"
"120","언어학","Big English 2 Student Book (Paperback)","21270272","9780132985567","90000","Herrera, Mario","Pearson College Div","20121125","15,000","11,250","570점","128","ELT/어학/사전"
"121","언어학","Grammaire Progressive Du Francais - Nouvelle Edition (Paperback, 3e Edition)","42969053","9782090381177","","","Cle International","20130901","16,240","16,240","0점","135","언어학"
"122","언어학","Wordly Wise 3000: Book 6 (Answer Key, 3rd Edition)","34449859","9780838876329","","Unlisted","EPSI(엡시)","20120523","8,000","4,000","120점","207","교육/자료"
"123","언어학","Classic Tales Second Edition: Level 1: Lownu Mends the Sky e-Book & Audio Pack (Package, 2 Revised edition)","14946136","9780194238533","","Sue Arengo","OUP Oxford","20110804","9,000","7,200","80점","225","어린이"
"124","언어학","Barron's Reading Workbook for the New SAT (Paperback, 15)","52374837","9781438005768","51499","Green, Sharon Weiner","Barron's Educational Series","20160101","23,400","18,720","940점","167","수험서"
"125","언어학","Reading Explorer Foundations: Student Book with Online Workbook (Paperback, 2, Revised)","54988688","9780357381991","
","Kristin Johannsen","Cengage Learning","20140805","20,000","18,000","900점","258","언어학"
"126","언어학","Inside Reading: Level 4: Student Book (Paperback, 2 Revised edition)","28705458","9780194416306","","Lawrence J. Zwier 지음","Oxford","20120621","23,000","23,000","1,150점","711","교육/자료"
"127","언어학","Classic Tales Ugly Duckling Beginner Level 1 (Hardcover, Revised)","17177719","9780194239172","","Sue Arengo","Oxford University Press","20120201","16,030","16,030","490점","203","어린이"
"128","언어학","Longman Academic Writing Series 2: Paragraphs (Paperback, 3, Revised)","36434510","9780132912716","90000","Hogue, Ann","Pearson","20130620","18,000","16,200","810점","90","ELT/어학/사전"
"129","언어학","Classic Tales Second Edition: Level 2: The Fisherman and His Wife Activity Book & Play (Paperback, 2 Revised edition)","14105764","9780194239035","","Victoria Tebbs","Oxford University Press","20110818","4,500","3,600","40점","545","어린이"
"130","언어학","Level 4: Murder on the Orient Express (Paperback)","11825268","9781405892148","","애거서 크리스티 지음","Penguin","20090219","18,590","15,240","770점","116","ELT/어학/사전"
"131","언어학","Oxford Bookworms Library Starter Level : Last Chance (Paperback, 3rd Edition)","2020861","9780194234368","","Phillip Burrows.Mark Foster 지음","Oxford(옥스포드)","20080131","9,000","8,100","410점","428","ELT/어학/사전"
"132","언어학","Stretch: Level 1: Student's Book with Online Practice (Multiple-component retail product)","56940460","9780194603126","","NA","Oxford University Press","20140522","25,500","25,500","1,280점","2924","언어학"
"133","언어학","Academic Encounters Level 3 Student's Book Reading and Writing : Life in Society (Paperback, 2 Revised edition)","17609158","9781107658325","","Williams, Jessica","Cambridge Univ Pr","20120720","30,000","27,000","1,350점","234","ELT/어학/사전"
"134","언어학","Classic Tales Second Edition: Level 2: The Ugly Duckling Activity Book & Play (Paperback, 2 Revised edition)","18244039","9780194239158","
","NA","Oxford(옥스포드)","20120705","4,500","3,600","40점","448","어린이"
"135","언어학","Harcourt Science: Reading Support and Homework Student Edition Grade 1 (Paperback)","8943613","9780153610219","90000","Harcourt School Publishers","Houghton Mifflin School","20060901","19,000","16,150","810점","131","어린이"
"136","언어학","Basic English Usage (Paperback)","176425","9780194311878","","Michael Swan 지음","Oxford Univ Pr","19841018","23,540","21,180","640점","204","언어학"
"137","언어학","Oxford Bookworms Library Level 5 : Wuthering Heights (Paperback, 3rd Edition)","2135965","9780194792349","","에밀리 브론테 지음","Oxford(옥스포드)","20071122","11,000","9,900","500점","621","ELT/어학/사전"
"138","언어학","Classic Tales Second Edition: Level 5: Beauty and the Beast Activity Book & Play (Paperback, 2 Revised edition)","26796692","9780194239394","","Collectif Sue Arengo","Oxford University Press","20120920","4,500","3,600","40점","243","어린이"
"139","언어학","Oxford Bookworms Library Level 2 : Robinson Crusoe (Paperback, 3rd Edition)","4163446","9780194790703","","다니엘 디포 지음","Oxford University Press","20071115","10,000","9,000","450점","634","ELT/어학/사전"
"140","언어학","The Language Instinct: How the Mind Creates Language (Paperback)","1391075","9780061336461","51599","스티븐 핑커 지음","Harper Perennial Modern Classics","20070904","12,500","10,000","500점","638","ELT/어학/사전"
"141","언어학","Business One:One Intermediate Plus: Student's Book and Multirom Pack (Package)","943077","9780194576376","","Rachel Appleby 외 지음","Oxford(옥스포드)","20060824","64,120","64,120","1,930점","170","ELT/어학/사전"
"142","언어학","Dolphin Readers Starter Level: Moving House (Paperback)","944501","9780194400824","","Di Taylor 지음","Oxford(옥스포드)","20050203","6,500","5,520","280점","388","ELT/어학/사전"
"143","언어학","Fundamentals of English Grammar (Student Book, 4th Edition, Audio CD)","14599361","9780132315128","90000","Betty Schrampfer Azar 지음","Longman(롱맨)","20120103","26,000","23,400","0점","117","ELT/어학/사전"
"144","언어학","50 Essays: A Portable Anthology (Paperback, 5)","88982898","9781319043728","","Samuel Cohen","Bedford/st Martins","20161104","89,430","80,480","2,420점","36","소설/시/희곡"
