﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"1","고등학교참고서","EBS 수능완성 영어영역 영어 (2021년)","272102712","9788954758000","53740","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210525","9,800","8,820","90점","15885","고등학교참고서"
"2","고등학교참고서","EBS 수능완성 국어영역 독서·문학·화법과 작문 (2021년)","272102336","9788954757980","53710","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210525","9,800","8,820","90점","9975","고등학교참고서"
"3","고등학교참고서","EBS 수능완성 수학영역 수학 1.수학 2.미적분 (2021년)","272101059","9788954758024","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210525","9,000","8,100","90점","6394","고등학교참고서"
"4","고등학교참고서","EBS 수능완성 국어영역 독서·문학·언어와 매체 (2021년)","272102539","9788954757997","53710","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210525","9,800","8,820","90점","6763","고등학교참고서"
"5","고등학교참고서","EBS 수능완성 과학탐구영역 생명과학 1 (2021년)","272099348","9788954758154","53470","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210525","6,000","5,400","60점","5072","고등학교참고서"
"6","고등학교참고서","EBS 수능완성 과학탐구영역 지구과학 1 (2021년)","272099434","9788954758161","53450","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210525","6,000","5,400","60점","5167","고등학교참고서"
"7","고등학교참고서","EBS 수능완성 수학영역 수학 1.수학 2.확률과 통계 (2021년)","272102818","9788954758017","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210525","9,000","8,100","90점","5455","고등학교참고서"
"8","고등학교참고서","EBS 수능완성 사회탐구영역 생활과 윤리 (2021년)","272100979","9788954758048","53190","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210525","6,500","5,850","60점","4367","고등학교참고서"
"9","고등학교참고서","EBS 수능완성 사회탐구영역 사회.문화 (2021년)","272099425","9788954758086","53330","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210525","6,500","5,850","60점","4074","고등학교참고서"
"10","고등학교참고서","EBS 수능완성 과학탐구영역 화학 1 (2021년)","272099271","9788954758147","","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210525","6,000","5,400","60점","3034","고등학교참고서"
"11","고등학교참고서","EBS 수능완성 과학탐구영역 물리학 1 (2021년)","272099501","9788954758130","","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210525","6,000","5,400","60점","2380","고등학교참고서"
"12","고등학교참고서","EBS 수능특강 국어영역 문학 (2021년)","261185093","9788954756754","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","8,600","7,740","80점","28424","고등학교참고서"
"13","고등학교참고서","EBS 수능특강 영어영역 영어독해연습 (2021년)","261184708","9788954756815","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","8,700","7,830","80점","23473","고등학교참고서"
"14","고등학교참고서","EBS 수능특강 국어영역 독서 (2021년)","261186074","9788954756761","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","8,600","7,740","80점","24700","고등학교참고서"
"15","고등학교참고서","EBS 수능특강 영어영역 영어 (2021년)","261184698","9788954756808","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","8,400","7,560","80점","31784","고등학교참고서"
"16","고등학교참고서","EBS 수능특강 수학영역 수학 1 (2021년)","261184859","9788954756822","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","5,200","4,680","50점","20882","고등학교참고서"
"17","고등학교참고서","EBS 수능특강 수학영역 수학 2 (2021년)","261184883","9788954756839","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","5,200","4,680","50점","20060","고등학교참고서"
"18","고등학교참고서","EBS 수능특강 과학탐구영역 생명과학 1 (2021년)","261185773","9788954756990","53470","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","6,600","5,940","330점","11727","고등학교참고서"
"19","고등학교참고서","EBS 수능특강 과학탐구영역 지구과학 1 (2021년)","261186554","9788954757003","53450","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","6,600","5,940","60점","10465","고등학교참고서"
"20","고등학교참고서","EBS 수능완성 수학영역 수학 1.수학 2.기하 (2021년)","272101162","9788954758031","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210525","9,000","8,100","90점","1225","고등학교참고서"
"21","고등학교참고서","EBS 수능완성 사용설명서 국어영역 독서·문학 (2021년)","272431732","9788954758451","53710","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210603","12,000","10,800","120점","1445","고등학교참고서"
"22","고등학교참고서","EBS 수능특강 국어영역 언어와 매체 (2021년)","261186790","9788954756785","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","7,000","6,300","70점","12430","고등학교참고서"
"23","고등학교참고서","EBS 수능특강 수학영역 확률과 통계 (2021년)","261184893","9788954756846","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","5,200","4,680","50점","11569","고등학교참고서"
"24","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 국어 독서 (2021년)","258981647","9791162727126","53710","마더텅 편집부 지음","마더텅","20201228","17,900","16,110","890점","5793","고등학교참고서"
"25","고등학교참고서","EBS 수능특강 영어영역 영어듣기 (2021년)","261187236","9788954756792","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","8,900","8,010","80점","14506","고등학교참고서"
"26","고등학교참고서","EBS 수능특강 한국사영역 한국사 (2021년)","261186363","9788954756877","53910","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","7,000","6,300","70점","13636","고등학교참고서"
"27","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 국어 문학 (2021년)","258986293","9791162727119","53710","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","5548","고등학교참고서"
"28","고등학교참고서","EBS 수능완성 사회탐구영역 정치와 법 (2021년)","272099558","9788954758093","53360","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210525","5,800","5,220","50점","1024","고등학교참고서"
"29","고등학교참고서","EBS 수능특강 국어영역 화법과 작문 (2021년)","261186425","9788954756778","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","7,000","6,300","70점","16007","고등학교참고서"
"30","고등학교참고서","EBS 수능특강 사회탐구영역 생활과 윤리 (2021년)","261186823","9788954756884","53190","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,000","5,400","300점","9853","고등학교참고서"
"31","고등학교참고서","워드 마스터 Word Master 수능 2000 (2022년용)","171924294","9791161237282","53740","김태희 외 2명 지음","이투스북","20181026","13,000","11,700","650점","36088","고등학교참고서"
"32","고등학교참고서","EBS 수능특강 수학영역 미적분 (2021년)","261185157","9788954756853","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","5,200","4,680","50점","10854","고등학교참고서"
"33","고등학교참고서","EBS 50일 수학 (상) (2024년용)","98366458","9788954741255","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20161215","7,000","6,300","70점","95749","고등학교참고서"
"34","고등학교참고서","EBS 수능완성 사회탐구영역 윤리와 사상 (2021년)","272100999","9788954758055","53190","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210525","6,500","5,850","60점","1105","고등학교참고서"
"35","고등학교참고서","EBS 수능특강 사용설명서 국어영역 문학 (2021년)","262596456","9788954757089","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","14,500","13,050","140점","4744","고등학교참고서"
"36","고등학교참고서","EBS 수능완성 사회탐구영역 한국지리 (2021년)","272099250","9788954758062","53980","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210525","6,500","5,850","60점","1150","고등학교참고서"
"37","고등학교참고서","EBS Final 실전모의고사 국어영역 (8절) (2021년)","270472698","9788954757768","53710","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210421","10,700","9,630","100점","2866","고등학교참고서"
"38","고등학교참고서","EBS 수능완성 사회탐구영역 동아시아사 (2021년)","272099309","9788954758079","53910","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210525","5,800","5,220","50점","923","고등학교참고서"
"39","고등학교참고서","매3비 - 매일 지문 3개씩 푸는 비문학 독서 수능 기출 (2021년)","257634613","9791165260613","53710","안인숙 지음","키출판사","20201222","16,000","14,400","800점","8969","고등학교참고서"
"40","고등학교참고서","EBS 수능특강 사회탐구영역 사회 문화 (2021년)","261186216","9788954756921","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","6,000","5,400","300점","9356","고등학교참고서"
"41","고등학교참고서","EBS 50일 수학 (하) (2024년용)","98366844","9788954741262","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20161215","7,500","6,750","70점","80260","고등학교참고서"
"42","고등학교참고서","EBSi Rose Lee의 Grammar Holic","60129192","9788954735810","53740","로즈리 지음","한국교육방송공사(EBSi)","20150601","5,000","5,000","0점","68615","고등학교참고서"
"43","고등학교참고서","EBS 수능완성 사회탐구영역 세계사 (2021년)","272099339","9788954758116","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210525","5,800","5,220","50점","746","고등학교참고서"
"44","고등학교참고서","예비 매3비, 매일 지문 3개씩 푸는 비문학 독서 기출 (개정6판)","244280216","9791165260200","53710","안인숙 지음","키출판사","20200713","15,000","13,500","750점","12156","고등학교참고서"
"45","고등학교참고서","EBS 수능특강 과학탐구영역 물리학 1 (2021년)","261184449","9788954756976","53420","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","6,600","5,940","330점","6133","고등학교참고서"
"46","고등학교참고서","EBS 수능특강 과학탐구영역 화학 1 (2021년)","261185158","9788954756983","53430","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","6,600","5,940","60점","8098","고등학교참고서"
"47","고등학교참고서","EBS 수능완성 사회탐구영역 세계지리 (2021년)","272099424","9788954758123","","EBS(한국교육방송공사) 엮음","한국교육방송공사(중고등)","20210525","5,800","5,220","50점","975","고등학교참고서"
"48","고등학교참고서","천일문 베이직 기본 1001 SENTENCES BASIC 3.0","47827985","9788968060298","53","김기훈.인지영.이경진 지음","쎄듀(CEDU)","20141017","14,000","12,600","700점","34123","고등학교참고서"
"49","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 생활과 윤리 (2021년)","258983164","9791162727294","53190","마더텅 편집부 지음","마더텅","20201228","18,900","17,010","940점","3500","고등학교참고서"
"50","고등학교참고서","영숙어 덕분에 영어 공부가 쉬워졌습니다","272317317","9791165260842","13740","시미즈 켄지.스즈키 히로시 지음, 키출판사 편집부 옮김","키출판사","20210601","15,000","13,500","750점","1231","외국어"
"51","고등학교참고서","EBS Final 실전모의고사 영어영역 영어영역 (8절) (2021년)","270472933","9788954757775","53740","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210421","10,700","9,630","100점","3105","고등학교참고서"
"52","고등학교참고서","오투 고등 통합과학 (2021년)","249453840","9791164749867","53400","비상교육 편집부 엮음","비상교육","20200819","20,000","18,000","1,000점","4579","고등학교참고서"
"53","고등학교참고서","능률보카 어원편","116881469","9791125317258","53740","능률영어교육연구소 지음","NE능률(참고서)","20170915","12,000","10,800","600점","22068","고등학교참고서"
"54","고등학교참고서","EBS Final 실전모의고사 수학영역 (8절) (2021년)","270472742","9788954757782","53410","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210421","10,700","9,630","100점","2373","고등학교참고서"
"55","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 생명과학 1 (2021년)","258988193","9791162727379","53470","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","2954","고등학교참고서"
"56","고등학교참고서","Xistory 자이스토리 고3 수학 2 (2021년)","258729471","9791162402962","","김덕환 외 지음","수경출판사(학습)","20201228","17,500","15,750","870점","4440","고등학교참고서"
"57","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 국어 문법(언어) (2021년)","258986567","9791162727133","53710","마더텅 편집부 지음","마더텅","20201228","10,900","9,810","540점","2940","고등학교참고서"
"58","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 사회.문화 (2021년)","258983342","9791162727300","53330","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","3592","고등학교참고서"
"59","고등학교참고서","EBSi 강의노트 수능개념 영어 주혜연의 해석공식 기출구문 3.0 (2021년)","255202344","9788954754484","53740","주혜연 지음","한국교육방송공사(EBSi)","20201101","10,000","10,000","0점","5516","고등학교참고서"
"60","고등학교참고서","신사고 쎈 고등 수학 (상) (2021년)","248726344","9788928330027","54410","홍범준 외 지음","좋은책신사고","20200814","15,500","13,950","770점","8736","고등학교참고서"
"61","고등학교참고서","EBS 수능완성 과학탐구영역 생명과학 2 (2021년)","272099511","9788954758192","53470","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210525","6,000","5,400","60점","473","고등학교참고서"
"62","고등학교참고서","신사고 쎈 고등 수학 2 (2021년용)","141037280","9788928326402","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180405","14,000","12,600","700점","17138","고등학교참고서"
"63","고등학교참고서","Xistory 자이스토리 영어 독해 실전 (2021년)","258982945","9791162402870","53370","장정근.이아영.이탁균 지음","수경출판사(학습)","20210101","18,000","16,200","900점","3543","고등학교참고서"
"64","고등학교참고서","신사고 쎈 고등 수학 (하) (2021년)","253253271","9788928330034","54410","홍범준 외 지음","좋은책신사고","20201012","14,000","12,600","700점","5969","고등학교참고서"
"65","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 영어 독해 (2021년)","258988625","9791162727201","53740","마더텅 편집부 지음","마더텅","20201228","18,900","17,010","940점","3794","고등학교참고서"
"66","고등학교참고서","신사고 쎈 고등 수학 1 (2021년용)","133486734","9788928325597","54410","홍범준 외 지음","좋은책신사고","20180202","14,000","12,600","700점","21971","고등학교참고서"
"67","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 수학 1 (2021년)","258981229","9791162727157","53410","마더텅 편집부 지음","마더텅","20201228","16,900","15,210","840점","2916","고등학교참고서"
"68","고등학교참고서","Xistory 자이스토리 고3 수학 1 (2021년)","258729029","9791162402955","","윤장노.윤혜미.장철희 외 지음","수경출판사(학습)","20201228","18,000","16,200","900점","4594","고등학교참고서"
"69","고등학교참고서","EBS 수능특강 사회탐구영역 정치와 법 (2021년)","261185660","9788954756938","53360","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,000","5,400","60점","3652","고등학교참고서"
"70","고등학교참고서","EBS 윤혜정의 나비효과 입문편 (2022년용)","214311044","9788954750264","53710","윤혜정 지음","한국교육방송공사(중고등)","20191110","15,000","13,500","150점","25952","고등학교참고서"
"71","고등학교참고서","EBS 수능연계교재의 VOCA 1800 (2021년)","262596773","9788954757065","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","11,500","10,350","110점","3101","고등학교참고서"
"72","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 지구과학 1 (2021년)","258988146","9791162727393","53450","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","2594","고등학교참고서"
"73","고등학교참고서","매3문 - 매일 지문 3개씩 푸는 문학 수능 기출 (2021년)","258708283","9791165260637","53710","안인숙 지음","키출판사","20210107","16,000","14,400","800점","6084","고등학교참고서"
"74","고등학교참고서","EBS 수능완성 사용설명서 영어영역 영어 (상) (2021년)","272431941","9788954758468","53740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20210603","11,000","9,900","110점","502","고등학교참고서"
"75","고등학교참고서","서울대 수석은 이렇게 공부합니다","269971951","9791130637150","13370","김태훈 지음","다산에듀","20210426","15,000","13,500","750점","1431","청소년"
"76","고등학교참고서","2021 수능 필수 영단어 2400 : 50일 완성 (이디엄, 초등 필수 어휘 800 수록)","263613434","9791160182583","13740","이동기 지음","지금(도서출판)","20210219","20,000","18,000","1,000점","891","수험서/자격증"
"77","고등학교참고서","EBS 수능완성 사용설명서 영어영역 영어 (하) (2021년)","272431607","9788954758475","53740","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(EBSi)","20210603","11,000","9,900","110점","447","고등학교참고서"
"78","고등학교참고서","다담 언어와 매체 800제 (2021년)","266480742","9791188005826","53700","설승환 지음","쏠티북스","20210315","17,500","15,750","870점","1556","고등학교참고서"
"79","고등학교참고서","EBS 수능특강 사회탐구영역 윤리와 사상 (2021년)","261184684","9788954756891","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210129","6,000","5,400","60점","3789","고등학교참고서"
"80","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 수학 2 (2021년)","258986850","9791162727164","53410","마더텅 편집부 지음","마더텅","20201228","16,900","15,210","840점","2473","고등학교참고서"
"81","고등학교참고서","2022 수능대비 마더텅 수능기출 모의고사 33회 영어 영역 (2021년)","262065638","9791162727737","53740","마더텅 편집부 지음","마더텅","20210127","16,900","15,210","840점","2534","고등학교참고서"
"82","고등학교참고서","EBSi 강의노트 수능개념 국어 윤혜정의 개념의 나비효과 (2021년용)","212944499","9788954750776","53710","윤혜정 지음","한국교육방송공사(EBSi)","20191031","11,500","11,500","0점","16335","고등학교참고서"
"83","고등학교참고서","너를 영어1등급으로 만들어주마","163645200","9791196427306","13770","서림 지음","메리포핀스","20180718","18,500","16,650","920점","5043","고등학교참고서"
"84","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 화학 1 (2021년)","258988201","9791162727355","53430","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","2181","고등학교참고서"
"85","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 국어 화법과 작문 (2021년)","258981821","9791162727140","53710","마더텅 편집부 지음","마더텅","20201228","9,900","8,910","490점","3270","고등학교참고서"
"86","고등학교참고서","1등급 만들기 통합사회 1000제 (2024년용)","253048385","9791164136155","53300","김상현 외 지음","미래엔","20201005","15,000","13,500","750점","41875","고등학교참고서"
"87","고등학교참고서","메가스터디 EBS 분석노트 수능특강 국어 문학 (2021년)","265728836","9791129707178","53800","강민철 외 지음","메가스터디북스(참고서)","20210310","15,000","13,500","750점","896","고등학교참고서"
"88","고등학교참고서","능률 EBS 수능특강 변형 문제 827제 영어(하)","266657176","9791125335962","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20210325","18,000","16,200","900점","505","고등학교참고서"
"89","고등학교참고서","EBSi 강의노트 수능개념 국어 윤혜정의 개념의 나비효과 미니과제 (2021년용)","212944638","9788954750783","53710","윤혜정 지음","한국교육방송공사(EBSi)","20191031","8,600","8,600","0점","11626","고등학교참고서"
"90","고등학교참고서","천일문 완성 ver 3.0","50468856","9788968060373","53","김기훈 외 지음","쎄듀(CEDU)","20141222","14,000","12,600","700점","12802","고등학교참고서"
"91","고등학교참고서","EBS 수능특강 사회탐구영역 경제 (2021년)","261186189","9788954756945","53320","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,000","5,400","300점","1591","고등학교참고서"
"92","고등학교참고서","Xistory 자이스토리 생명과학 1 (2021년)","258731161","9791162403075","","권태현 외 지음","수경출판사(학습)","20210101","18,500","16,650","920점","2363","고등학교참고서"
"93","고등학교참고서","Xistory 자이스토리 고3 미적분 (2021년)","258729592","9791162402986","53370","배수나.신현준.박소희 외 지음","수경출판사(학습)","20210104","19,000","17,100","950점","2136","고등학교참고서"
"94","고등학교참고서","EBS 수능완성 사회탐구영역 경제 (2021년)","272099248","9788954758109","","EBS(한국교육방송공사) 엮음","한국교육방송공사(중고등)","20210525","5,800","5,220","50점","304","고등학교참고서"
"95","고등학교참고서","EBS 수능특강 수학영역 기하 (2021년)","261185840","9788954756860","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","5,200","4,680","50점","3061","고등학교참고서"
"96","고등학교참고서","떠먹는 국어 문법 (2021년)","260068022","9791188005772","","서울대 국어교육과 페다고지 프로젝트 지음","쏠티북스","20210118","15,500","13,950","770점","2213","고등학교참고서"
"97","고등학교참고서","EBSi 강의노트 기본개념 주혜연의 해석공식 Basic 3.0 그래머 (2024년용)","220067913","9788954751360","53740","주혜연 지음","한국교육방송공사(EBSi)","20191202","7,500","7,500","0점","29554","고등학교참고서"
"98","고등학교참고서","워드 마스터 Word Master 고등 Basic (2023년용)","211438868","9791164422883","53740","전광훈 외 지음","이투스북","20191008","11,000","9,900","550점","27810","고등학교참고서"
"99","고등학교참고서","기본 수학의 정석 수학 (상) (2024년용)","105980020","9791156200178","53410","홍성대 지음","성지출판","20170315","17,000","15,300","850점","41936","고등학교참고서"
"100","고등학교참고서","EBS 수능완성 과학탐구영역 지구과학 2 (2021년)","272099643","9788954758208","53450","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210525","6,000","5,400","60점","292","고등학교참고서"
"101","고등학교참고서","EBS Final 실전모의고사 과학탐구영역 생명과학 1 (8절) (2021년)","270472696","9788954757850","53470","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210421","6,200","5,580","60점","906","고등학교참고서"
"102","고등학교참고서","EBS Final 실전모의고사 과학탐구영역 화학 1 (8절) (2021년)","270472585","9788954757843","53430","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210421","6,200","5,580","60점","644","고등학교참고서"
"103","고등학교참고서","2022 수능대비 마더텅 수능기출 모의고사 25회 국어 영역 공통+선택 (화법과 작문·언어와 매체) (2021년)","262064570","9791162727713","53710","마더텅 편집부 지음","마더텅","20210125","17,900","16,110","890점","2640","고등학교참고서"
"104","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 영어 듣기 (2021년)","258988440","9791162727225","53740","마더텅 편집부 지음","마더텅","20201228","14,900","13,410","740점","2003","고등학교참고서"
"105","고등학교참고서","천일문 입문","69166669","9788968060502","53","김기훈 외 지음","쎄듀(CEDU)","20151030","12,000","10,800","600점","12403","중학교참고서"
"106","고등학교참고서","EBS Final 실전모의고사 과학탐구영역 지구과학 1 (8절) (2021년)","270473080","9788954757867","53450","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210421","6,200","5,580","60점","936","고등학교참고서"
"107","고등학교참고서","메가스터디 EBS 수능특강 변형 N제 국어영역 문학 134제 (2021년)","265730089","9791129707123","53800","메가스터디 수능연구팀 지음","메가스터디북스(참고서)","20210405","11,000","9,900","550점","855","고등학교참고서"
"108","고등학교참고서","2022 이해원 모의고사 N제 수학 2 (2021년)","265343242","9791166760174","54410","이해원 지음","시대인재북스","20210216","26,000","23,400","1,300점","886","고등학교참고서"
"109","고등학교참고서","2022 이해원 모의고사 N제 수학 1 (2021년)","265342951","9791166760167","54410","이해원 지음","시대인재북스","20210216","26,000","23,400","1,300점","903","고등학교참고서"
"110","고등학교참고서","2022 수능대비 마더텅 수능기출 모의고사 30회 수학 영역 공통+선택 (확률과 통계ㆍ미적분ㆍ기하) (2021년)","262065170","9791162727720","53410","마더텅 편집부 지음","마더텅","20210115","17,900","16,110","890점","1580","고등학교참고서"
"111","고등학교참고서","EBS 수능특강 사회탐구영역 세계사 (2021년)","261186779","9788954756952","53900","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,000","5,400","60점","2217","고등학교참고서"
"112","고등학교참고서","상상내공 EBS 수능특강 평가문제집 문학(상) 3000제 (2021년)","265488544","9791161122427","54710","상상국어평가연구소 지음","상상국어평가연구소","20210308","18,000","16,200","900점","1025","고등학교참고서"
"113","고등학교참고서","상상내공 EBS 수능특강 평가문제집 문학(하) 3000제 (2021년)","265488521","9791161122434","54710","상상국어평가연구소 지음","상상국어평가연구소","20210407","18,000","16,200","900점","706","고등학교참고서"
"114","고등학교참고서","Xistory 자이스토리 영어 독해 기본 (2021년)","255398948","9791162402788","53370","윤승남.이아영.이탁균 지음","수경출판사(학습)","20201120","17,000","15,300","850점","5592","고등학교참고서"
"115","고등학교참고서","EBSi 강의노트 수능개념 영어 New 정승익의 개념잡는 대박노트 (2021년)","255202552","9788954754491","53740","정승익 지음","한국교육방송공사(EBSi)","20201101","7,500","7,500","0점","3144","고등학교참고서"
"116","고등학교참고서","Xistory 자이스토리 통합과학 (2024년용)","249224397","9791162402627","53370","김재현 외 지음","수경출판사(학습)","20200825","19,000","17,100","950점","28172","고등학교참고서"
"117","고등학교참고서","개념원리 고등 수학 1 (2022년용)","122661739","9788961333818","53","이홍섭 지음","개념원리수학연구소","20171110","18,000","16,200","900점","19143","고등학교참고서"
"118","고등학교참고서","완자 고등 통합과학 (2021년용)","122188853","9791159709999","53400","비상교육 편집부 지음","비상교육","20171102","20,000","18,000","1,000점","9869","고등학교참고서"
"119","고등학교참고서","EBS 수능완성 과학탐구영역 화학 2 (2021년)","272099337","9788954758185","53430","EBS(한국교육방송공사) 지음","한국교육방송공사(중고등)","20210525","6,000","5,400","60점","302","고등학교참고서"
"120","고등학교참고서","매3비Ⅱ(매3비 투) - 매일 지문 3개씩 푸는 비문학(독서) 수능 기출 매3비 연계 훈련편 (2021년)","261133321","9791165260712","53710","안인숙 지음","키출판사","20210215","13,000","11,700","650점","2463","고등학교참고서"
"121","고등학교참고서","Xistory 자이스토리 통합사회 (2024년용)","247793141","9791162402610","53370","서정민 외 지음","수경출판사(학습)","20200801","18,000","16,200","900점","24922","고등학교참고서"
"122","고등학교참고서","예비 매3문, 매일 지문 3개씩 푸는 문학 기출 (개정5판)","246545039","9791165260217","53710","안인숙 지음","키출판사","20200720","15,000","13,500","750점","8274","고등학교참고서"
"123","고등학교참고서","어삼쉬사 수학 2 (2021년용)","216805553","9791164424498","53410","박상윤 외 지음","이투스북","20191115","12,000","10,800","600점","1596","고등학교참고서"
"124","고등학교참고서","신사고 쎈 고등 확률과 통계 (2021년용)","155586179","9788928326167","54410","홍범준 외 지음","좋은책신사고","20180706","12,000","10,800","600점","10572","고등학교참고서"
"125","고등학교참고서","EBS 수능특강 사용설명서 국어영역 독서 (2021년)","262596163","9788954757096","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210130","13,500","12,150","130점","2190","고등학교참고서"
"126","고등학교참고서","EBS 수능특강 사회탐구영역 세계지리 (2021년)","261187165","9788954756969","53980","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20210123","6,000","5,400","60점","2733","고등학교참고서"
"127","고등학교참고서","2022 수능대비 100% 수능형 MP3 수능영어듣기 35회 실전모의고사 (2021년)","259722772","9791162726464","53740","마더텅 편집부 지음","마더텅","20201231","9,900","8,910","490점","1502","고등학교참고서"
"128","고등학교참고서","2022 수능대비 마더텅 수능기출문제집 정치와 법 (2021년)","258983808","9791162727317","53340","마더텅 편집부 지음","마더텅","20201228","19,900","17,910","990점","1618","고등학교참고서"
"129","고등학교참고서","Xistory 자이스토리 지구과학 1 (2021년)","258731650","9791162403099","","강인모 외 지음","수경출판사(학습)","20210104","18,500","16,650","920점","1406","고등학교참고서"
"130","고등학교참고서","1등급 만들기 통합과학 900제 (2024년용)","253049039","9791164136148","53400","오현선 외 지음","미래엔","20201005","16,000","14,400","800점","27721","고등학교참고서"
"131","고등학교참고서","해커스 보카 어원편 + 미니 암기장 & 워크북 세트","249770197","9788965423805","53740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20200901","12,000","10,800","600점","27950","고등학교참고서"
